Timestamp,02/22/2024 05:46:03
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3233.105
218.2508,3302.655
218.442,3372.99
218.6332,3451.035
218.8244,3526.625
219.0156,3609.185
219.2067,3697.38
219.3979,3781.15
219.589,3872.04
219.7801,3962.97
219.9712,4055.865
220.1623,4157.255
220.3533,4261.15
220.5444,4362.595
220.7354,4472.345
220.9264,4579.93
221.1174,4697.695
221.3083,4819.27
221.4993,4933.56
221.6902,5050.485
221.8812,5178.995
222.0721,5309.495
222.263,5443.03
222.4538,5581.395
222.6447,5721.59
222.8355,5867.765
223.0264,6010.9
223.2172,6161.57
223.408,6315.065
223.5987,6468.915
223.7895,6630.9
223.9802,6798.285
224.1709,6961.905
224.3616,7133.495
224.5524,7312.065
224.743,7490.785
224.9337,7667.24
225.1243,7858.865
225.315,8048.195
225.5056,8229.1
225.6962,8425.68
225.8867,8626.71
226.0773,8826.285
226.2678,9024.6
226.4584,9238.17
226.6489,9444.94
226.8394,9648.73
227.0298,9870.27
227.2203,10097.455
227.4108,10335.495
227.6012,10571.08
227.7916,10795.515
227.982,11029.225
228.1723,11258.68
228.3627,11508.005
228.5531,11746.12
228.7434,11990.04
228.9337,12239.625
229.124,12501.555
229.3143,12764.975
229.5045,13046.46
229.6948,13323.425
229.885,13611.85
230.0752,13905.2
230.2654,14191.15
230.4556,14480.755
230.6457,14768.01
230.8358,15057.16
231.026,15351.39
231.2161,15638.705
231.4062,15937.415
231.5963,16231.885
231.7863,16534.395
231.9764,16855.71
232.1664,17189.73
232.3564,17521.995
232.5464,17844.355
232.7364,18173.995
232.9263,18494.415
233.1163,18835.5
233.3062,19184.465
233.4961,19552.105
233.686,19898.1
233.8758,20216.295
234.0657,20531.21
234.2555,20885.61
234.4454,21237.17
234.6352,21581.3
234.825,21927.635
235.0147,22263.795
235.2045,22604.75
235.3942,22948.105
235.5839,23298.49
235.7737,23635.305
235.9633,23970.805
236.153,24345.855
236.3427,24711.06
236.5323,25055.965
236.7219,25396.41
236.9115,25705.505
237.1011,26034.905
237.2907,26397.07
237.4803,26750.88
237.6698,27092.64
237.8593,27445.66
238.0488,27786.33
238.2383,28134.75
238.4278,28477.25
238.6172,28855.175
238.8066,29201.26
238.9961,29559.655
239.1855,29925.16
239.3748,30270.425
239.5642,30588.065
239.7536,30944.055
239.9429,31277.575
240.1322,31590.515
240.3215,31924.18
240.5108,32261.335
240.7001,32602.17
240.8893,32932.115
241.0786,33256.9
241.2677,33566.825
241.457,33925.57
241.6461,34187.175
241.8353,34468.245
242.0244,34755.71
242.2136,35039.225
242.4027,35336.43
242.5918,35623.815
242.7809,35888.46
242.9699,36039.655
243.159,36247.235
243.348,36611.365
243.537,36980.545
243.726,37271.23
243.915,37533.34
244.1039,37790.9
244.2929,37934.35
244.4818,38061.68
244.6707,38348.35
244.8596,38717.77
245.0485,39048.24
245.2373,39366.455
245.4262,39665.38
245.615,39917.44
245.8038,40141.505
245.9926,40406.05
246.1814,40628.57
246.3701,40639.51
246.5589,40724.39
246.7476,41003.195
246.9363,41358.375
247.1249,41649.655
247.3136,41940.02
247.5023,42184.565
247.6909,42472.73
247.8795,42706.8
248.0681,42962.12
248.2567,43201.4
248.4453,43435.955
248.6338,43632.15
248.8224,43689.185
249.0109,43608.695
249.1994,43814.305
249.3878,44129.95
249.5763,44398.255
249.7648,44636.585
249.9532,44859.365
250.1416,45133.98
250.33,45402.655
250.5183,45645.99
250.7067,45825.51
250.8951,45990.06
251.0834,46154.76
251.2717,46311.735
251.46,46442.175
251.6483,46572.185
251.8365,46624.06
252.0247,46563.47
252.213,46737.24
252.4012,46947.405
252.5894,47202.84
252.7775,47371.1
252.9657,47512.085
253.1538,47721.575
253.3419,47862.99
253.53,47960.67
253.7181,48089.065
253.9062,48217.235
254.0942,48316.36
254.2823,48399.315
254.4703,48479.365
254.6583,48579.415
254.8463,48673.02
255.0342,48695.815
255.2222,48736.125
255.4101,48710.445
255.598,48664.81
255.7859,48796.6
255.9738,48978.14
256.1616,49144.755
256.3495,49322.995
256.5373,49455.515
256.7251,49652.47
256.9129,49761.27
257.1006,49849.965
257.2884,49970.09
257.4761,50112.465
257.6638,50190.01
257.8515,50209.5
258.0392,50263.105
258.2269,50313.135
258.4146,50341.29
258.6022,50393.26
258.7898,50388.645
258.9774,50411.025
259.165,50488.5
259.3525,50530.74
259.5401,50554.855
259.7276,50651.595
259.9151,50719.03
260.1026,50758.865
260.2901,50835.75
260.4776,50900.0
260.665,51036.65
260.8524,51148.45
261.0398,51277.5
261.2272,51305.915
261.4146,51299.51
261.6019,51344.705
261.7893,51408.09
261.9766,51441.075
262.1639,51500.585
262.3512,51469.125
262.5384,51458.52
262.7257,51463.49
262.9129,51487.435
263.1001,51507.665
263.2873,51583.535
263.4745,51619.425
263.6617,51529.76
263.8488,51546.54
264.0359,51579.525
264.2231,51591.05
264.4101,51609.985
264.5972,51641.245
264.7842,51656.45
264.9713,51660.44
265.1583,51648.075
265.3453,51663.64
265.5323,51689.305
265.7193,51722.22
265.9062,51791.94
266.0931,51803.53
266.2801,51803.585
266.4669,51853.1
266.6538,51893.76
266.8407,51945.92
267.0276,51908.275
267.2143,51885.075
267.4012,51908.28
267.588,51824.025
267.7747,51823.215
267.9615,51823.315
268.1482,51808.915
268.3349,51826.825
268.5217,51810.065
268.7083,51748.245
268.895,51737.02
269.0817,51775.285
269.2682,51768.525
269.4549,51694.865
269.6415,51575.205
269.8281,51556.985
270.0146,51609.565
270.2012,51631.18
270.3877,51657.49
270.5742,51664.365
270.7607,51650.57
270.9472,51651.735
271.1336,51634.47
271.32,51597.645
271.5065,51568.97
271.6929,51562.62
271.8792,51608.725
272.0656,51603.12
272.252,51627.495
272.4383,51643.555
272.6246,51619.615
272.8109,51608.89
272.9972,51702.625
273.1835,51751.795
273.3697,51795.21
273.5559,51816.135
273.7421,51836.37
273.9283,51840.32
274.1145,51842.36
274.3007,51859.695
274.4868,51901.505
274.6729,51985.055
274.859,52007.88
275.0451,52022.965
275.2311,51917.425
275.4172,51968.37
275.6032,52010.695
275.7892,52080.435
275.9752,52101.28
276.1612,52161.455
276.3472,52127.09
276.5331,52128.845
276.719,52144.905
276.9049,52177.805
277.0908,52155.11
277.2767,52165.225
277.4625,52212.04
277.6484,52216.85
277.8342,52210.825
278.02,52242.08
278.2057,52305.23
278.3915,52396.735
278.5772,52438.87
278.763,52410.935
278.9487,52501.385
279.1343,52582.44
279.32,52599.545
279.5057,52570.21
279.6913,52477.15
279.877,52475.675
280.0625,52497.18
280.2481,52460.085
280.4337,52443.695
280.6192,52540.43
280.8048,52624.945
280.9903,52623.68
281.1758,52592.48
281.3612,52548.865
281.5467,52567.6
281.7321,52674.22
281.9175,52725.27
282.1029,52746.2
282.2884,52780.16
282.4737,52744.615
282.6591,52722.375
282.8444,52749.425
283.0297,52781.305
283.215,52824.0
283.4002,52853.795
283.5855,52835.615
283.7707,52749.46
283.956,52756.405
284.1412,52783.205
284.3264,52860.955
284.5115,52969.78
284.6967,53047.82
284.8818,53040.605
285.0669,52995.435
285.252,53049.6
285.4371,53110.33
285.6222,53097.42
285.8072,53108.095
285.9922,53125.335
286.1772,53207.15
286.3622,53299.96
286.5472,53288.98
286.7321,53261.95
286.9171,53358.495
287.102,53427.885
287.2869,53529.365
287.4717,53666.62
287.6566,53727.585
287.8415,53773.75
288.0263,53813.545
288.2111,53762.02
288.3959,53714.62
288.5806,53773.835
288.7654,53853.79
288.9501,54023.23
289.1348,54106.315
289.3195,54163.255
289.5042,54241.16
289.6889,54362.12
289.8735,54324.545
290.0581,54349.765
290.2428,54313.5
290.4273,54377.84
290.6119,54506.31
290.7965,54565.755
290.981,54629.985
291.1655,54684.435
291.35,54605.135
291.5345,54582.71
291.719,54656.37
291.9034,54732.515
292.0878,54885.36
292.2722,54931.615
292.4566,54946.785
292.641,55043.805
292.8253,55093.525
293.0096,55119.15
293.194,55210.39
293.3783,55289.145
293.5626,55386.94
293.7468,55470.185
293.9311,55548.635
294.1153,55525.52
294.2995,55424.69
294.4837,55398.3
294.6678,55392.295
294.852,55417.09
295.0361,55507.77
295.2202,55606.795
295.4043,55715.1
295.5884,55761.735
295.7725,55818.61
295.9565,55859.745
296.1405,55813.16
296.3246,55844.495
296.5085,56002.285
296.6925,56146.69
296.8764,56206.35
297.0603,56233.125
297.2443,56268.055
297.4282,56265.495
297.612,56257.24
297.7959,56269.27
297.9797,56306.685
298.1635,56292.695
298.3474,56458.89
298.5311,56592.57
298.7149,56582.325
298.8987,56546.72
299.0823,56567.425
299.2661,56543.045
299.4498,56449.11
299.6334,56523.3
299.8171,56616.155
300.0007,56668.735
300.1843,56717.075
300.368,56769.69
300.5515,56792.23
300.7351,56817.545
300.9186,56866.08
301.1021,56868.965
301.2857,56939.88
301.4691,57005.325
301.6526,57103.55
301.8361,57110.965
302.0195,57106.61
302.2029,57141.23
302.3863,57217.385
302.5697,57216.56
302.753,57312.285
302.9364,57424.095
303.1197,57564.515
303.303,57595.715
303.4863,57579.925
303.6696,57498.625
303.8528,57467.41
304.036,57491.915
304.2192,57594.275
304.4024,57636.57
304.5856,57614.625
304.7688,57671.51
304.9519,57742.91
305.135,57770.745
305.3181,57799.85
305.5012,57845.575
305.6842,57936.075
305.8673,57998.845
306.0504,57979.255
306.2333,57893.075
306.4163,57932.225
306.5993,57943.96
306.7822,58015.44
306.9652,58093.68
307.1481,58075.65
307.331,58087.44
307.5139,58096.245
307.6967,58086.6
307.8796,58100.275
308.0624,58156.91
308.2452,58123.71
308.428,58117.685
308.6107,58173.235
308.7935,58171.635
308.9762,58192.805
309.1589,58235.82
309.3416,58273.095
309.5243,58288.05
309.7069,58326.635
309.8896,58308.495
310.0721,58332.355
310.2548,58377.985
310.4373,58422.86
310.6199,58518.175
310.8024,58520.17
310.985,58554.505
311.1674,58503.13
311.3499,58453.665
311.5324,58506.33
311.7148,58623.05
311.8973,58618.23
312.0797,58647.425
312.2621,58715.475
312.4445,58682.235
312.6268,58663.73
312.8091,58722.615
312.9915,58681.21
313.1738,58675.05
313.356,58649.82
313.5383,58615.92
313.7206,58653.355
313.9027,58622.21
314.085,58635.39
314.2672,58685.9
314.4493,58745.265
314.6314,58817.725
314.8136,58888.605
314.9957,58855.98
315.1778,58812.22
315.3598,58841.17
315.5419,58891.92
315.724,58944.605
315.9059,58954.625
316.088,58955.34
316.2699,59046.58
316.4519,59092.415
316.6338,59056.66
316.8157,58958.63
316.9977,58955.995
317.1795,59052.565
317.3614,59144.79
317.5432,59228.085
317.7251,59266.37
317.9069,59174.87
318.0887,59127.14
318.2704,59070.685
318.4522,59103.74
318.6339,59182.35
318.8156,59323.49
318.9973,59326.315
319.179,59393.005
319.3607,59474.45
319.5423,59543.56
319.7239,59560.28
319.9055,59541.58
320.0871,59572.545
320.2687,59603.4
320.4502,59591.46
320.6317,59521.975
320.8132,59586.08
320.9947,59653.105
321.1761,59719.755
321.3576,59740.945
321.5391,59745.24
321.7205,59779.905
321.9019,59815.345
322.0832,59805.285
322.2646,59802.355
322.4459,59804.41
322.6272,59802.03
322.8085,59798.955
322.9898,59812.85
323.1711,59793.35
323.3523,59789.45
323.5335,59773.475
323.7147,59904.05
323.8959,60096.285
324.0771,60195.86
324.2582,60223.895
324.4393,60257.87
324.6204,60316.665
324.8015,60357.585
324.9826,60461.93
325.1637,60620.525
325.3447,60661.565
325.5257,60679.26
325.7067,60660.795
325.8877,60509.89
326.0686,60392.395
326.2496,60404.35
326.4305,60386.365
326.6114,60436.87
326.7922,60515.91
326.9731,60606.145
327.1539,60672.315
327.3347,60763.835
327.5155,60849.675
327.6963,60984.12
327.8771,61048.935
328.0578,60961.135
328.2385,60781.435
328.4193,60725.75
328.5999,60721.825
328.7806,60711.53
328.9613,60741.375
329.1419,60745.65
329.3225,60800.635
329.5031,60794.095
329.6837,60768.855
329.8642,60725.345
330.0447,60692.83
330.2252,60672.27
330.4057,60623.89
330.5862,60613.72
330.7667,60630.2
330.9471,60672.69
331.1275,60793.435
331.3079,60899.78
331.4883,61059.9
331.6687,61102.49
331.849,60927.31
332.0293,60750.285
332.2096,60657.93
332.3899,60655.755
332.5702,60734.335
332.7504,60838.155
332.9306,60957.02
333.1108,60952.07
333.291,60857.355
333.4712,60813.11
333.6514,60842.71
333.8315,60846.32
334.0116,60856.315
334.1917,60924.505
334.3717,61016.645
334.5518,61060.615
334.7318,61015.11
334.9119,60980.255
335.0918,61005.29
335.2718,61060.715
335.4518,61106.785
335.6317,61158.08
335.8116,61263.77
335.9915,61248.485
336.1714,61098.82
336.3513,61006.61
336.5311,61008.87
336.7109,61120.445
336.8907,61201.78
337.0705,61070.605
337.2502,60839.455
337.43,60688.335
337.6097,60564.94
337.7894,60522.05
337.9691,60543.21
338.1488,60599.58
338.3284,60664.405
338.508,60798.825
338.6877,60969.835
338.8672,61039.8
339.0468,60991.4
339.2263,60932.17
339.4059,61260.465
339.5854,61732.71
339.7649,61543.785
339.9443,61199.6
340.1238,60958.08
340.3032,60876.995
340.4826,60869.1
340.662,60765.35
340.8414,60639.175
341.0207,60612.75
341.2001,60622.36
341.3794,60622.995
341.5587,60695.635
341.738,60757.265
341.9172,60780.89
342.0965,60777.49
342.2757,60649.06
342.4549,60437.13
342.6341,60396.475
342.8132,60427.04
342.9923,60629.905
343.1715,60881.85
343.3506,60952.265
343.5296,60716.0
343.7087,60519.04
343.8878,60399.605
344.0668,60378.245
344.2458,60383.865
344.4248,60287.615
344.6037,60231.265
344.7827,60250.14
344.9616,60224.785
345.1405,60225.83
345.3194,60227.98
345.4982,60156.365
345.6771,60071.615
345.8559,60053.07
346.0347,60048.71
346.2135,60016.36
346.3923,59971.22
346.571,59901.23
346.7498,59854.815
346.9285,59935.34
347.1071,59877.205
347.2859,59763.1
347.4645,59801.725
347.6431,59866.205
347.8217,59884.075
348.0003,59792.115
348.1789,59761.66
348.3574,59739.67
348.5359,59664.88
348.7145,59554.74
348.893,59572.55
349.0714,59588.91
349.2499,59474.23
349.4283,59349.295
349.6068,59218.245
349.7852,59174.395
349.9635,59197.375
350.1419,59179.0
350.3202,59121.085
350.4985,58994.835
350.6768,58894.86
350.8551,58843.275
351.0334,58826.885
351.2116,58803.51
351.3898,58814.82
351.568,58718.69
351.7462,58699.775
351.9243,58654.785
352.1025,58575.655
352.2806,58486.515
352.4587,58462.36
352.6368,58376.12
352.8148,58268.185
352.9929,58193.11
353.1709,58253.96
353.3489,58255.935
353.5268,58170.855
353.7048,58080.455
353.8828,58023.035
354.0607,57921.255
354.2386,57927.815
354.4165,57871.57
354.5943,57810.18
354.7722,57801.875
354.95,57897.45
355.1278,57892.625
355.3056,57754.465
355.4833,57547.855
355.6611,57362.015
355.8388,57235.12
356.0165,57181.18
356.1942,57233.285
356.3719,57319.355
356.5495,57269.78
356.7271,57199.285
356.9047,57158.19
357.0823,57157.005
357.2599,57184.455
357.4374,57107.565
357.6149,56926.805
357.7924,56791.74
357.9699,56787.59
358.1474,56732.89
358.3248,56582.95
358.5023,56540.98
358.6797,56398.225
358.8571,56311.485
359.0344,56235.76
359.2118,56114.645
359.3891,56142.985
359.5664,55991.045
359.7437,55947.62
359.9209,55907.72
360.0982,55757.18
360.2754,55546.485
360.4526,55618.265
360.6298,55595.935
360.807,55542.225
360.9841,55522.795
361.1613,55611.24
361.3383,55964.78
361.5154,55922.05
361.6925,55946.815
361.8695,55817.585
362.0466,55614.85
362.2236,55354.885
362.4005,55126.09
362.5775,54848.78
362.7545,54715.185
362.9314,54575.055
363.1083,54712.935
363.2852,55350.67
363.462,55304.895
363.6389,55000.79
363.8157,54674.4
363.9925,54344.68
364.1693,54196.755
364.346,54060.38
364.5228,54187.51
364.6996,54474.06
364.8762,54496.975
365.0529,54576.45
365.2296,54804.605
365.4062,54587.305
365.5829,54471.98
365.7595,54469.815
365.9361,54362.565
366.1126,54291.625
366.2892,55636.34
366.4657,57436.945
366.6422,57744.395
366.8186,56588.08
366.9951,56319.585
367.1716,55534.115
367.348,56601.875
367.5244,57041.825
367.7008,55894.835
367.8772,55082.93
368.0535,55231.07
368.2298,57516.32
368.4061,58892.815
368.5824,57777.485
368.7586,56600.835
368.9349,55911.48
369.1111,54633.82
369.2873,53820.145
369.4635,53731.665
369.6396,53657.115
369.8158,53752.795
369.9919,54588.8
370.168,55906.19
370.3441,55774.34
370.5202,54518.92
370.6962,53663.275
370.8722,53231.25
371.0482,53179.96
371.2242,53408.41
371.4002,54001.07
371.5761,54145.465
371.752,53750.85
371.9279,53818.255
372.1038,53924.515
372.2796,53733.445
372.4555,53631.76
372.6313,53604.155
372.8071,53305.46
372.9829,53226.245
373.1586,53681.42
373.3344,53688.235
373.5101,53205.9
373.6858,53117.595
373.8615,52898.41
374.0371,53131.475
374.2127,53649.1
374.3884,53313.115
374.564,52999.355
374.7395,52860.945
374.9151,52898.815
375.0906,53731.14
375.2661,54459.05
375.4416,53736.705
375.6171,53676.43
375.7925,53837.76
375.968,53912.73
376.1434,53669.0
376.3188,53632.52
376.4941,53613.77
376.6695,53748.89
376.8448,53976.975
377.0201,54357.235
377.1954,54639.54
377.3707,54283.5
377.5459,54632.15
377.7212,55438.08
377.8964,56683.84
378.0715,56923.835
378.2467,56478.52
378.4218,55744.49
378.597,54703.595
378.7721,54664.57
378.9472,54908.91
379.1222,57219.29
379.2973,57676.53
379.4723,58321.55
379.6473,61421.19
379.8223,62764.745
379.9972,61110.45
380.1722,58546.315
380.3471,57738.175
380.522,55940.325
380.6969,55011.045
380.8717,55328.275
381.0466,54985.62
381.2214,55698.83
381.3962,56245.095
381.571,55502.98
381.7457,55048.505
381.9204,55159.97
382.0952,54949.33
382.2699,55454.805
382.4445,56356.615
382.6192,57102.465
382.7938,57893.44
382.9685,58524.545
383.1431,57656.845
383.3176,56122.815
383.4922,55295.505
383.6667,55792.205
383.8412,55539.345
384.0157,55206.905
384.1902,55437.505
384.3646,55268.28
384.5391,55398.465
384.7134,56614.425
384.8878,59028.55
385.0622,60355.035
385.2365,58350.26
385.4109,56430.035
385.5852,56114.925
385.7594,58185.675
385.9337,61641.65
386.1079,63550.315
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65489.905
386.9789,65534.755
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65533.785
388.893,65535.0
389.0669,65535.0
389.2408,65527.695
389.4146,63155.035
389.5884,56548.095
389.7623,54594.42
389.9361,55043.11
390.1098,54686.605
390.2835,54734.435
390.4573,54606.89
390.631,54633.06
390.8047,54974.28
390.9784,55211.52
391.152,54698.835
391.3256,54531.19
391.4992,54396.83
391.6728,54673.42
391.8464,55980.7
392.0199,55896.75
392.1934,54975.89
392.3669,55315.055
392.5403,56388.575
392.7138,57485.07
392.8873,58287.035
393.0607,57526.92
393.2341,57168.79
393.4074,57294.485
393.5808,56526.81
393.7542,56575.99
393.9274,56732.48
394.1007,56152.455
394.274,57954.2
394.4472,59085.835
394.6205,60540.305
394.7937,61680.195
394.9668,62320.595
395.14,61775.265
395.3131,58591.17
395.4863,55902.6
395.6594,55888.035
395.8325,55692.15
396.0055,56611.43
396.1786,57399.525
396.3516,58193.16
396.5246,56834.875
396.6975,55308.71
396.8705,55775.08
397.0434,58100.645
397.2163,56885.83
397.3892,56163.295
397.5621,56658.155
397.735,58098.53
397.9077,59397.295
398.0806,59213.415
398.2534,60741.685
398.4261,61457.275
398.5989,59652.615
398.7716,59704.225
398.9443,61057.265
399.117,64909.41
399.2896,65535.0
399.4623,65535.0
399.6349,65528.905
399.8075,64334.88
399.9801,60826.84
400.1526,56927.64
400.3252,55760.47
400.4977,56018.765
400.6702,56918.49
400.8427,54929.12
401.0151,54229.49
401.1875,53112.84
401.36,52956.05
401.5323,52650.835
401.7047,52156.94
401.877,52716.41
402.0494,53218.575
402.2216,54276.57
402.394,54192.96
402.5662,54541.91
402.7385,57351.06
402.9107,57058.27
403.0829,55222.11
403.2551,54308.04
403.4272,53671.765
403.5994,53863.105
403.7715,54251.85
403.9436,54952.33
404.1156,54735.255
