Timestamp,02/22/2024 18:25:52
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2813.575
218.2508,2874.03
218.442,2934.96
218.6332,3000.51
218.8244,3064.66
219.0156,3134.89
219.2067,3206.245
219.3979,3279.905
219.589,3356.565
219.7801,3432.435
219.9712,3514.39
220.1623,3598.285
220.3533,3686.54
220.5444,3775.425
220.7354,3865.8
220.9264,3958.755
221.1174,4063.4
221.3083,4162.025
221.4993,4261.815
221.6902,4359.92
221.8812,4470.28
222.0721,4584.455
222.263,4694.385
222.4538,4811.415
222.6447,4933.595
222.8355,5056.27
223.0264,5181.94
223.2172,5308.21
223.408,5438.71
223.5987,5575.57
223.7895,5709.845
223.9802,5853.09
224.1709,5995.595
224.3616,6145.565
224.5524,6297.95
224.743,6448.935
224.9337,6599.775
225.1243,6770.38
225.315,6927.795
225.5056,7088.57
225.6962,7256.54
225.8867,7430.7
226.0773,7602.455
226.2678,7776.77
226.4584,7953.875
226.6489,8134.615
226.8394,8310.12
227.0298,8501.53
227.2203,8701.645
227.4108,8907.945
227.6012,9106.075
227.7916,9302.705
227.982,9506.435
228.1723,9704.63
228.3627,9915.63
228.5531,10124.705
228.7434,10338.0
228.9337,10561.825
229.124,10785.875
229.3143,11010.435
229.5045,11257.01
229.6948,11497.575
229.885,11745.91
230.0752,12001.125
230.2654,12255.665
230.4556,12506.565
230.6457,12756.17
230.8358,13007.03
231.026,13261.115
231.2161,13514.615
231.4062,13777.445
231.5963,14028.475
231.7863,14296.725
231.9764,14584.0
232.1664,14869.6
232.3564,15162.835
232.5464,15448.485
232.7364,15737.255
232.9263,16017.645
233.1163,16323.455
233.3062,16626.645
233.4961,16948.25
233.686,17254.005
233.8758,17533.36
234.0657,17814.44
234.2555,18125.385
234.4454,18433.215
234.6352,18739.895
234.825,19048.315
235.0147,19348.895
235.2045,19654.605
235.3942,19958.41
235.5839,20264.34
235.7737,20563.28
235.9633,20859.71
236.153,21192.435
236.3427,21519.125
236.5323,21829.515
236.7219,22132.095
236.9115,22407.43
237.1011,22695.585
237.2907,23022.43
237.4803,23351.065
237.6698,23646.235
237.8593,23963.115
238.0488,24273.615
238.2383,24584.575
238.4278,24894.715
238.6172,25231.57
238.8066,25541.875
238.9961,25856.685
239.1855,26193.09
239.3748,26500.14
239.5642,26800.225
239.7536,27106.005
239.9429,27416.97
240.1322,27695.14
240.3215,28001.625
240.5108,28302.85
240.7001,28616.06
240.8893,28914.04
241.0786,29203.66
241.2677,29486.525
241.457,29807.565
241.6461,30054.325
241.8353,30311.435
242.0244,30569.9
242.2136,30829.255
242.4027,31108.785
242.5918,31370.435
242.7809,31612.46
242.9699,31759.515
243.159,31946.07
243.348,32281.595
243.537,32618.495
243.726,32888.16
243.915,33127.79
244.1039,33359.53
244.2929,33500.38
244.4818,33627.12
244.6707,33899.18
244.8596,34227.285
245.0485,34525.19
245.2373,34822.925
245.4262,35091.995
245.615,35344.375
245.8038,35544.315
245.9926,35791.91
246.1814,36000.48
246.3701,36026.925
246.5589,36119.34
246.7476,36371.695
246.9363,36708.055
247.1249,36969.525
247.3136,37234.32
247.5023,37474.16
247.6909,37737.275
247.8795,37957.78
248.0681,38196.735
248.2567,38418.02
248.4453,38639.06
248.6338,38828.975
248.8224,38896.235
249.0109,38835.28
249.1994,39025.715
249.3878,39324.565
249.5763,39580.285
249.7648,39793.655
249.9532,40011.53
250.1416,40270.67
250.33,40523.06
250.5183,40752.905
250.7067,40919.11
250.8951,41079.54
251.0834,41241.145
251.2717,41404.275
251.46,41534.4
251.6483,41667.42
251.8365,41726.88
252.0247,41692.995
252.213,41860.515
252.4012,42056.86
252.5894,42306.435
252.7775,42463.49
252.9657,42599.86
253.1538,42796.06
253.3419,42942.63
253.53,43038.77
253.7181,43164.505
253.9062,43293.475
254.0942,43407.375
254.2823,43486.555
254.4703,43578.915
254.6583,43674.995
254.8463,43769.925
255.0342,43807.025
255.2222,43850.82
255.4101,43845.48
255.598,43823.11
255.7859,43951.485
255.9738,44123.4
256.1616,44290.165
256.3495,44461.905
256.5373,44593.905
256.7251,44786.315
256.9129,44890.865
257.1006,44984.505
257.2884,45106.805
257.4761,45243.64
257.6638,45333.14
257.8515,45366.74
258.0392,45428.325
258.2269,45479.705
258.4146,45523.03
258.6022,45583.555
258.7898,45589.075
258.9774,45627.845
259.165,45705.805
259.3525,45752.64
259.5401,45784.15
259.7276,45876.425
259.9151,45955.92
260.1026,46006.81
260.2901,46090.32
260.4776,46158.98
260.665,46306.975
260.8524,46421.135
261.0398,46538.87
261.2272,46584.13
261.4146,46582.315
261.6019,46637.99
261.7893,46707.245
261.9766,46741.755
262.1639,46808.23
262.3512,46801.995
262.5384,46803.59
262.7257,46817.41
262.9129,46854.56
263.1001,46884.18
263.2873,46954.565
263.4745,47005.135
263.6617,46930.385
263.8488,46953.085
264.0359,47001.325
264.2231,47021.725
264.4101,47052.9
264.5972,47096.33
264.7842,47114.65
264.9713,47132.645
265.1583,47135.435
265.3453,47149.435
265.5323,47190.405
265.7193,47229.975
265.9062,47301.06
266.0931,47318.24
266.2801,47330.19
266.4669,47388.165
266.6538,47440.93
266.8407,47498.005
267.0276,47472.22
267.2143,47453.045
267.4012,47492.605
267.588,47425.625
267.7747,47427.73
267.9615,47444.995
268.1482,47445.355
268.3349,47470.01
268.5217,47457.695
268.7083,47410.41
268.895,47410.86
269.0817,47460.95
269.2682,47455.34
269.4549,47400.795
269.6415,47305.225
269.8281,47291.515
270.0146,47346.325
270.2012,47374.415
270.3877,47413.06
270.5742,47423.02
270.7607,47431.335
270.9472,47426.87
271.1336,47419.555
271.32,47401.585
271.5065,47373.185
271.6929,47378.395
271.8792,47426.225
272.0656,47433.105
272.252,47466.005
272.4383,47480.355
272.6246,47478.24
272.8109,47468.675
272.9972,47565.4
273.1835,47624.07
273.3697,47669.11
273.5559,47692.465
273.7421,47722.41
273.9283,47731.125
274.1145,47737.535
274.3007,47761.78
274.4868,47812.035
274.6729,47892.33
274.859,47925.88
275.0451,47942.02
275.2311,47849.145
275.4172,47901.065
275.6032,47952.385
275.7892,48024.31
275.9752,48051.375
276.1612,48112.03
276.3472,48087.135
276.5331,48100.03
276.719,48125.7
276.9049,48156.78
277.0908,48143.19
277.2767,48157.97
277.4625,48205.62
277.6484,48220.395
277.8342,48212.8
278.02,48248.445
278.2057,48315.535
278.3915,48412.28
278.5772,48442.25
278.763,48430.3
278.9487,48522.505
279.1343,48599.5
279.32,48618.33
279.5057,48603.345
279.6913,48515.785
279.877,48527.9
280.0625,48556.405
280.2481,48527.02
280.4337,48512.15
280.6192,48611.195
280.8048,48697.73
280.9903,48687.43
281.1758,48657.81
281.3612,48635.885
281.5467,48649.31
281.7321,48743.385
281.9175,48795.985
282.1029,48827.435
282.2884,48862.715
282.4737,48835.35
282.6591,48807.27
282.8444,48853.475
283.0297,48885.775
283.215,48934.735
283.4002,48961.885
283.5855,48938.17
283.7707,48871.225
283.956,48883.77
284.1412,48908.64
284.3264,48992.935
284.5115,49088.65
284.6967,49165.955
284.8818,49163.53
285.0669,49131.405
285.252,49181.285
285.4371,49241.67
285.6222,49234.985
285.8072,49253.535
285.9922,49268.68
286.1772,49343.495
286.3622,49440.22
286.5472,49432.975
286.7321,49409.855
286.9171,49504.81
287.102,49566.23
287.2869,49669.275
287.4717,49800.2
287.6566,49851.82
287.8415,49898.395
288.0263,49938.23
288.2111,49894.4
288.3959,49852.985
288.5806,49910.8
288.7654,49985.485
288.9501,50152.635
289.1348,50237.1
289.3195,50284.05
289.5042,50364.55
289.6889,50480.63
289.8735,50442.16
290.0581,50463.715
290.2428,50437.23
290.4273,50495.07
290.6119,50625.205
290.7965,50676.01
290.981,50745.585
291.1655,50790.28
291.35,50724.07
291.5345,50704.285
291.719,50766.945
291.9034,50854.88
292.0878,50994.585
292.2722,51054.515
292.4566,51059.54
292.641,51136.71
292.8253,51203.295
293.0096,51229.91
293.194,51321.27
293.3783,51384.88
293.5626,51483.11
293.7468,51570.57
293.9311,51641.405
294.1153,51627.15
294.2995,51525.045
294.4837,51502.085
294.6678,51492.09
294.852,51526.91
295.0361,51613.285
295.2202,51707.745
295.4043,51810.91
295.5884,51853.995
295.7725,51909.18
295.9565,51946.345
296.1405,51913.935
296.3246,51943.575
296.5085,52093.25
296.6925,52232.835
296.8764,52294.82
297.0603,52317.735
297.2443,52347.625
297.4282,52349.075
297.612,52342.205
297.7959,52353.805
297.9797,52401.355
298.1635,52389.685
298.3474,52542.395
298.5311,52680.055
298.7149,52658.695
298.8987,52623.44
299.0823,52640.175
299.2661,52625.97
299.4498,52542.045
299.6334,52609.09
299.8171,52701.265
300.0007,52750.13
300.1843,52811.945
300.368,52856.685
300.5515,52873.785
300.7351,52909.915
300.9186,52957.705
301.1021,52957.665
301.2857,53024.895
301.4691,53074.77
301.6526,53183.685
301.8361,53173.385
302.0195,53192.305
302.2029,53222.21
302.3863,53296.455
302.5697,53293.215
302.753,53384.7
302.9364,53487.595
303.1197,53629.205
303.303,53665.015
303.4863,53648.05
303.6696,53572.5
303.8528,53534.905
304.036,53560.12
304.2192,53658.11
304.4024,53711.945
304.5856,53694.55
304.7688,53735.43
304.9519,53814.875
305.135,53839.895
305.3181,53869.72
305.5012,53914.345
305.6842,53995.915
305.8673,54050.2
306.0504,54038.525
306.2333,53964.405
306.4163,54009.175
306.5993,54017.525
306.7822,54094.17
306.9652,54166.165
307.1481,54154.205
307.331,54173.255
307.5139,54181.955
307.6967,54170.15
307.8796,54194.4
308.0624,54246.005
308.2452,54217.255
308.428,54200.815
308.6107,54264.21
308.7935,54264.59
308.9762,54297.465
309.1589,54342.955
309.3416,54370.76
309.5243,54387.795
309.7069,54425.43
309.8896,54423.555
310.0721,54440.86
310.2548,54486.485
310.4373,54530.09
310.6199,54613.05
310.8024,54626.62
310.985,54659.53
311.1674,54612.425
311.3499,54568.32
311.5324,54632.225
311.7148,54744.82
311.8973,54733.74
312.0797,54762.485
312.2621,54830.645
312.4445,54804.305
312.6268,54791.66
312.8091,54856.745
312.9915,54808.12
313.1738,54819.34
313.356,54796.575
313.5383,54771.86
313.7206,54801.89
313.9027,54761.065
314.085,54782.46
314.2672,54842.97
314.4493,54899.64
314.6314,54967.56
314.8136,55032.04
314.9957,55000.685
315.1778,54974.36
315.3598,55000.435
315.5419,55052.755
315.724,55098.875
315.9059,55114.33
316.088,55129.66
316.2699,55210.125
316.4519,55256.485
316.6338,55223.785
316.8157,55118.45
316.9977,55125.895
317.1795,55226.335
317.3614,55323.415
317.5432,55403.2
317.7251,55440.895
317.9069,55344.45
318.0887,55312.02
318.2704,55256.76
318.4522,55297.985
318.6339,55382.305
318.8156,55523.31
318.9973,55517.405
319.179,55579.82
319.3607,55667.16
319.5423,55745.245
319.7239,55753.345
319.9055,55734.46
320.0871,55765.75
320.2687,55794.65
320.4502,55784.515
320.6317,55722.78
320.8132,55797.12
320.9947,55864.11
321.1761,55930.095
321.3576,55951.305
321.5391,55951.49
321.7205,55993.74
321.9019,56035.72
322.0832,56016.73
322.2646,56014.815
322.4459,56020.61
322.6272,56026.18
322.8085,56026.755
322.9898,56051.94
323.1711,56029.8
323.3523,56028.67
323.5335,56017.115
323.7147,56158.505
323.8959,56342.815
324.0771,56418.215
324.2582,56426.375
324.4393,56453.475
324.6204,56522.07
324.8015,56547.895
324.9826,56651.92
325.1637,56796.415
325.3447,56799.175
325.5257,56798.485
325.7067,56768.655
325.8877,56611.295
326.0686,56557.81
326.2496,56605.085
326.4305,56587.815
326.6114,56649.1
326.7922,56731.29
326.9731,56807.77
327.1539,56852.93
327.3347,56933.655
327.5155,57000.19
327.6963,57115.49
327.8771,57127.785
328.0578,57001.725
328.2385,56846.435
328.4193,56867.07
328.5999,56902.505
328.7806,56886.705
328.9613,56929.215
329.1419,56934.505
329.3225,57000.415
329.5031,56963.795
329.6837,56936.875
329.8642,56906.7
330.0447,56893.93
330.2252,56889.61
330.4057,56860.275
330.5862,56855.325
330.7667,56881.62
330.9471,56923.03
331.1275,57046.31
331.3079,57120.65
331.4883,57259.485
331.6687,57253.88
331.849,57038.74
332.0293,56921.58
332.2096,56896.655
332.3899,56937.055
332.5702,57033.43
332.7504,57131.025
332.9306,57221.0
333.1108,57161.7
333.291,57061.51
333.4712,57056.01
333.6514,57115.395
333.8315,57109.26
334.0116,57121.64
334.1917,57202.59
334.3717,57285.99
334.5518,57306.53
334.7318,57227.26
334.9119,57214.76
335.0918,57267.09
335.2718,57317.99
335.4518,57342.895
335.6317,57387.245
335.8116,57482.96
335.9915,57422.86
336.1714,57267.83
336.3513,57235.13
336.5311,57289.66
336.7109,57408.85
336.8907,57462.815
337.0705,57281.54
337.2502,57084.775
337.43,57027.27
337.6097,56950.52
337.7894,56945.69
337.9691,56993.655
338.1488,57054.39
338.3284,57102.92
338.508,57252.28
338.6877,57385.685
338.8672,57388.895
339.0468,57306.64
339.2263,57262.98
339.4059,57656.295
339.5854,58080.5
339.7649,57605.15
339.9443,57314.045
340.1238,57227.855
340.3032,57257.955
340.4826,57287.53
340.662,57177.575
340.8414,57080.425
341.0207,57105.45
341.2001,57128.765
341.3794,57125.74
341.5587,57215.635
341.738,57261.155
341.9172,57272.42
342.0965,57258.39
342.2757,57116.96
342.4549,56939.77
342.6341,56971.59
342.8132,57032.095
342.9923,57230.885
343.1715,57455.625
343.3506,57451.295
343.5296,57163.365
343.7087,57039.21
343.8878,56990.685
344.0668,57003.63
344.2458,57021.775
344.4248,56916.13
344.6037,56885.175
344.7827,56928.59
344.9616,56897.155
345.1405,56905.39
345.3194,56918.735
345.4982,56840.795
345.6771,56779.145
345.8559,56781.185
346.0347,56786.79
346.2135,56750.47
346.3923,56723.295
346.571,56662.12
346.7498,56624.34
346.9285,56714.02
347.1071,56648.55
347.2859,56548.095
347.4645,56611.24
347.6431,56678.59
347.8217,56693.3
348.0003,56595.935
348.1789,56588.71
348.3574,56568.73
348.5359,56485.5
348.7145,56399.37
348.893,56438.01
349.0714,56456.53
349.2499,56341.505
349.4283,56224.085
349.6068,56119.03
349.7852,56082.495
349.9635,56120.675
350.1419,56106.505
350.3202,56048.175
350.4985,55924.25
350.6768,55846.4
350.8551,55792.915
351.0334,55783.81
351.2116,55761.375
351.3898,55779.1
351.568,55690.475
351.7462,55677.29
351.9243,55643.92
352.1025,55551.72
352.2806,55479.645
352.4587,55460.83
352.6368,55393.09
352.8148,55285.665
352.9929,55227.3
353.1709,55274.45
353.3489,55287.715
353.5268,55201.635
353.7048,55116.645
353.8828,55067.865
354.0607,54982.43
354.2386,54980.715
354.4165,54932.62
354.5943,54888.97
354.7722,54886.44
354.95,54973.53
355.1278,54977.915
355.3056,54839.13
355.4833,54647.98
355.6611,54470.805
355.8388,54347.79
356.0165,54306.405
356.1942,54358.495
356.3719,54452.195
356.5495,54415.135
356.7271,54336.58
356.9047,54307.395
357.0823,54307.61
357.2599,54334.205
357.4374,54258.51
357.6149,54093.43
357.7924,53956.66
357.9699,53960.55
358.1474,53918.49
358.3248,53775.56
358.5023,53729.835
358.6797,53598.27
358.8571,53525.205
359.0344,53458.11
359.2118,53345.48
359.3891,53371.785
359.5664,53237.32
359.7437,53188.42
359.9209,53161.05
360.0982,53027.095
360.2754,52834.935
360.4526,52898.425
360.6298,52884.37
360.807,52832.78
360.9841,52809.93
361.1613,52898.96
361.3383,53240.255
361.5154,53189.365
361.6925,53222.59
361.8695,53099.71
362.0466,52911.995
362.2236,52664.52
362.4005,52445.065
362.5775,52184.79
362.7545,52057.655
362.9314,51937.28
363.1083,52062.535
363.2852,52666.825
363.462,52653.32
363.6389,52352.75
363.8157,52042.055
363.9925,51725.835
364.1693,51583.015
364.346,51454.185
364.5228,51580.99
364.6996,51858.975
364.8762,51891.215
365.0529,51967.46
365.2296,52181.615
365.4062,51998.14
365.5829,51873.125
365.7595,51873.72
365.9361,51783.225
366.1126,51708.05
366.2892,52967.665
366.4657,54716.56
366.6422,55088.895
366.8186,53950.64
366.9951,53669.64
367.1716,52928.525
367.348,53907.03
367.5244,54411.09
367.7008,53303.07
367.8772,52509.16
368.0535,52616.75
368.2298,54803.59
368.4061,56192.325
368.5824,55151.035
368.7586,53968.33
368.9349,53307.86
369.1111,52103.4
369.2873,51282.765
369.4635,51193.075
369.6396,51138.85
369.8158,51225.555
369.9919,52001.685
370.168,53275.065
370.3441,53209.25
370.5202,51983.26
370.6962,51145.855
370.8722,50733.005
371.0482,50687.71
371.2242,50911.22
371.4002,51490.425
371.5761,51652.05
371.752,51283.26
371.9279,51343.215
372.1038,51446.505
372.2796,51272.48
372.4555,51174.95
372.6313,51154.76
372.8071,50865.01
372.9829,50783.04
373.1586,51206.515
373.3344,51247.16
373.5101,50778.09
373.6858,50689.57
373.8615,50471.74
374.0371,50698.735
374.2127,51193.44
374.3884,50902.505
374.564,50591.835
374.7395,50460.4
374.9151,50486.355
375.0906,51266.505
375.2661,51995.335
375.4416,51327.02
375.6171,51232.195
375.7925,51393.08
375.968,51483.2
376.1434,51253.27
376.3188,51215.665
376.4941,51195.23
376.6695,51319.145
376.8448,51535.69
377.0201,51917.36
377.1954,52186.405
377.3707,51856.58
377.5459,52166.355
377.7212,52934.83
377.8964,54142.42
378.0715,54414.675
378.2467,53968.55
378.4218,53277.09
378.597,52273.28
378.7721,52199.57
378.9472,52427.35
379.1222,54604.81
379.2973,55148.815
379.4723,55713.83
379.6473,58891.42
379.8223,59947.83
379.9972,57210.735
380.1722,55430.505
380.3471,55162.08
380.522,53493.295
380.6969,52563.665
380.8717,52850.195
381.0466,52572.945
381.2214,53213.07
381.3962,53784.66
381.571,53070.535
381.7457,52610.32
381.9204,52701.11
382.0952,52510.12
382.2699,52948.95
382.4445,53820.11
382.6192,54519.19
382.7938,55267.84
382.9685,55898.695
383.1431,55056.46
383.3176,53556.58
383.4922,52722.13
383.6667,53191.88
383.8412,53013.545
384.0157,52688.97
384.1902,52893.27
384.3646,52754.145
384.5391,52876.095
384.7134,54082.71
384.8878,56424.515
385.0622,57898.71
385.2365,55709.985
385.4109,53956.925
385.5852,53634.495
385.7594,55572.825
385.9337,59250.6
386.1079,60695.93
386.2822,62243.94
386.4564,62157.94
386.6306,59096.405
386.8047,58509.62
386.9789,59969.715
387.153,62049.615
387.3271,62899.545
387.5012,60779.21
387.6752,59331.51
387.8492,60424.42
388.0233,60418.8
388.1972,57494.85
388.3712,56627.4
388.5452,56746.53
388.7191,58121.545
388.893,61244.95
389.0669,61139.81
389.2408,56043.405
389.4146,53010.09
389.5884,51867.805
389.7623,52139.61
389.9361,52613.955
390.1098,52260.625
390.2835,52265.935
390.4573,52132.605
390.631,52141.36
390.8047,52457.2
390.9784,52681.265
391.152,52188.39
391.3256,51986.82
391.4992,51871.36
391.6728,52101.75
391.8464,53351.485
392.0199,53358.145
392.1934,52462.625
392.3669,52738.865
392.5403,53776.17
392.7138,54823.035
392.8873,55631.5
393.0607,54903.58
393.2341,54513.22
393.4074,54631.26
393.5808,53917.25
393.7542,53931.8
393.9274,54107.955
394.1007,53537.33
394.274,55290.78
394.4472,56454.14
394.6205,57983.015
394.7937,59020.545
394.9668,59255.195
395.14,58230.395
395.3131,55122.835
395.4863,53306.46
395.6594,53290.08
395.8325,53143.26
396.0055,53991.145
396.1786,54784.785
396.3516,55548.79
396.5246,54277.975
396.6975,52784.555
396.8705,53152.035
397.0434,55463.05
397.2163,54336.98
397.3892,53594.1
397.5621,54006.255
397.735,55428.445
397.9077,56741.02
398.0806,56557.25
398.2534,58064.125
398.4261,58734.64
398.5989,56330.2
398.7716,56966.11
398.9443,58355.215
399.117,62255.09
399.2896,63454.815
399.4623,61315.51
399.6349,57777.42
399.8075,57408.16
399.9801,55098.325
400.1526,53948.555
400.3252,53188.385
400.4977,53421.95
400.6702,54344.035
400.8427,52437.81
401.0151,51730.535
401.1875,50649.73
401.36,50483.03
401.5323,50229.32
401.7047,49742.725
401.877,50261.375
402.0494,50751.86
402.2216,51765.245
402.394,51721.3
402.5662,51995.555
402.7385,54708.96
402.9107,54512.025
403.0829,52723.035
403.2551,51790.445
403.4272,51151.85
403.5994,51361.265
403.7715,51714.995
403.9436,52414.92
404.1156,52189.12
