Timestamp,02/22/2024 16:42:21
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2919.495
218.2508,2983.825
218.442,3045.17
218.6332,3115.165
218.8244,3182.39
219.0156,3256.885
219.2067,3332.655
219.3979,3408.82
219.589,3487.2
219.7801,3568.66
219.9712,3654.89
220.1623,3742.57
220.3533,3834.285
220.5444,3927.465
220.7354,4020.79
220.9264,4120.155
221.1174,4224.86
221.3083,4331.27
221.4993,4433.49
221.6902,4539.88
221.8812,4651.53
222.0721,4769.85
222.263,4886.53
222.4538,5012.04
222.6447,5136.18
222.8355,5266.79
223.0264,5396.595
223.2172,5528.325
223.408,5668.39
223.5987,5808.045
223.7895,5950.395
223.9802,6099.12
224.1709,6247.26
224.3616,6403.93
224.5524,6562.705
224.743,6723.0
224.9337,6880.78
225.1243,7053.82
225.315,7222.005
225.5056,7385.18
225.6962,7562.22
225.8867,7741.585
226.0773,7920.855
226.2678,8103.38
226.4584,8291.49
226.6489,8479.945
226.8394,8661.36
227.0298,8861.03
227.2203,9068.91
227.4108,9283.295
227.6012,9496.555
227.7916,9698.3
227.982,9909.775
228.1723,10118.545
228.3627,10339.44
228.5531,10553.375
228.7434,10778.325
228.9337,11002.88
229.124,11240.5
229.3143,11477.49
229.5045,11730.68
229.6948,11985.755
229.885,12242.275
230.0752,12507.99
230.2654,12774.865
230.4556,13035.375
230.6457,13293.995
230.8358,13556.42
231.026,13819.33
231.2161,14084.765
231.4062,14357.46
231.5963,14623.815
231.7863,14899.325
231.9764,15195.62
232.1664,15488.535
232.3564,15799.66
232.5464,16096.65
232.7364,16397.715
232.9263,16689.505
233.1163,17002.325
233.3062,17319.095
233.4961,17654.68
233.686,17970.51
233.8758,18264.405
234.0657,18553.49
234.2555,18874.59
234.4454,19202.485
234.6352,19519.59
234.825,19834.87
235.0147,20142.7
235.2045,20455.0
235.3942,20774.815
235.5839,21091.375
235.7737,21406.72
235.9633,21713.98
236.153,22061.96
236.3427,22396.575
236.5323,22722.19
236.7219,23036.67
236.9115,23318.07
237.1011,23624.005
237.2907,23954.29
237.4803,24291.165
237.6698,24603.49
237.8593,24926.56
238.0488,25249.16
238.2383,25568.59
238.4278,25888.535
238.6172,26238.065
238.8066,26565.425
238.9961,26895.0
239.1855,27232.815
239.3748,27553.92
239.5642,27856.885
239.7536,28186.56
239.9429,28499.22
240.1322,28788.32
240.3215,29103.455
240.5108,29414.575
240.7001,29743.73
240.8893,30043.51
241.0786,30346.73
241.2677,30641.03
241.457,30974.045
241.6461,31219.48
241.8353,31487.995
242.0244,31758.22
242.2136,32024.225
242.4027,32310.18
242.5918,32583.015
242.7809,32828.99
242.9699,32983.3
243.159,33188.325
243.348,33524.645
243.537,33865.535
243.726,34146.55
243.915,34387.935
244.1039,34637.905
244.2929,34776.385
244.4818,34907.43
244.6707,35186.325
244.8596,35522.275
245.0485,35838.8
245.2373,36141.235
245.4262,36422.305
245.615,36664.21
245.8038,36877.605
245.9926,37128.995
246.1814,37346.21
246.3701,37377.225
246.5589,37467.305
246.7476,37735.99
246.9363,38067.445
247.1249,38348.725
247.3136,38618.27
247.5023,38864.045
247.6909,39134.215
247.8795,39358.815
248.0681,39603.295
248.2567,39835.43
248.4453,40061.005
248.6338,40245.905
248.8224,40314.875
249.0109,40258.61
249.1994,40458.185
249.3878,40756.915
249.5763,41021.16
249.7648,41242.88
249.9532,41469.37
250.1416,41736.46
250.33,41983.22
250.5183,42223.72
250.7067,42392.69
250.8951,42563.04
251.0834,42718.285
251.2717,42886.445
251.46,43024.085
251.6483,43154.15
251.8365,43217.085
252.0247,43173.23
252.213,43344.21
252.4012,43548.785
252.5894,43810.105
252.7775,43955.155
252.9657,44102.32
253.1538,44310.285
253.3419,44450.96
253.53,44557.09
253.7181,44676.025
253.9062,44811.83
254.0942,44919.195
254.2823,45006.125
254.4703,45093.615
254.6583,45194.925
254.8463,45287.285
255.0342,45328.135
255.2222,45373.6
255.4101,45360.635
255.598,45334.18
255.7859,45470.625
255.9738,45649.635
256.1616,45812.205
256.3495,45991.31
256.5373,46118.47
256.7251,46321.89
256.9129,46426.445
257.1006,46514.88
257.2884,46643.24
257.4761,46786.775
257.6638,46871.75
257.8515,46904.405
258.0392,46974.49
258.2269,47015.825
258.4146,47054.84
258.6022,47118.74
258.7898,47123.255
258.9774,47152.155
259.165,47231.13
259.3525,47291.575
259.5401,47325.745
259.7276,47415.65
259.9151,47492.03
260.1026,47539.0
260.2901,47624.54
260.4776,47698.82
260.665,47835.575
260.8524,47954.92
261.0398,48073.95
261.2272,48111.76
261.4146,48122.125
261.6019,48168.955
261.7893,48244.535
261.9766,48275.86
262.1639,48349.15
262.3512,48337.195
262.5384,48336.295
262.7257,48343.245
262.9129,48377.01
263.1001,48403.895
263.2873,48484.01
263.4745,48530.93
263.6617,48450.795
263.8488,48477.78
264.0359,48520.275
264.2231,48541.305
264.4101,48566.305
264.5972,48606.89
264.7842,48627.145
264.9713,48644.785
265.1583,48632.225
265.3453,48661.04
265.5323,48696.07
265.7193,48734.86
265.9062,48804.0
266.0931,48832.145
266.2801,48830.735
266.4669,48893.82
266.6538,48949.12
266.8407,48997.56
267.0276,48977.29
267.2143,48954.4
267.4012,48988.37
267.588,48919.66
267.7747,48920.1
267.9615,48940.285
268.1482,48928.335
268.3349,48946.38
268.5217,48946.14
268.7083,48899.85
268.895,48896.18
269.0817,48935.205
269.2682,48930.265
269.4549,48872.715
269.6415,48769.71
269.8281,48756.215
270.0146,48806.275
270.2012,48837.925
270.3877,48873.11
270.5742,48879.675
270.7607,48885.305
270.9472,48883.78
271.1336,48873.105
271.32,48853.595
271.5065,48828.42
271.6929,48833.62
271.8792,48877.925
272.0656,48892.975
272.252,48916.41
272.4383,48930.06
272.6246,48914.48
272.8109,48914.925
272.9972,49005.05
273.1835,49056.54
273.3697,49106.575
273.5559,49135.625
273.7421,49160.235
273.9283,49168.16
274.1145,49175.515
274.3007,49194.56
274.4868,49239.445
274.6729,49328.48
274.859,49363.44
275.0451,49376.045
275.2311,49286.03
275.4172,49327.37
275.6032,49378.945
275.7892,49457.18
275.9752,49472.715
276.1612,49537.915
276.3472,49510.745
276.5331,49515.19
276.719,49544.475
276.9049,49573.02
277.0908,49556.345
277.2767,49577.505
277.4625,49619.99
277.6484,49634.685
277.8342,49632.37
278.02,49663.03
278.2057,49728.75
278.3915,49823.535
278.5772,49861.44
278.763,49837.445
278.9487,49933.52
279.1343,50016.5
279.32,50033.56
279.5057,50007.215
279.6913,49917.08
279.877,49929.105
280.0625,49951.14
280.2481,49920.28
280.4337,49903.605
280.6192,49999.36
280.8048,50085.525
280.9903,50077.47
281.1758,50049.495
281.3612,50022.48
281.5467,50031.37
281.7321,50127.84
281.9175,50184.19
282.1029,50205.355
282.2884,50245.105
282.4737,50215.5
282.6591,50190.58
282.8444,50227.825
283.0297,50252.045
283.215,50292.085
283.4002,50345.065
283.5855,50316.85
283.7707,50242.48
283.956,50256.33
284.1412,50272.84
284.3264,50359.12
284.5115,50461.78
284.6967,50536.45
284.8818,50525.725
285.0669,50491.985
285.252,50538.76
285.4371,50601.76
285.6222,50593.465
285.8072,50605.505
285.9922,50625.46
286.1772,50699.795
286.3622,50787.4
286.5472,50782.64
286.7321,50766.995
286.9171,50864.79
287.102,50920.775
287.2869,51019.84
287.4717,51155.12
287.6566,51204.01
287.8415,51256.02
288.0263,51291.49
288.2111,51234.065
288.3959,51196.63
288.5806,51250.1
288.7654,51327.99
288.9501,51501.01
289.1348,51575.315
289.3195,51628.455
289.5042,51711.09
289.6889,51824.84
289.8735,51787.815
290.0581,51807.605
290.2428,51768.195
290.4273,51826.54
290.6119,51957.725
290.7965,52019.22
290.981,52080.605
291.1655,52119.045
291.35,52060.07
291.5345,52027.71
291.719,52102.38
291.9034,52184.6
292.0878,52327.42
292.2722,52374.7
292.4566,52386.85
292.641,52469.585
292.8253,52526.21
293.0096,52555.365
293.194,52645.595
293.3783,52715.985
293.5626,52811.31
293.7468,52892.33
293.9311,52966.935
294.1153,52942.76
294.2995,52847.125
294.4837,52814.55
294.6678,52807.255
294.852,52836.76
295.0361,52928.47
295.2202,53018.05
295.4043,53120.34
295.5884,53162.37
295.7725,53217.96
295.9565,53260.54
296.1405,53218.135
296.3246,53248.19
296.5085,53397.475
296.6925,53543.38
296.8764,53592.25
297.0603,53621.1
297.2443,53656.49
297.4282,53648.8
297.612,53643.84
297.7959,53657.49
297.9797,53694.375
298.1635,53676.43
298.3474,53841.49
298.5311,53977.345
298.7149,53954.865
298.8987,53911.835
299.0823,53936.92
299.2661,53905.755
299.4498,53822.88
299.6334,53888.085
299.8171,53984.005
300.0007,54022.575
300.1843,54082.935
300.368,54133.345
300.5515,54145.73
300.7351,54186.435
300.9186,54226.295
301.1021,54233.445
301.2857,54300.76
301.4691,54353.03
301.6526,54449.22
301.8361,54453.3
302.0195,54453.365
302.2029,54492.675
302.3863,54556.97
302.5697,54558.64
302.753,54656.65
302.9364,54759.86
303.1197,54889.64
303.303,54935.405
303.4863,54905.315
303.6696,54825.755
303.8528,54792.86
304.036,54817.18
304.2192,54917.795
304.4024,54959.32
304.5856,54943.9
304.7688,54988.125
304.9519,55051.52
305.135,55085.13
305.3181,55114.66
305.5012,55156.44
305.6842,55238.84
305.8673,55301.235
306.0504,55283.635
306.2333,55201.015
306.4163,55245.545
306.5993,55254.12
306.7822,55327.595
306.9652,55396.175
307.1481,55389.5
307.331,55399.5
307.5139,55409.12
307.6967,55397.31
307.8796,55419.375
308.0624,55475.52
308.2452,55436.49
308.428,55427.3
308.6107,55486.205
308.7935,55484.495
308.9762,55509.565
309.1589,55548.41
309.3416,55583.11
309.5243,55596.29
309.7069,55630.325
309.8896,55628.935
310.0721,55643.48
310.2548,55692.01
310.4373,55731.225
310.6199,55822.185
310.8024,55826.93
310.985,55863.71
311.1674,55813.4
311.3499,55761.145
311.5324,55820.255
311.7148,55940.12
311.8973,55919.48
312.0797,55954.22
312.2621,56022.545
312.4445,55999.66
312.6268,55974.97
312.8091,56037.885
312.9915,55991.62
313.1738,55991.415
313.356,55966.025
313.5383,55944.59
313.7206,55975.3
313.9027,55938.015
314.085,55958.72
314.2672,56000.615
314.4493,56060.635
314.6314,56137.28
314.8136,56201.835
314.9957,56166.85
315.1778,56137.63
315.3598,56165.24
315.5419,56213.64
315.724,56267.385
315.9059,56272.055
316.088,56280.255
316.2699,56367.22
316.4519,56403.34
316.6338,56377.145
316.8157,56278.88
316.9977,56276.125
317.1795,56369.605
317.3614,56480.075
317.5432,56550.405
317.7251,56586.81
317.9069,56485.185
318.0887,56445.5
318.2704,56394.325
318.4522,56435.96
318.6339,56520.255
318.8156,56665.66
318.9973,56651.79
319.179,56716.59
319.3607,56797.43
319.5423,56872.6
319.7239,56889.195
319.9055,56860.12
320.0871,56891.435
320.2687,56923.655
320.4502,56914.675
320.6317,56843.08
320.8132,56915.945
320.9947,56985.62
321.1761,57049.35
321.3576,57060.065
321.5391,57078.415
321.7205,57111.21
321.9019,57144.445
322.0832,57128.655
322.2646,57120.46
322.4459,57131.935
322.6272,57137.285
322.8085,57136.485
322.9898,57149.315
323.1711,57130.965
323.3523,57131.405
323.5335,57118.745
323.7147,57266.825
323.8959,57444.51
324.0771,57519.725
324.2582,57523.91
324.4393,57545.035
324.6204,57616.695
324.8015,57645.445
324.9826,57748.195
325.1637,57893.475
325.3447,57898.06
325.5257,57889.51
325.7067,57867.455
325.8877,57700.175
326.0686,57632.95
326.2496,57686.115
326.4305,57664.89
326.6114,57734.87
326.7922,57818.57
326.9731,57888.65
327.1539,57934.1
327.3347,58014.285
327.5155,58074.015
327.6963,58197.915
327.8771,58210.51
328.0578,58078.28
328.2385,57913.66
328.4193,57930.1
328.5999,57968.525
328.7806,57954.45
328.9613,57998.55
329.1419,57996.85
329.3225,58063.15
329.5031,58040.605
329.6837,58004.66
329.8642,57970.56
330.0447,57957.96
330.2252,57948.43
330.4057,57918.725
330.5862,57908.945
330.7667,57945.09
330.9471,57980.045
331.1275,58095.535
331.3079,58166.735
331.4883,58315.61
331.6687,58302.595
331.849,58093.915
332.0293,57967.815
332.2096,57936.315
332.3899,57988.205
332.5702,58075.295
332.7504,58167.365
332.9306,58256.785
333.1108,58205.135
333.291,58091.08
333.4712,58086.04
333.6514,58141.28
333.8315,58137.855
334.0116,58144.395
334.1917,58227.88
334.3717,58306.785
334.5518,58337.9
334.7318,58254.45
334.9119,58238.65
335.0918,58290.285
335.2718,58339.375
335.4518,58370.815
335.6317,58412.66
335.8116,58506.115
335.9915,58450.585
336.1714,58285.015
336.3513,58256.335
336.5311,58305.435
336.7109,58424.01
336.8907,58477.02
337.0705,58295.345
337.2502,58090.995
337.43,58032.52
337.6097,57959.31
337.7894,57953.115
337.9691,58000.04
338.1488,58052.805
338.3284,58104.99
338.508,58241.325
338.6877,58378.93
338.8672,58389.86
339.0468,58311.755
339.2263,58256.93
339.4059,58650.505
339.5854,59075.605
339.7649,58606.21
339.9443,58293.835
340.1238,58213.665
340.3032,58239.13
340.4826,58263.26
340.662,58161.785
340.8414,58060.815
341.0207,58083.42
341.2001,58114.78
341.3794,58110.62
341.5587,58196.49
341.738,58240.365
341.9172,58249.355
342.0965,58234.645
342.2757,58100.07
342.4549,57909.68
342.6341,57933.855
342.8132,57992.185
342.9923,58207.41
343.1715,58427.345
343.3506,58421.43
343.5296,58122.39
343.7087,57995.195
343.8878,57942.405
344.0668,57969.415
344.2458,57977.45
344.4248,57864.755
344.6037,57838.97
344.7827,57881.075
344.9616,57857.43
345.1405,57864.005
345.3194,57866.62
345.4982,57793.01
345.6771,57719.615
345.8559,57724.75
346.0347,57735.75
346.2135,57702.815
346.3923,57671.19
346.571,57604.19
346.7498,57572.0
346.9285,57653.89
347.1071,57593.905
347.2859,57475.055
347.4645,57549.055
347.6431,57615.4
347.8217,57629.585
348.0003,57526.165
348.1789,57513.08
348.3574,57493.135
348.5359,57423.105
348.7145,57324.095
348.893,57357.21
349.0714,57376.34
349.2499,57255.545
349.4283,57147.445
349.6068,57035.51
349.7852,57003.45
349.9635,57036.08
350.1419,57017.48
350.3202,56962.615
350.4985,56842.09
350.6768,56754.56
350.8551,56698.215
351.0334,56693.53
351.2116,56667.205
351.3898,56686.71
351.568,56596.52
351.7462,56586.195
351.9243,56548.55
352.1025,56455.26
352.2806,56377.86
352.4587,56352.255
352.6368,56291.14
352.8148,56173.87
352.9929,56112.245
353.1709,56162.91
353.3489,56170.515
353.5268,56088.33
353.7048,55998.51
353.8828,55956.57
354.0607,55860.19
354.2386,55860.445
354.4165,55816.01
354.5943,55764.12
354.7722,55757.735
354.95,55856.7
355.1278,55856.86
355.3056,55713.83
355.4833,55514.665
355.6611,55336.83
355.8388,55212.48
356.0165,55174.255
356.1942,55219.86
356.3719,55307.75
356.5495,55271.985
356.7271,55196.045
356.9047,55172.23
357.0823,55161.715
357.2599,55185.155
357.4374,55111.95
357.6149,54952.515
357.7924,54808.995
357.9699,54810.425
358.1474,54765.415
358.3248,54613.65
358.5023,54572.6
358.6797,54445.39
358.8571,54366.185
359.0344,54298.415
359.2118,54188.065
359.3891,54204.065
359.5664,54068.545
359.7437,54036.255
359.9209,53992.675
360.0982,53862.94
360.2754,53653.705
360.4526,53721.875
360.6298,53706.67
360.807,53652.38
360.9841,53641.61
361.1613,53726.015
361.3383,54071.565
361.5154,54021.99
361.6925,54058.805
361.8695,53939.895
362.0466,53732.335
362.2236,53480.665
362.4005,53261.88
362.5775,52993.745
362.7545,52866.23
362.9314,52742.86
363.1083,52862.57
363.2852,53481.91
363.462,53468.315
363.6389,53154.71
363.8157,52844.05
363.9925,52534.62
364.1693,52375.845
364.346,52256.515
364.5228,52379.645
364.6996,52659.055
364.8762,52687.71
365.0529,52770.9
365.2296,52985.435
365.4062,52799.07
365.5829,52671.78
365.7595,52665.795
365.9361,52578.3
366.1126,52493.275
366.2892,53778.485
366.4657,55568.985
366.6422,55940.375
366.8186,54769.375
366.9951,54495.955
367.1716,53733.49
367.348,54742.535
367.5244,55241.085
367.7008,54115.825
367.8772,53309.44
368.0535,53418.17
368.2298,55640.985
368.4061,57047.375
368.5824,55996.92
368.7586,54785.79
368.9349,54106.44
369.1111,52889.915
369.2873,52065.015
369.4635,51971.83
369.6396,51917.765
369.8158,51997.615
369.9919,52796.52
370.168,54085.035
370.3441,54006.775
370.5202,52772.025
370.6962,51915.395
370.8722,51497.66
371.0482,51452.06
371.2242,51683.23
371.4002,52263.26
371.5761,52422.455
371.752,52051.35
371.9279,52105.755
372.1038,52213.645
372.2796,52044.265
372.4555,51937.21
372.6313,51921.66
372.8071,51635.735
372.9829,51543.39
373.1586,51977.615
373.3344,52017.87
373.5101,51542.65
373.6858,51445.89
373.8615,51220.94
374.0371,51451.78
374.2127,51955.035
374.3884,51655.26
374.564,51345.365
374.7395,51200.78
374.9151,51229.55
375.0906,52022.825
375.2661,52768.825
375.4416,52089.61
375.6171,51995.37
375.7925,52148.89
375.968,52241.295
376.1434,52016.475
376.3188,51972.94
376.4941,51950.435
376.6695,52076.155
376.8448,52301.185
377.0201,52676.48
377.1954,52962.59
377.3707,52623.195
377.5459,52938.31
377.7212,53718.06
377.8964,54940.45
378.0715,55218.825
378.2467,54771.935
378.4218,54059.94
378.597,53044.83
378.7721,52966.72
378.9472,53203.35
379.1222,55426.415
379.2973,55965.425
379.4723,56538.48
379.6473,59722.42
379.8223,60794.14
379.9972,58306.205
380.1722,56244.705
380.3471,55971.26
380.522,54278.63
380.6969,53333.8
380.8717,53621.705
381.0466,53338.24
381.2214,53996.44
381.3962,54568.215
381.571,53845.645
381.7457,53378.4
381.9204,53467.055
382.0952,53276.405
382.2699,53721.855
382.4445,54615.45
382.6192,55321.465
382.7938,56080.905
382.9685,56729.91
383.1431,55867.755
383.3176,54332.215
383.4922,53488.29
383.6667,53957.945
383.8412,53783.865
384.0157,53453.58
384.1902,53665.59
384.3646,53527.71
384.5391,53643.245
384.7134,54865.165
384.8878,57244.525
385.0622,58730.79
385.2365,56524.0
385.4109,54734.765
385.5852,54408.77
385.7594,56377.64
385.9337,60062.085
386.1079,61542.315
386.2822,63294.7
386.4564,63597.99
386.6306,61052.105
386.8047,59793.575
386.9789,60822.4
387.153,62982.49
387.3271,64212.13
387.5012,62609.535
387.6752,61147.76
387.8492,61609.485
388.0233,61646.305
388.1972,58912.235
388.3712,57469.6
388.5452,57587.775
388.7191,58973.905
388.893,62003.5
389.0669,62259.715
389.2408,57583.165
389.4146,53795.64
389.5884,52621.76
389.7623,52897.24
389.9361,53385.785
390.1098,53031.04
390.2835,53035.71
390.4573,52904.525
390.631,52914.26
390.8047,53233.71
390.9784,53468.075
391.152,52965.4
391.3256,52759.645
391.4992,52648.23
391.6728,52881.92
391.8464,54164.645
392.0199,54158.765
392.1934,53250.84
392.3669,53520.615
392.5403,54587.505
392.7138,55644.04
392.8873,56459.945
393.0607,55722.835
393.2341,55321.425
393.4074,55453.385
393.5808,54725.025
393.7542,54746.54
393.9274,54927.655
394.1007,54353.285
394.274,56122.94
394.4472,57307.44
394.6205,58840.435
394.7937,59866.455
394.9668,60164.695
395.14,59218.01
395.3131,55976.845
395.4863,54112.65
395.6594,54100.13
395.8325,53952.925
396.0055,54825.775
396.1786,55622.14
396.3516,56406.17
396.5246,55105.725
396.6975,53589.655
396.8705,53954.805
397.0434,56315.89
397.2163,55169.765
397.3892,54416.97
397.5621,54841.115
397.735,56289.39
397.9077,57627.14
398.0806,57440.395
398.2534,58961.945
398.4261,59626.005
398.5989,57257.735
398.7716,57858.37
398.9443,59251.715
399.117,63062.695
399.2896,64742.345
399.4623,63228.85
399.6349,60067.305
399.8075,58448.965
399.9801,55958.885
400.1526,54793.65
400.3252,54024.61
400.4977,54268.575
400.6702,55213.505
400.8427,53276.53
401.0151,52549.465
401.1875,51455.96
401.36,51296.93
401.5323,51042.705
401.7047,50537.16
401.877,51065.73
402.0494,51568.985
402.2216,52602.09
402.394,52548.915
402.5662,52831.95
402.7385,55595.01
402.9107,55404.4
403.0829,53576.985
403.2551,52633.08
403.4272,51985.695
403.5994,52202.02
403.7715,52564.555
403.9436,53278.03
404.1156,53045.62
