Timestamp,02/22/2024 19:11:06
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2749.905
218.2508,2808.28
218.442,2867.145
218.6332,2932.24
218.8244,2995.355
219.0156,3062.395
219.2067,3132.62
219.3979,3206.085
219.589,3277.905
219.7801,3354.765
219.9712,3435.355
220.1623,3514.06
220.3533,3601.08
220.5444,3687.325
220.7354,3773.695
220.9264,3868.26
221.1174,3965.63
221.3083,4064.915
221.4993,4161.43
221.6902,4257.28
221.8812,4363.71
222.0721,4471.525
222.263,4582.515
222.4538,4698.415
222.6447,4813.75
222.8355,4934.195
223.0264,5057.205
223.2172,5180.605
223.408,5308.555
223.5987,5440.785
223.7895,5572.365
223.9802,5713.855
224.1709,5850.47
224.3616,5994.93
224.5524,6143.45
224.743,6293.11
224.9337,6439.045
225.1243,6606.29
225.315,6760.575
225.5056,6912.675
225.6962,7077.165
225.8867,7245.83
226.0773,7416.89
226.2678,7582.745
226.4584,7759.29
226.6489,7936.205
226.8394,8105.865
227.0298,8294.15
227.2203,8487.815
227.4108,8686.635
227.6012,8882.425
227.7916,9071.225
227.982,9267.985
228.1723,9465.315
228.3627,9671.11
228.5531,9877.59
228.7434,10082.795
228.9337,10295.15
229.124,10514.27
229.3143,10736.65
229.5045,10977.365
229.6948,11215.46
229.885,11457.34
230.0752,11705.185
230.2654,11952.2
230.4556,12198.275
230.6457,12439.245
230.8358,12686.555
231.026,12933.2
231.2161,13177.495
231.4062,13435.615
231.5963,13681.69
231.7863,13947.105
231.9764,14221.595
232.1664,14498.125
232.3564,14787.16
232.5464,15065.475
232.7364,15348.725
232.9263,15624.9
233.1163,15915.805
233.3062,16215.31
233.4961,16531.555
233.686,16825.615
233.8758,17095.35
234.0657,17373.17
234.2555,17679.06
234.4454,17979.345
234.6352,18281.215
234.825,18578.46
235.0147,18863.67
235.2045,19164.805
235.3942,19459.995
235.5839,19761.845
235.7737,20059.86
235.9633,20351.64
236.153,20671.145
236.3427,20990.925
236.5323,21296.155
236.7219,21589.5
236.9115,21860.86
237.1011,22143.31
237.2907,22460.41
237.4803,22774.82
237.6698,23069.885
237.8593,23372.2
238.0488,23677.5
238.2383,23981.71
238.4278,24284.87
238.6172,24609.275
238.8066,24914.285
238.9961,25227.745
239.1855,25556.46
239.3748,25851.195
239.5642,26146.185
239.7536,26454.06
239.9429,26749.665
240.1322,27021.76
240.3215,27313.275
240.5108,27611.985
240.7001,27920.015
240.8893,28207.28
241.0786,28497.55
241.2677,28774.76
241.457,29091.365
241.6461,29319.32
241.8353,29569.565
242.0244,29831.23
242.2136,30087.09
242.4027,30353.25
242.5918,30615.985
242.7809,30850.73
242.9699,30993.18
243.159,31186.735
243.348,31504.565
243.537,31828.66
243.726,32097.905
243.915,32338.06
244.1039,32563.655
244.2929,32701.835
244.4818,32822.35
244.6707,33080.695
244.8596,33412.075
245.0485,33708.02
245.2373,33994.565
245.4262,34263.145
245.615,34502.595
245.8038,34703.1
245.9926,34938.78
246.1814,35148.735
246.3701,35170.755
246.5589,35258.52
246.7476,35509.98
246.9363,35830.205
247.1249,36086.76
247.3136,36343.795
247.5023,36575.425
247.6909,36844.865
247.8795,37059.005
248.0681,37293.2
248.2567,37504.72
248.4453,37719.495
248.6338,37908.615
248.8224,37976.795
249.0109,37920.42
249.1994,38112.85
249.3878,38397.51
249.5763,38642.96
249.7648,38859.81
249.9532,39066.705
250.1416,39326.865
250.33,39562.38
250.5183,39795.71
250.7067,39962.775
250.8951,40116.97
251.0834,40266.05
251.2717,40431.24
251.46,40560.44
251.6483,40688.88
251.8365,40754.12
252.0247,40719.1
252.213,40874.435
252.4012,41080.01
252.5894,41312.175
252.7775,41454.25
252.9657,41579.575
253.1538,41779.255
253.3419,41932.145
253.53,42034.07
253.7181,42157.33
253.9062,42275.98
254.0942,42383.03
254.2823,42465.305
254.4703,42545.91
254.6583,42653.99
254.8463,42743.66
255.0342,42782.625
255.2222,42827.43
255.4101,42822.555
255.598,42796.89
255.7859,42920.95
255.9738,43093.625
256.1616,43252.82
256.3495,43423.255
256.5373,43547.005
256.7251,43738.165
256.9129,43837.47
257.1006,43928.43
257.2884,44056.32
257.4761,44193.425
257.6638,44271.065
257.8515,44307.65
258.0392,44367.995
258.2269,44412.24
258.4146,44457.76
258.6022,44523.565
258.7898,44522.745
258.9774,44547.255
259.165,44628.41
259.3525,44678.165
259.5401,44711.235
259.7276,44797.24
259.9151,44876.615
260.1026,44921.19
260.2901,45005.59
260.4776,45079.335
260.665,45218.885
260.8524,45332.315
261.0398,45443.345
261.2272,45484.8
261.4146,45482.66
261.6019,45543.895
261.7893,45606.045
261.9766,45649.26
262.1639,45713.615
262.3512,45703.52
262.5384,45706.03
262.7257,45714.485
262.9129,45747.415
263.1001,45771.125
263.2873,45848.02
263.4745,45884.79
263.6617,45822.89
263.8488,45849.18
264.0359,45888.725
264.2231,45911.59
264.4101,45934.87
264.5972,45977.245
264.7842,45998.93
264.9713,46014.75
265.1583,46005.725
265.3453,46029.545
265.5323,46068.98
265.7193,46104.965
265.9062,46178.94
266.0931,46204.715
266.2801,46206.945
266.4669,46256.38
266.6538,46307.33
266.8407,46369.375
267.0276,46343.065
267.2143,46321.795
267.4012,46353.87
267.588,46289.38
267.7747,46289.755
267.9615,46306.62
268.1482,46309.0
268.3349,46330.275
268.5217,46322.845
268.7083,46273.72
268.895,46273.235
269.0817,46318.28
269.2682,46315.925
269.4549,46260.985
269.6415,46163.41
269.8281,46151.205
270.0146,46212.385
270.2012,46232.1
270.3877,46261.97
270.5742,46275.88
270.7607,46276.84
270.9472,46276.69
271.1336,46272.475
271.32,46247.405
271.5065,46221.375
271.6929,46229.83
271.8792,46273.825
272.0656,46278.925
272.252,46305.47
272.4383,46326.315
272.6246,46319.38
272.8109,46315.16
272.9972,46404.08
273.1835,46457.495
273.3697,46496.34
273.5559,46526.245
273.7421,46558.475
273.9283,46568.33
274.1145,46573.525
274.3007,46589.195
274.4868,46632.47
274.6729,46713.65
274.859,46743.695
275.0451,46760.3
275.2311,46675.485
275.4172,46717.445
275.6032,46778.565
275.7892,46847.305
275.9752,46863.49
276.1612,46921.19
276.3472,46898.45
276.5331,46903.685
276.719,46931.455
276.9049,46965.455
277.0908,46945.16
277.2767,46969.18
277.4625,47010.365
277.6484,47028.085
277.8342,47016.49
278.02,47051.34
278.2057,47123.88
278.3915,47206.97
278.5772,47237.16
278.763,47223.92
278.9487,47313.895
279.1343,47391.28
279.32,47412.415
279.5057,47386.8
279.6913,47308.98
279.877,47319.035
280.0625,47344.715
280.2481,47310.775
280.4337,47296.095
280.6192,47392.715
280.8048,47473.775
280.9903,47460.15
281.1758,47433.48
281.3612,47409.825
281.5467,47425.925
281.7321,47510.64
281.9175,47566.985
282.1029,47591.11
282.2884,47634.05
282.4737,47604.96
282.6591,47581.57
282.8444,47617.275
283.0297,47652.5
283.215,47693.14
283.4002,47726.045
283.5855,47707.16
283.7707,47637.965
283.956,47648.32
284.1412,47671.355
284.3264,47751.27
284.5115,47853.89
284.6967,47929.255
284.8818,47932.2
285.0669,47886.025
285.252,47934.565
285.4371,47992.27
285.6222,47988.17
285.8072,47999.995
285.9922,48018.625
286.1772,48091.6
286.3622,48179.29
286.5472,48178.205
286.7321,48159.495
286.9171,48245.095
287.102,48305.355
287.2869,48407.46
287.4717,48530.75
287.6566,48580.7
287.8415,48627.585
288.0263,48666.855
288.2111,48618.015
288.3959,48586.77
288.5806,48638.395
288.7654,48701.265
288.9501,48881.28
289.1348,48954.72
289.3195,49003.305
289.5042,49075.99
289.6889,49190.6
289.8735,49152.29
290.0581,49173.645
290.2428,49146.26
290.4273,49213.92
290.6119,49326.31
290.7965,49383.635
290.981,49447.645
291.1655,49493.125
291.35,49427.655
291.5345,49407.59
291.719,49481.885
291.9034,49558.055
292.0878,49684.81
292.2722,49741.185
292.4566,49753.825
292.641,49835.905
292.8253,49892.825
293.0096,49914.09
293.194,50004.06
293.3783,50072.735
293.5626,50170.265
293.7468,50255.955
293.9311,50314.335
294.1153,50290.71
294.2995,50209.765
294.4837,50180.395
294.6678,50171.595
294.852,50205.12
295.0361,50293.4
295.2202,50378.785
295.4043,50485.075
295.5884,50521.38
295.7725,50577.245
295.9565,50619.035
296.1405,50586.365
296.3246,50612.875
296.5085,50755.785
296.6925,50893.07
296.8764,50949.98
297.0603,50981.8
297.2443,51006.83
297.4282,51002.015
297.612,51002.73
297.7959,51016.115
297.9797,51052.87
298.1635,51047.87
298.3474,51201.67
298.5311,51321.26
298.7149,51308.87
298.8987,51274.155
299.0823,51292.805
299.2661,51274.66
299.4498,51200.905
299.6334,51259.73
299.8171,51348.625
300.0007,51391.33
300.1843,51447.775
300.368,51495.125
300.5515,51514.825
300.7351,51551.885
300.9186,51594.115
301.1021,51601.015
301.2857,51666.08
301.4691,51717.77
301.6526,51814.59
301.8361,51816.475
302.0195,51815.73
302.2029,51858.79
302.3863,51939.24
302.5697,51927.335
302.753,52012.38
302.9364,52121.635
303.1197,52249.25
303.303,52291.135
303.4863,52267.11
303.6696,52196.685
303.8528,52160.165
304.036,52188.925
304.2192,52280.37
304.4024,52333.76
304.5856,52315.935
304.7688,52362.44
304.9519,52427.905
305.135,52462.6
305.3181,52488.765
305.5012,52523.13
305.6842,52613.16
305.8673,52670.13
306.0504,52658.38
306.2333,52587.47
306.4163,52624.565
306.5993,52632.96
306.7822,52713.025
306.9652,52777.815
307.1481,52765.435
307.331,52777.85
307.5139,52785.8
307.6967,52789.04
307.8796,52801.92
308.0624,52856.75
308.2452,52829.375
308.428,52825.595
308.6107,52879.725
308.7935,52876.02
308.9762,52901.565
309.1589,52944.4
309.3416,52973.155
309.5243,52988.155
309.7069,53034.79
309.8896,53028.525
310.0721,53047.18
310.2548,53092.32
310.4373,53135.185
310.6199,53216.135
310.8024,53227.095
310.985,53266.905
311.1674,53215.325
311.3499,53171.53
311.5324,53230.575
311.7148,53348.19
311.8973,53334.275
312.0797,53362.475
312.2621,53429.745
312.4445,53400.98
312.6268,53390.03
312.8091,53449.975
312.9915,53407.775
313.1738,53413.8
313.356,53385.345
313.5383,53361.415
313.7206,53395.535
313.9027,53365.74
314.085,53381.815
314.2672,53441.6
314.4493,53487.38
314.6314,53555.67
314.8136,53625.125
314.9957,53596.96
315.1778,53559.74
315.3598,53595.385
315.5419,53646.85
315.724,53691.75
315.9059,53702.755
316.088,53707.73
316.2699,53794.755
316.4519,53839.12
316.6338,53810.21
316.8157,53710.62
316.9977,53719.635
317.1795,53814.89
317.3614,53910.405
317.5432,53987.88
317.7251,54019.62
317.9069,53928.56
318.0887,53896.19
318.2704,53843.835
318.4522,53878.865
318.6339,53966.665
318.8156,54101.845
318.9973,54093.46
319.179,54160.66
319.3607,54247.675
319.5423,54317.24
319.7239,54336.22
319.9055,54308.14
320.0871,54348.35
320.2687,54374.49
320.4502,54364.515
320.6317,54294.48
320.8132,54367.105
320.9947,54437.88
321.1761,54500.36
321.3576,54515.69
321.5391,54528.055
321.7205,54569.835
321.9019,54595.19
322.0832,54589.74
322.2646,54584.905
322.4459,54592.98
322.6272,54597.895
322.8085,54600.52
322.9898,54620.96
323.1711,54599.52
323.3523,54601.98
323.5335,54587.345
323.7147,54733.56
323.8959,54908.5
324.0771,54978.925
324.2582,54994.43
324.4393,55020.41
324.6204,55081.97
324.8015,55105.585
324.9826,55209.465
325.1637,55346.88
325.3447,55352.05
325.5257,55353.395
325.7067,55330.38
325.8877,55176.18
326.0686,55112.33
326.2496,55165.295
326.4305,55149.98
326.6114,55214.49
326.7922,55289.56
326.9731,55363.18
327.1539,55413.235
327.3347,55494.12
327.5155,55548.185
327.6963,55673.19
327.8771,55682.775
328.0578,55560.005
328.2385,55400.21
328.4193,55420.295
328.5999,55457.87
328.7806,55444.6
328.9613,55487.415
329.1419,55485.76
329.3225,55552.92
329.5031,55523.335
329.6837,55498.575
329.8642,55461.48
330.0447,55455.13
330.2252,55442.94
330.4057,55420.85
330.5862,55414.5
330.7667,55446.72
330.9471,55484.02
331.1275,55597.085
331.3079,55661.82
331.4883,55806.24
331.6687,55799.245
331.849,55587.69
332.0293,55478.89
332.2096,55455.98
332.3899,55501.86
332.5702,55591.585
332.7504,55682.915
332.9306,55768.02
333.1108,55710.935
333.291,55609.58
333.4712,55614.0
333.6514,55674.11
333.8315,55654.325
334.0116,55669.41
334.1917,55748.165
334.3717,55834.795
334.5518,55858.595
334.7318,55768.92
334.9119,55759.505
335.0918,55809.775
335.2718,55862.805
335.4518,55888.615
335.6317,55927.635
335.8116,56030.035
335.9915,55967.665
336.1714,55808.225
336.3513,55787.66
336.5311,55833.48
336.7109,55963.405
336.8907,56013.78
337.0705,55831.93
337.2502,55634.665
337.43,55585.04
337.6097,55499.115
337.7894,55502.425
337.9691,55548.215
338.1488,55608.64
338.3284,55657.41
338.508,55796.185
338.6877,55927.25
338.8672,55932.905
339.0468,55853.115
339.2263,55808.46
339.4059,56194.66
339.5854,56614.75
339.7649,56147.69
339.9443,55850.64
340.1238,55773.55
340.3032,55805.96
340.4826,55830.89
340.662,55729.235
340.8414,55627.785
341.0207,55647.46
341.2001,55681.31
341.3794,55678.915
341.5587,55761.07
341.738,55814.59
341.9172,55818.125
342.0965,55803.025
342.2757,55678.22
342.4549,55493.47
342.6341,55524.725
342.8132,55580.765
342.9923,55791.82
343.1715,55998.64
343.3506,55991.67
343.5296,55706.2
343.7087,55591.05
343.8878,55541.765
344.0668,55560.28
344.2458,55568.62
344.4248,55470.4
344.6037,55438.37
344.7827,55476.345
344.9616,55456.515
345.1405,55463.2
345.3194,55475.37
345.4982,55397.265
345.6771,55338.685
345.8559,55339.525
346.0347,55339.55
346.2135,55313.51
346.3923,55284.695
346.571,55219.035
346.7498,55189.75
346.9285,55278.0
347.1071,55217.95
347.2859,55106.05
347.4645,55175.175
347.6431,55243.71
347.8217,55246.025
348.0003,55162.0
348.1789,55144.56
348.3574,55122.17
348.5359,55055.02
348.7145,54959.805
348.893,54999.52
349.0714,55017.835
349.2499,54908.915
349.4283,54801.605
349.6068,54689.04
349.7852,54654.74
349.9635,54689.13
350.1419,54671.715
350.3202,54619.99
350.4985,54512.49
350.6768,54423.64
350.8551,54360.84
351.0334,54363.285
351.2116,54332.34
351.3898,54355.45
351.568,54266.36
351.7462,54262.955
351.9243,54226.89
352.1025,54144.88
352.2806,54063.68
352.4587,54048.04
352.6368,53978.465
352.8148,53873.275
352.9929,53817.89
353.1709,53864.515
353.3489,53874.36
353.5268,53795.415
353.7048,53711.37
353.8828,53660.37
354.0607,53574.105
354.2386,53579.955
354.4165,53525.35
354.5943,53477.155
354.7722,53479.245
354.95,53576.22
355.1278,53573.795
355.3056,53437.465
355.4833,53255.035
355.6611,53080.89
355.8388,52960.505
356.0165,52916.22
356.1942,52969.955
356.3719,53051.885
356.5495,53022.035
356.7271,52948.35
356.9047,52925.61
357.0823,52920.955
357.2599,52937.505
357.4374,52862.435
357.6149,52705.005
357.7924,52569.86
357.9699,52576.26
358.1474,52537.75
358.3248,52394.315
358.5023,52352.585
358.6797,52233.33
358.8571,52149.305
359.0344,52090.4
359.2118,51983.36
359.3891,52000.78
359.5664,51869.925
359.7437,51830.37
359.9209,51799.765
360.0982,51665.385
360.2754,51472.8
360.4526,51541.36
360.6298,51531.13
360.807,51471.18
360.9841,51457.98
361.1613,51539.44
361.3383,51875.785
361.5154,51832.14
361.6925,51862.98
361.8695,51742.61
362.0466,51555.3
362.2236,51310.57
362.4005,51096.025
362.5775,50845.13
362.7545,50720.67
362.9314,50599.28
363.1083,50726.745
363.2852,51312.35
363.462,51295.305
363.6389,51004.1
363.8157,50701.575
363.9925,50401.89
364.1693,50256.35
364.346,50135.885
364.5228,50263.015
364.6996,50530.605
364.8762,50550.69
365.0529,50635.7
365.2296,50841.845
365.4062,50660.66
365.5829,50544.25
365.7595,50537.145
365.9361,50456.7
366.1126,50377.5
366.2892,51606.445
366.4657,53322.645
366.6422,53687.08
366.8186,52567.03
366.9951,52292.15
367.1716,51570.005
367.348,52531.865
367.5244,53016.18
367.7008,51938.42
367.8772,51164.18
368.0535,51265.61
368.2298,53406.21
368.4061,54763.375
368.5824,53754.07
368.7586,52592.21
368.9349,51936.48
369.1111,50758.805
369.2873,49971.715
369.4635,49879.46
369.6396,49827.23
369.8158,49894.8
369.9919,50671.575
370.168,51912.845
370.3441,51848.935
370.5202,50651.855
370.6962,49838.795
370.8722,49428.19
371.0482,49389.635
371.2242,49605.83
371.4002,50162.08
371.5761,50322.5
371.752,49965.91
371.9279,50018.07
372.1038,50132.945
372.2796,49963.295
372.4555,49854.155
372.6313,49841.31
372.8071,49557.64
372.9829,49470.07
373.1586,49897.18
373.3344,49931.865
373.5101,49478.68
373.6858,49393.325
373.8615,49179.705
374.0371,49397.645
374.2127,49873.385
374.3884,49587.925
374.564,49290.39
374.7395,49158.865
374.9151,49188.56
375.0906,49946.79
375.2661,50658.4
375.4416,50005.305
375.6171,49916.53
375.7925,50071.315
375.968,50154.565
376.1434,49940.765
376.3188,49896.26
376.4941,49876.22
376.6695,50004.395
376.8448,50219.435
377.0201,50584.405
377.1954,50849.09
377.3707,50530.975
377.5459,50830.74
377.7212,51578.72
377.8964,52757.92
378.0715,53027.915
378.2467,52601.095
378.4218,51909.505
378.597,50932.275
378.7721,50856.26
378.9472,51084.155
379.1222,53213.665
379.2973,53736.91
379.4723,54287.82
379.6473,57415.615
379.8223,58507.185
379.9972,55662.94
380.1722,54024.245
380.3471,53761.805
380.522,52131.215
380.6969,51222.21
380.8717,51504.79
381.0466,51220.675
381.2214,51849.08
381.3962,52407.62
381.571,51712.03
381.7457,51266.06
381.9204,51347.845
382.0952,51171.985
382.2699,51588.38
382.4445,52440.71
382.6192,53128.54
382.7938,53857.57
382.9685,54485.735
383.1431,53658.93
383.3176,52181.195
383.4922,51376.525
383.6667,51826.57
383.8412,51649.39
384.0157,51340.65
384.1902,51540.84
384.3646,51406.875
384.5391,51519.805
384.7134,52697.495
384.8878,54992.965
385.0622,56446.12
385.2365,54305.115
385.4109,52580.445
385.5852,52264.365
385.7594,54161.515
385.9337,57781.045
386.1079,59291.55
386.2822,60710.49
386.4564,60112.85
386.6306,56631.59
386.8047,57024.165
386.9789,58526.705
387.153,60659.48
387.3271,61022.765
387.5012,58139.665
387.6752,57506.26
387.8492,58989.84
388.0233,58800.485
388.1972,55819.69
388.3712,55183.76
388.5452,55306.51
388.7191,56661.65
388.893,59896.71
389.0669,59361.76
389.2408,54135.76
389.4146,51649.595
389.5884,50534.68
389.7623,50805.335
389.9361,51260.885
390.1098,50924.055
390.2835,50926.68
390.4573,50797.19
390.631,50801.145
390.8047,51113.27
390.9784,51334.655
391.152,50852.505
391.3256,50655.665
391.4992,50542.38
391.6728,50761.175
391.8464,51990.365
392.0199,51995.92
392.1934,51116.985
392.3669,51379.16
392.5403,52402.63
392.7138,53422.635
392.8873,54213.54
393.0607,53502.04
393.2341,53119.595
393.4074,53233.28
393.5808,52540.485
393.7542,52548.91
393.9274,52721.745
394.1007,52167.935
394.274,53877.525
394.4472,55020.97
394.6205,56522.515
394.7937,57551.315
394.9668,57780.07
395.14,56738.445
395.3131,53716.785
395.4863,51939.46
395.6594,51923.06
395.8325,51771.54
396.0055,52605.665
396.1786,53378.12
396.3516,54131.05
396.5246,52888.525
396.6975,51424.75
396.8705,51774.525
397.0434,54032.845
397.2163,52944.41
397.3892,52214.67
397.5621,52620.655
397.735,54009.06
397.9077,55302.235
398.0806,55117.085
398.2534,56595.905
398.4261,57259.04
398.5989,54879.985
398.7716,55515.545
398.9443,56877.345
399.117,60959.94
399.2896,61572.5
399.4623,58531.595
399.6349,55695.395
399.8075,55943.565
399.9801,53675.41
400.1526,52560.62
400.3252,51814.15
400.4977,52042.055
400.6702,52957.475
400.8427,51085.55
401.0151,50386.305
401.1875,49331.77
401.36,49179.405
401.5323,48937.34
401.7047,48449.93
401.877,48951.33
402.0494,49437.485
402.2216,50427.22
402.394,50379.945
402.5662,50652.42
402.7385,53305.01
402.9107,53116.025
403.0829,51361.895
403.2551,50450.905
403.4272,49833.445
403.5994,50037.54
403.7715,50378.49
403.9436,51067.505
404.1156,50841.68
