Timestamp,02/22/2024 01:02:39
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3196.06
218.2508,3268.29
218.442,3339.51
218.6332,3416.77
218.8244,3489.49
219.0156,3571.855
219.2067,3657.905
219.3979,3745.265
219.589,3834.235
219.7801,3924.89
219.9712,4017.795
220.1623,4119.515
220.3533,4219.885
220.5444,4322.845
220.7354,4428.24
220.9264,4535.46
221.1174,4654.51
221.3083,4769.91
221.4993,4887.835
221.6902,5000.815
221.8812,5128.57
222.0721,5262.155
222.263,5395.795
222.4538,5529.795
222.6447,5674.265
222.8355,5817.235
223.0264,5964.575
223.2172,6111.67
223.408,6264.55
223.5987,6421.275
223.7895,6582.285
223.9802,6748.73
224.1709,6910.955
224.3616,7081.645
224.5524,7259.51
224.743,7435.725
224.9337,7609.57
225.1243,7804.975
225.315,7989.07
225.5056,8173.045
225.6962,8369.385
225.8867,8567.09
226.0773,8762.4
226.2678,8969.13
226.4584,9176.42
226.6489,9387.18
226.8394,9588.6
227.0298,9808.8
227.2203,10041.0
227.4108,10279.855
227.6012,10510.89
227.7916,10733.395
227.982,10970.0
228.1723,11202.64
228.3627,11446.22
228.5531,11683.815
228.7434,11925.235
228.9337,12180.03
229.124,12441.675
229.3143,12703.165
229.5045,12985.06
229.6948,13265.01
229.885,13552.61
230.0752,13844.645
230.2654,14132.4
230.4556,14418.51
230.6457,14702.79
230.8358,14991.16
231.026,15286.48
231.2161,15571.46
231.4062,15870.615
231.5963,16167.195
231.7863,16465.35
231.9764,16790.525
232.1664,17119.855
232.3564,17453.62
232.5464,17778.165
232.7364,18107.035
232.9263,18428.16
233.1163,18772.485
233.3062,19117.965
233.4961,19490.365
233.686,19833.07
233.8758,20152.47
234.0657,20472.22
234.2555,20826.32
234.4454,21175.27
234.6352,21525.58
234.825,21867.425
235.0147,22202.05
235.2045,22548.67
235.3942,22890.4
235.5839,23242.05
235.7737,23581.825
235.9633,23916.51
236.153,24293.99
236.3427,24652.645
236.5323,25009.805
236.7219,25347.49
236.9115,25657.42
237.1011,25981.295
237.2907,26351.055
237.4803,26705.46
237.6698,27049.265
237.8593,27399.395
238.0488,27745.175
238.2383,28104.515
238.4278,28445.72
238.6172,28826.195
238.8066,29172.77
238.9961,29528.565
239.1855,29897.54
239.3748,30243.92
239.5642,30572.82
239.7536,30927.53
239.9429,31262.445
240.1322,31577.245
240.3215,31909.495
240.5108,32248.915
240.7001,32596.74
240.8893,32925.35
241.0786,33248.02
241.2677,33568.58
241.457,33923.92
241.6461,34185.22
241.8353,34470.59
242.0244,34760.74
242.2136,35036.595
242.4027,35353.51
242.5918,35636.315
242.7809,35894.955
242.9699,36054.99
243.159,36267.685
243.348,36639.405
243.537,37006.775
243.726,37304.815
243.915,37573.0
244.1039,37834.265
244.2929,37978.91
244.4818,38101.925
244.6707,38395.475
244.8596,38770.555
245.0485,39105.1
245.2373,39424.3
245.4262,39729.935
245.615,39991.825
245.8038,40212.72
245.9926,40477.47
246.1814,40704.235
246.3701,40714.235
246.5589,40803.455
246.7476,41090.41
246.9363,41448.785
247.1249,41737.465
247.3136,42031.315
247.5023,42286.59
247.6909,42573.255
247.8795,42812.77
248.0681,43066.905
248.2567,43300.83
248.4453,43544.425
248.6338,43742.525
248.8224,43810.565
249.0109,43726.74
249.1994,43933.295
249.3878,44252.765
249.5763,44527.815
249.7648,44763.36
249.9532,44995.085
250.1416,45273.495
250.33,45541.5
250.5183,45789.205
250.7067,45955.43
250.8951,46131.165
251.0834,46291.58
251.2717,46463.55
251.46,46595.745
251.6483,46730.48
251.8365,46789.125
252.0247,46728.855
252.213,46902.365
252.4012,47109.1
252.5894,47373.89
252.7775,47531.48
252.9657,47663.04
253.1538,47882.675
253.3419,48040.94
253.53,48139.14
253.7181,48264.67
253.9062,48392.695
254.0942,48494.385
254.2823,48577.675
254.4703,48657.735
254.6583,48757.065
254.8463,48845.51
255.0342,48873.5
255.2222,48922.01
255.4101,48900.18
255.598,48859.585
255.7859,48986.29
255.9738,49166.305
256.1616,49333.05
256.3495,49515.16
256.5373,49639.93
256.7251,49837.095
256.9129,49943.2
257.1006,50028.59
257.2884,50154.29
257.4761,50293.015
257.6638,50370.495
257.8515,50383.235
258.0392,50442.53
258.2269,50484.685
258.4146,50525.68
258.6022,50588.43
258.7898,50578.89
258.9774,50598.51
259.165,50669.475
259.3525,50710.8
259.5401,50736.08
259.7276,50822.75
259.9151,50897.055
260.1026,50938.815
260.2901,51019.375
260.4776,51089.745
260.665,51234.275
260.8524,51346.285
261.0398,51461.21
261.2272,51487.58
261.4146,51474.29
261.6019,51520.645
261.7893,51578.68
261.9766,51619.985
262.1639,51687.62
262.3512,51659.09
262.5384,51651.775
262.7257,51653.05
262.9129,51675.82
263.1001,51684.11
263.2873,51756.725
263.4745,51790.015
263.6617,51690.31
263.8488,51709.72
264.0359,51741.525
264.2231,51754.27
264.4101,51768.535
264.5972,51790.25
264.7842,51803.715
264.9713,51796.26
265.1583,51781.91
265.3453,51798.74
265.5323,51837.09
265.7193,51876.26
265.9062,51939.15
266.0931,51949.48
266.2801,51934.835
266.4669,51980.295
266.6538,52023.585
266.8407,52069.725
267.0276,52024.565
267.2143,51984.485
267.4012,52007.99
267.588,51923.57
267.7747,51913.34
267.9615,51915.91
268.1482,51887.775
268.3349,51903.05
268.5217,51877.335
268.7083,51811.98
268.895,51809.155
269.0817,51855.785
269.2682,51841.215
269.4549,51786.49
269.6415,51672.125
269.8281,51662.58
270.0146,51712.375
270.2012,51733.14
270.3877,51757.94
270.5742,51753.6
270.7607,51738.72
270.9472,51731.61
271.1336,51702.685
271.32,51676.325
271.5065,51642.76
271.6929,51640.365
271.8792,51680.405
272.0656,51682.145
272.252,51704.105
272.4383,51716.555
272.6246,51698.42
272.8109,51687.785
272.9972,51775.795
273.1835,51817.03
273.3697,51853.045
273.5559,51877.905
273.7421,51890.865
273.9283,51889.73
274.1145,51886.105
274.3007,51898.08
274.4868,51930.465
274.6729,52001.71
274.859,52024.495
275.0451,52030.99
275.2311,51925.45
275.4172,51975.14
275.6032,52026.145
275.7892,52092.0
275.9752,52116.215
276.1612,52182.05
276.3472,52142.795
276.5331,52150.355
276.719,52170.52
276.9049,52195.28
277.0908,52170.67
277.2767,52180.76
277.4625,52228.085
277.6484,52225.18
277.8342,52198.705
278.02,52216.0
278.2057,52282.69
278.3915,52364.24
278.5772,52379.68
278.763,52348.875
278.9487,52440.43
279.1343,52521.88
279.32,52543.7
279.5057,52515.9
279.6913,52431.87
279.877,52437.535
280.0625,52468.67
280.2481,52435.505
280.4337,52414.01
280.6192,52513.97
280.8048,52608.5
280.9903,52587.955
281.1758,52565.385
281.3612,52522.04
281.5467,52534.82
281.7321,52638.925
281.9175,52691.84
282.1029,52713.57
282.2884,52752.685
282.4737,52715.88
282.6591,52684.5
282.8444,52723.35
283.0297,52742.51
283.215,52786.635
283.4002,52815.465
283.5855,52786.91
283.7707,52716.57
283.956,52722.89
284.1412,52736.14
284.3264,52828.685
284.5115,52929.71
284.6967,53000.695
284.8818,52996.535
285.0669,52946.35
285.252,52998.825
285.4371,53054.88
285.6222,53049.355
285.8072,53063.005
285.9922,53084.73
286.1772,53163.185
286.3622,53250.81
286.5472,53238.455
286.7321,53216.23
286.9171,53308.57
287.102,53368.345
287.2869,53479.52
287.4717,53615.405
287.6566,53666.205
287.8415,53720.625
288.0263,53750.9
288.2111,53705.87
288.3959,53659.56
288.5806,53712.275
288.7654,53785.325
288.9501,53962.62
289.1348,54040.295
289.3195,54097.06
289.5042,54180.64
289.6889,54302.625
289.8735,54250.51
290.0581,54279.385
290.2428,54240.135
290.4273,54312.31
290.6119,54443.79
290.7965,54491.265
290.981,54558.12
291.1655,54606.89
291.35,54528.95
291.5345,54506.705
291.719,54585.16
291.9034,54662.355
292.0878,54808.195
292.2722,54860.485
292.4566,54868.33
292.641,54957.24
292.8253,55018.32
293.0096,55049.965
293.194,55140.19
293.3783,55210.775
293.5626,55316.66
293.7468,55391.975
293.9311,55466.285
294.1153,55442.4
294.2995,55339.42
294.4837,55313.545
294.6678,55305.04
294.852,55334.895
295.0361,55439.335
295.2202,55526.4
295.4043,55639.765
295.5884,55673.665
295.7725,55736.09
295.9565,55766.84
296.1405,55724.54
296.3246,55760.925
296.5085,55915.12
296.6925,56065.03
296.8764,56128.575
297.0603,56158.815
297.2443,56194.915
297.4282,56191.465
297.612,56181.46
297.7959,56185.66
297.9797,56214.695
298.1635,56213.26
298.3474,56374.26
298.5311,56513.29
298.7149,56502.51
298.8987,56467.635
299.0823,56494.925
299.2661,56466.845
299.4498,56376.925
299.6334,56451.47
299.8171,56542.02
300.0007,56578.95
300.1843,56632.09
300.368,56682.035
300.5515,56713.745
300.7351,56749.02
300.9186,56799.895
301.1021,56801.855
301.2857,56878.11
301.4691,56931.535
301.6526,57030.585
301.8361,57030.965
302.0195,57025.09
302.2029,57063.9
302.3863,57141.37
302.5697,57141.225
302.753,57239.37
302.9364,57342.12
303.1197,57489.935
303.303,57532.49
303.4863,57516.935
303.6696,57429.185
303.8528,57392.685
304.036,57415.9
304.2192,57518.34
304.4024,57560.525
304.5856,57542.44
304.7688,57599.425
304.9519,57676.49
305.135,57706.155
305.3181,57729.775
305.5012,57778.245
305.6842,57867.035
305.8673,57928.97
306.0504,57915.85
306.2333,57830.955
306.4163,57868.785
306.5993,57874.995
306.7822,57947.15
306.9652,58021.565
307.1481,58010.815
307.331,58027.225
307.5139,58032.86
307.6967,58024.725
307.8796,58040.64
308.0624,58091.845
308.2452,58057.355
308.428,58046.375
308.6107,58104.62
308.7935,58106.78
308.9762,58130.945
309.1589,58177.04
309.3416,58210.69
309.5243,58228.185
309.7069,58264.26
309.8896,58258.245
310.0721,58273.52
310.2548,58321.085
310.4373,58360.97
310.6199,58450.745
310.8024,58456.995
310.985,58495.485
311.1674,58444.065
311.3499,58386.905
311.5324,58450.875
311.7148,58583.175
311.8973,58562.975
312.0797,58591.765
312.2621,58659.88
312.4445,58626.975
312.6268,58612.53
312.8091,58669.51
312.9915,58628.035
313.1738,58617.245
313.356,58602.6
313.5383,58567.225
313.7206,58613.305
313.9027,58570.91
314.085,58586.805
314.2672,58639.735
314.4493,58700.92
314.6314,58772.395
314.8136,58843.01
314.9957,58802.45
315.1778,58765.065
315.3598,58796.845
315.5419,58847.63
315.724,58896.015
315.9059,58915.14
316.088,58923.815
316.2699,59006.34
316.4519,59049.24
316.6338,59013.63
316.8157,58910.98
316.9977,58910.97
317.1795,59003.58
317.3614,59104.225
317.5432,59184.51
317.7251,59224.545
317.9069,59121.5
318.0887,59087.6
318.2704,59030.35
318.4522,59058.41
318.6339,59148.255
318.8156,59285.7
318.9973,59288.73
319.179,59352.595
319.3607,59432.73
319.5423,59513.725
319.7239,59525.435
319.9055,59504.455
320.0871,59531.015
320.2687,59559.965
320.4502,59554.325
320.6317,59485.265
320.8132,59541.405
320.9947,59616.305
321.1761,59672.79
321.3576,59695.76
321.5391,59706.21
321.7205,59745.81
321.9019,59778.0
322.0832,59771.59
322.2646,59757.4
322.4459,59771.82
322.6272,59767.53
322.8085,59761.25
322.9898,59778.3
323.1711,59757.675
323.3523,59757.08
323.5335,59735.6
323.7147,59878.61
323.8959,60066.655
324.0771,60169.785
324.2582,60189.84
324.4393,60221.955
324.6204,60289.585
324.8015,60325.835
324.9826,60431.52
325.1637,60585.71
325.3447,60630.22
325.5257,60642.79
325.7067,60624.34
325.8877,60472.955
326.0686,60357.295
326.2496,60370.625
326.4305,60359.04
326.6114,60416.47
326.7922,60489.055
326.9731,60572.65
327.1539,60647.49
327.3347,60736.225
327.5155,60824.17
327.6963,60957.915
327.8771,61017.96
328.0578,60931.46
328.2385,60742.905
328.4193,60686.69
328.5999,60696.44
328.7806,60676.775
328.9613,60711.53
329.1419,60722.685
329.3225,60778.235
329.5031,60771.205
329.6837,60742.205
329.8642,60696.87
330.0447,60669.615
330.2252,60645.215
330.4057,60605.265
330.5862,60589.425
330.7667,60615.51
330.9471,60657.195
331.1275,60777.505
331.3079,60870.685
331.4883,61035.67
331.6687,61074.095
331.849,60901.795
332.0293,60723.985
332.2096,60628.45
332.3899,60626.735
332.5702,60705.35
332.7504,60807.095
332.9306,60927.765
333.1108,60917.56
333.291,60820.975
333.4712,60782.655
333.6514,60812.36
333.8315,60814.285
334.0116,60820.26
334.1917,60893.48
334.3717,60990.225
334.5518,61046.355
334.7318,60989.615
334.9119,60953.19
335.0918,60984.96
335.2718,61037.55
335.4518,61080.77
335.6317,61137.19
335.8116,61238.475
335.9915,61230.035
336.1714,61079.32
336.3513,60981.855
336.5311,60981.005
336.7109,61091.735
336.8907,61174.97
337.0705,61045.14
337.2502,60814.58
337.43,60669.03
337.6097,60543.945
337.7894,60505.14
337.9691,60526.035
338.1488,60581.15
338.3284,60651.89
338.508,60788.85
338.6877,60955.845
338.8672,61020.455
339.0468,60970.33
339.2263,60907.535
339.4059,61235.41
339.5854,61707.205
339.7649,61513.91
339.9443,61175.165
340.1238,60938.845
340.3032,60862.365
340.4826,60855.13
340.662,60749.49
340.8414,60623.385
341.0207,60594.385
341.2001,60605.4
341.3794,60601.97
341.5587,60667.38
341.738,60732.83
341.9172,60766.94
342.0965,60760.29
342.2757,60635.575
342.4549,60422.72
342.6341,60374.67
342.8132,60415.165
342.9923,60621.895
343.1715,60873.675
343.3506,60932.74
343.5296,60702.26
343.7087,60501.615
343.8878,60382.53
344.0668,60365.215
344.2458,60371.34
344.4248,60277.66
344.6037,60218.16
344.7827,60239.44
344.9616,60219.97
345.1405,60213.535
345.3194,60214.025
345.4982,60139.28
345.6771,60055.78
345.8559,60041.005
346.0347,60040.545
346.2135,60005.015
346.3923,59969.49
346.571,59894.29
346.7498,59836.995
346.9285,59917.405
347.1071,59861.83
347.2859,59743.24
347.4645,59786.505
347.6431,59857.52
347.8217,59882.155
348.0003,59783.23
348.1789,59749.43
348.3574,59729.16
348.5359,59643.545
348.7145,59534.935
348.893,59561.515
349.0714,59574.355
349.2499,59455.015
349.4283,59337.67
349.6068,59212.21
349.7852,59157.595
349.9635,59191.785
350.1419,59172.36
350.3202,59113.3
350.4985,58989.81
350.6768,58896.595
350.8551,58832.695
351.0334,58818.65
351.2116,58796.37
351.3898,58794.205
351.568,58706.01
351.7462,58691.125
351.9243,58646.605
352.1025,58559.51
352.2806,58472.94
352.4587,58447.085
352.6368,58380.42
352.8148,58260.94
352.9929,58195.115
353.1709,58245.84
353.3489,58251.445
353.5268,58160.075
353.7048,58072.51
353.8828,58020.64
354.0607,57915.795
354.2386,57905.0
354.4165,57845.79
354.5943,57797.905
354.7722,57787.145
354.95,57888.515
355.1278,57880.83
355.3056,57738.7
355.4833,57537.75
355.6611,57357.24
355.8388,57228.685
356.0165,57186.395
356.1942,57228.06
356.3719,57304.33
356.5495,57267.53
356.7271,57184.795
356.9047,57154.76
357.0823,57146.09
357.2599,57166.9
357.4374,57086.465
357.6149,56913.59
357.7924,56768.32
357.9699,56776.56
358.1474,56725.595
358.3248,56575.705
358.5023,56526.385
358.6797,56392.86
358.8571,56303.23
359.0344,56227.96
359.2118,56120.245
359.3891,56128.455
359.5664,55984.545
359.7437,55936.31
359.9209,55898.365
360.0982,55747.555
360.2754,55545.855
360.4526,55618.295
360.6298,55593.49
360.807,55536.06
360.9841,55517.195
361.1613,55611.56
361.3383,55960.825
361.5154,55907.785
361.6925,55939.53
361.8695,55811.46
362.0466,55605.655
362.2236,55338.535
362.4005,55118.67
362.5775,54837.355
362.7545,54707.805
362.9314,54574.955
363.1083,54714.3
363.2852,55341.575
363.462,55285.32
363.6389,54978.195
363.8157,54659.69
363.9925,54342.705
364.1693,54188.66
364.346,54066.24
364.5228,54190.625
364.6996,54463.38
364.8762,54489.49
365.0529,54571.27
365.2296,54782.5
365.4062,54568.755
365.5829,54456.0
365.7595,54460.685
365.9361,54354.535
366.1126,54285.36
366.2892,55644.81
366.4657,57418.595
366.6422,57706.75
366.8186,56576.375
366.9951,56301.745
367.1716,55527.985
367.348,56596.11
367.5244,57008.35
367.7008,55870.61
367.8772,55067.66
368.0535,55241.33
368.2298,57517.99
368.4061,58864.775
368.5824,57737.915
368.7586,56581.775
368.9349,55896.545
369.1111,54618.235
369.2873,53808.485
369.4635,53722.305
369.6396,53648.9
369.8158,53756.765
369.9919,54593.86
370.168,55904.715
370.3441,55744.22
370.5202,54501.955
370.6962,53662.705
370.8722,53227.555
371.0482,53173.185
371.2242,53405.585
371.4002,53998.455
371.5761,54130.435
371.752,53752.56
371.9279,53816.535
372.1038,53910.16
372.2796,53718.12
372.4555,53616.635
372.6313,53581.865
372.8071,53281.885
372.9829,53219.515
373.1586,53676.575
373.3344,53665.81
373.5101,53199.1
373.6858,53108.92
373.8615,52888.06
374.0371,53133.805
374.2127,53635.96
374.3884,53301.305
374.564,53002.255
374.7395,52864.36
374.9151,52897.195
375.0906,53733.25
375.2661,54439.725
375.4416,53720.425
375.6171,53666.6
375.7925,53824.725
375.968,53902.95
376.1434,53660.375
376.3188,53619.71
376.4941,53605.09
376.6695,53725.995
376.8448,53964.98
377.0201,54350.115
377.1954,54618.455
377.3707,54278.56
377.5459,54629.315
377.7212,55439.96
377.8964,56673.95
378.0715,56892.685
378.2467,56459.9
378.4218,55728.03
378.597,54698.35
378.7721,54660.55
378.9472,54910.735
379.1222,57208.935
379.2973,57641.695
379.4723,58314.19
379.6473,61415.5
379.8223,62690.75
379.9972,61002.055
380.1722,58470.985
380.3471,57706.17
380.522,55897.45
380.6969,55006.125
380.8717,55317.35
381.0466,54964.24
381.2214,55697.475
381.3962,56212.395
381.571,55485.07
381.7457,55035.195
381.9204,55153.085
382.0952,54926.745
382.2699,55456.015
382.4445,56338.56
382.6192,57076.8
382.7938,57873.73
382.9685,58492.765
383.1431,57613.23
383.3176,56080.335
383.4922,55279.2
383.6667,55775.74
383.8412,55502.255
384.0157,55179.53
384.1902,55410.955
384.3646,55230.37
384.5391,55379.34
384.7134,56596.75
384.8878,59015.71
385.0622,60302.04
385.2365,58277.22
385.4109,56412.095
385.5852,56116.185
385.7594,58218.05
385.9337,61612.995
386.1079,63503.0
386.2822,65534.81
386.4564,65535.0
386.6306,65533.36
386.8047,65368.475
386.9789,65504.915
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65502.515
388.7191,65400.67
388.893,65529.075
389.0669,65535.0
389.2408,65263.335
389.4146,61925.015
389.5884,55810.135
389.7623,54579.45
389.9361,55012.945
390.1098,54659.055
390.2835,54702.15
390.4573,54566.26
390.631,54599.725
390.8047,54944.205
390.9784,55172.225
391.152,54652.735
391.3256,54496.17
391.4992,54354.52
391.6728,54641.045
391.8464,55935.5
392.0199,55823.945
392.1934,54910.195
392.3669,55287.74
392.5403,56344.33
392.7138,57428.48
392.8873,58218.76
393.0607,57449.675
393.2341,57106.29
393.4074,57225.395
393.5808,56456.605
393.7542,56522.85
393.9274,56648.295
394.1007,56091.385
394.274,57912.19
394.4472,59029.785
394.6205,60483.18
394.7937,61602.965
394.9668,62210.955
395.14,61607.1
395.3131,58375.76
395.4863,55835.69
395.6594,55825.07
395.8325,55615.68
396.0055,56547.02
396.1786,57333.585
396.3516,58101.105
396.5246,56733.72
396.6975,55227.965
396.8705,55746.425
397.0434,58022.725
397.2163,56780.025
397.3892,56083.855
397.5621,56594.62
397.735,58032.7
397.9077,59317.74
398.0806,59099.085
398.2534,60681.475
398.4261,61300.565
398.5989,59474.835
398.7716,59584.28
398.9443,61006.005
399.117,64806.915
399.2896,65535.0
399.4623,65535.0
399.6349,65359.195
399.8075,63821.435
399.9801,60207.26
400.1526,56620.93
400.3252,55668.215
400.4977,55937.41
400.6702,56793.57
400.8427,54801.46
401.0151,54115.305
401.1875,53004.515
401.36,52854.305
401.5323,52541.2
401.7047,52051.77
401.877,52615.715
402.0494,53122.095
402.2216,54164.815
402.394,54081.555
402.5662,54462.15
402.7385,57251.775
402.9107,56904.975
403.0829,55091.635
403.2551,54188.485
403.4272,53574.695
403.5994,53746.245
403.7715,54138.05
403.9436,54808.46
404.1156,54605.315
