Timestamp,02/22/2024 11:52:54
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2752.23
218.2508,2813.335
218.442,2872.145
218.6332,2936.915
218.8244,2998.8
219.0156,3068.14
219.2067,3141.27
219.3979,3212.005
219.589,3286.98
219.7801,3363.745
219.9712,3443.9
220.1623,3526.99
220.3533,3611.505
220.5444,3699.575
220.7354,3787.885
220.9264,3877.315
221.1174,3979.17
221.3083,4079.41
221.4993,4173.065
221.6902,4271.595
221.8812,4380.865
222.0721,4490.68
222.263,4603.3
222.4538,4719.13
222.6447,4837.965
222.8355,4959.61
223.0264,5082.4
223.2172,5207.22
223.408,5339.22
223.5987,5473.535
223.7895,5607.405
223.9802,5747.525
224.1709,5886.85
224.3616,6034.555
224.5524,6181.795
224.743,6337.05
224.9337,6482.225
225.1243,6648.005
225.315,6807.55
225.5056,6960.64
225.6962,7121.97
225.8867,7288.81
226.0773,7450.7
226.2678,7624.195
226.4584,7810.205
226.6489,7985.97
226.8394,8162.4
227.0298,8353.55
227.2203,8554.045
227.4108,8761.48
227.6012,8960.905
227.7916,9150.13
227.982,9352.61
228.1723,9548.605
228.3627,9760.96
228.5531,9964.7
228.7434,10173.87
228.9337,10392.9
229.124,10617.83
229.3143,10841.61
229.5045,11082.625
229.6948,11321.17
229.885,11566.15
230.0752,11821.075
230.2654,12070.62
230.4556,12322.51
230.6457,12568.33
230.8358,12814.265
231.026,13066.58
231.2161,13315.435
231.4062,13575.26
231.5963,13831.045
231.7863,14091.0
231.9764,14370.24
232.1664,14655.85
232.3564,14945.365
232.5464,15230.08
232.7364,15520.81
232.9263,15798.41
233.1163,16096.03
233.3062,16398.975
233.4961,16717.265
233.686,17021.145
233.8758,17296.265
234.0657,17577.74
234.2555,17884.12
234.4454,18195.21
234.6352,18499.915
234.825,18802.44
235.0147,19094.565
235.2045,19397.825
235.3942,19697.065
235.5839,20005.44
235.7737,20303.75
235.9633,20606.96
236.153,20935.685
236.3427,21252.905
236.5323,21566.86
236.7219,21865.635
236.9115,22138.39
237.1011,22428.7
237.2907,22746.6
237.4803,23064.56
237.6698,23365.855
237.8593,23681.87
238.0488,23992.825
238.2383,24306.535
238.4278,24613.78
238.6172,24946.63
238.8066,25255.775
238.9961,25572.005
239.1855,25902.625
239.3748,26215.215
239.5642,26506.8
239.7536,26819.475
239.9429,27130.71
240.1322,27408.745
240.3215,27703.565
240.5108,28011.78
240.7001,28319.68
240.8893,28623.62
241.0786,28916.01
241.2677,29200.72
241.457,29517.455
241.6461,29760.63
241.8353,30018.855
242.0244,30277.105
242.2136,30533.025
242.4027,30801.445
242.5918,31067.5
242.7809,31314.22
242.9699,31464.81
243.159,31658.38
243.348,31994.04
243.537,32327.295
243.726,32601.465
243.915,32841.45
244.1039,33076.335
244.2929,33215.98
244.4818,33341.33
244.6707,33605.41
244.8596,33939.215
245.0485,34245.52
245.2373,34540.575
245.4262,34825.885
245.615,35064.705
245.8038,35269.295
245.9926,35509.41
246.1814,35724.425
246.3701,35743.76
246.5589,35841.245
246.7476,36097.455
246.9363,36424.115
247.1249,36687.805
247.3136,36958.12
247.5023,37196.37
247.6909,37463.495
247.8795,37692.64
248.0681,37919.045
248.2567,38141.34
248.4453,38359.21
248.6338,38555.53
248.8224,38621.96
249.0109,38561.725
249.1994,38765.835
249.3878,39055.68
249.5763,39308.39
249.7648,39536.845
249.9532,39750.81
250.1416,40007.855
250.33,40249.565
250.5183,40486.355
250.7067,40646.5
250.8951,40807.525
251.0834,40965.575
251.2717,41129.675
251.46,41271.855
251.6483,41399.6
251.8365,41466.63
252.0247,41426.99
252.213,41588.45
252.4012,41780.69
252.5894,42025.67
252.7775,42178.785
252.9657,42311.48
253.1538,42513.92
253.3419,42666.785
253.53,42772.555
253.7181,42903.865
253.9062,43022.515
254.0942,43131.315
254.2823,43208.625
254.4703,43302.22
254.6583,43394.005
254.8463,43486.335
255.0342,43536.09
255.2222,43590.42
255.4101,43578.07
255.598,43546.045
255.7859,43677.675
255.9738,43848.25
256.1616,44011.56
256.3495,44176.57
256.5373,44307.5
256.7251,44482.855
256.9129,44596.1
257.1006,44686.54
257.2884,44814.575
257.4761,44948.365
257.6638,45029.085
257.8515,45060.32
258.0392,45115.095
258.2269,45169.06
258.4146,45224.61
258.6022,45290.85
258.7898,45298.995
258.9774,45320.605
259.165,45394.035
259.3525,45443.925
259.5401,45466.47
259.7276,45547.755
259.9151,45622.925
260.1026,45672.89
260.2901,45764.72
260.4776,45838.865
260.665,45979.375
260.8524,46098.72
261.0398,46209.955
261.2272,46249.455
261.4146,46242.25
261.6019,46290.945
261.7893,46358.17
261.9766,46401.64
262.1639,46468.955
262.3512,46464.26
262.5384,46460.845
262.7257,46471.28
262.9129,46496.2
263.1001,46504.56
263.2873,46587.33
263.4745,46625.875
263.6617,46549.2
263.8488,46575.02
264.0359,46626.62
264.2231,46640.37
264.4101,46665.51
264.5972,46703.43
264.7842,46727.15
264.9713,46723.11
265.1583,46720.895
265.3453,46741.66
265.5323,46788.075
265.7193,46828.6
265.9062,46892.49
266.0931,46920.435
266.2801,46909.16
266.4669,46959.95
266.6538,46997.02
266.8407,47048.97
267.0276,47017.865
267.2143,46996.555
267.4012,47024.825
267.588,46964.33
267.7747,46966.155
267.9615,46971.995
268.1482,46964.18
268.3349,46979.145
268.5217,46963.22
268.7083,46914.06
268.895,46919.975
269.0817,46953.925
269.2682,46950.455
269.4549,46905.15
269.6415,46815.345
269.8281,46805.355
270.0146,46853.53
270.2012,46879.945
270.3877,46905.575
270.5742,46907.775
270.7607,46906.39
270.9472,46899.52
271.1336,46894.615
271.32,46864.92
271.5065,46844.2
271.6929,46847.355
271.8792,46887.895
272.0656,46890.425
272.252,46922.69
272.4383,46932.21
272.6246,46921.96
272.8109,46916.145
272.9972,47010.405
273.1835,47051.07
273.3697,47090.0
273.5559,47118.54
273.7421,47139.42
273.9283,47139.215
274.1145,47150.09
274.3007,47163.54
274.4868,47205.97
274.6729,47282.255
274.859,47305.395
275.0451,47325.81
275.2311,47225.815
275.4172,47279.875
275.6032,47328.75
275.7892,47397.945
275.9752,47425.54
276.1612,47477.38
276.3472,47456.07
276.5331,47455.505
276.719,47483.34
276.9049,47510.295
277.0908,47489.15
277.2767,47507.165
277.4625,47552.61
277.6484,47562.495
277.8342,47546.77
278.02,47569.51
278.2057,47632.805
278.3915,47715.28
278.5772,47750.09
278.763,47724.54
278.9487,47803.57
279.1343,47885.97
279.32,47907.665
279.5057,47878.5
279.6913,47809.87
279.877,47819.34
280.0625,47842.95
280.2481,47815.59
280.4337,47801.15
280.6192,47887.645
280.8048,47976.63
280.9903,47970.405
281.1758,47944.35
281.3612,47911.28
281.5467,47929.53
281.7321,48005.42
281.9175,48063.375
282.1029,48085.23
282.2884,48130.945
282.4737,48100.605
282.6591,48076.59
282.8444,48107.54
283.0297,48133.95
283.215,48174.755
283.4002,48216.085
283.5855,48194.735
283.7707,48125.2
283.956,48126.3
284.1412,48150.07
284.3264,48229.27
284.5115,48336.775
284.6967,48402.01
284.8818,48401.72
285.0669,48363.27
285.252,48407.99
285.4371,48461.295
285.6222,48457.255
285.8072,48474.885
285.9922,48490.52
286.1772,48572.8
286.3622,48647.995
286.5472,48651.23
286.7321,48625.085
286.9171,48718.59
287.102,48778.23
287.2869,48879.37
287.4717,49006.14
287.6566,49059.275
287.8415,49115.68
288.0263,49140.185
288.2111,49094.41
288.3959,49055.035
288.5806,49105.605
288.7654,49178.665
288.9501,49348.4
289.1348,49431.975
289.3195,49476.9
289.5042,49552.58
289.6889,49662.15
289.8735,49632.88
290.0581,49653.405
290.2428,49623.295
290.4273,49690.43
290.6119,49810.355
290.7965,49861.03
290.981,49927.905
291.1655,49969.23
291.35,49902.445
291.5345,49885.87
291.719,49949.145
291.9034,50030.065
292.0878,50166.205
292.2722,50213.105
292.4566,50225.495
292.641,50310.73
292.8253,50369.405
293.0096,50399.525
293.194,50490.36
293.3783,50560.185
293.5626,50651.885
293.7468,50725.67
293.9311,50802.84
294.1153,50780.96
294.2995,50687.8
294.4837,50671.45
294.6678,50665.545
294.852,50690.785
295.0361,50783.63
295.2202,50872.59
295.4043,50981.1
295.5884,51020.285
295.7725,51081.355
295.9565,51114.225
296.1405,51075.57
296.3246,51101.83
296.5085,51258.67
296.6925,51397.815
296.8764,51453.07
297.0603,51485.275
297.2443,51517.435
297.4282,51515.66
297.612,51512.08
297.7959,51511.495
297.9797,51557.565
298.1635,51557.51
298.3474,51707.045
298.5311,51834.725
298.7149,51831.2
298.8987,51794.815
299.0823,51825.775
299.2661,51801.13
299.4498,51718.92
299.6334,51787.09
299.8171,51873.475
300.0007,51918.37
300.1843,51976.84
300.368,52019.15
300.5515,52055.17
300.7351,52088.83
300.9186,52135.75
301.1021,52139.335
301.2857,52201.07
301.4691,52259.975
301.6526,52354.65
301.8361,52354.555
302.0195,52361.145
302.2029,52398.96
302.3863,52469.77
302.5697,52468.235
302.753,52564.895
302.9364,52671.145
303.1197,52809.01
303.303,52838.255
303.4863,52823.825
303.6696,52747.955
303.8528,52722.015
304.036,52753.545
304.2192,52840.04
304.4024,52882.355
304.5856,52879.26
304.7688,52926.16
304.9519,53005.7
305.135,53029.07
305.3181,53065.84
305.5012,53109.66
305.6842,53186.32
305.8673,53247.395
306.0504,53241.625
306.2333,53167.105
306.4163,53203.965
306.5993,53215.0
306.7822,53286.745
306.9652,53360.635
307.1481,53354.845
307.331,53376.06
307.5139,53383.455
307.6967,53377.02
307.8796,53393.46
308.0624,53452.24
308.2452,53416.32
308.428,53413.435
308.6107,53470.395
308.7935,53466.44
308.9762,53491.35
309.1589,53545.065
309.3416,53574.8
309.5243,53594.2
309.7069,53631.61
309.8896,53631.3
310.0721,53645.24
310.2548,53696.785
310.4373,53741.15
310.6199,53835.025
310.8024,53836.09
310.985,53877.85
311.1674,53825.275
311.3499,53786.74
311.5324,53848.865
311.7148,53966.6
311.8973,53953.06
312.0797,53988.64
312.2621,54053.115
312.4445,54028.285
312.6268,54013.3
312.8091,54075.825
312.9915,54030.63
313.1738,54044.505
313.356,54013.98
313.5383,53993.665
313.7206,54042.55
313.9027,54011.345
314.085,54028.995
314.2672,54078.055
314.4493,54124.35
314.6314,54197.245
314.8136,54273.94
314.9957,54239.68
315.1778,54203.395
315.3598,54242.82
315.5419,54301.485
315.724,54341.35
315.9059,54358.605
316.088,54368.525
316.2699,54451.525
316.4519,54486.46
316.6338,54469.755
316.8157,54370.925
316.9977,54384.485
317.1795,54480.01
317.3614,54577.27
317.5432,54654.18
317.7251,54690.7
317.9069,54591.655
318.0887,54560.055
318.2704,54519.375
318.4522,54554.66
318.6339,54639.325
318.8156,54778.925
318.9973,54769.145
319.179,54834.085
319.3607,54919.465
319.5423,54998.945
319.7239,55009.67
319.9055,54984.415
320.0871,55024.36
320.2687,55058.17
320.4502,55052.96
320.6317,54995.155
320.8132,55054.16
320.9947,55127.685
321.1761,55191.835
321.3576,55211.055
321.5391,55211.945
321.7205,55262.76
321.9019,55288.81
322.0832,55279.18
322.2646,55274.37
322.4459,55285.9
322.6272,55287.1
322.8085,55284.595
322.9898,55308.11
323.1711,55284.095
323.3523,55288.855
323.5335,55284.405
323.7147,55427.06
323.8959,55614.48
324.0771,55693.67
324.2582,55694.54
324.4393,55729.045
324.6204,55796.045
324.8015,55824.65
324.9826,55924.23
325.1637,56063.675
325.3447,56066.0
325.5257,56073.59
325.7067,56056.08
325.8877,55902.01
326.0686,55837.38
326.2496,55890.125
326.4305,55872.105
326.6114,55940.585
326.7922,56018.09
326.9731,56094.48
327.1539,56138.79
327.3347,56214.905
327.5155,56289.015
327.6963,56398.74
327.8771,56411.865
328.0578,56292.795
328.2385,56130.035
328.4193,56150.695
328.5999,56180.385
328.7806,56170.76
328.9613,56215.13
329.1419,56223.9
329.3225,56290.455
329.5031,56264.125
329.6837,56236.11
329.8642,56209.53
330.0447,56199.165
330.2252,56179.445
330.4057,56147.22
330.5862,56146.275
330.7667,56179.175
330.9471,56213.73
331.1275,56343.955
331.3079,56409.33
331.4883,56547.715
331.6687,56534.58
331.849,56327.18
332.0293,56219.385
332.2096,56183.12
332.3899,56227.525
332.5702,56322.175
332.7504,56402.915
332.9306,56505.59
333.1108,56455.14
333.291,56354.025
333.4712,56349.425
333.6514,56403.63
333.8315,56396.41
334.0116,56411.73
334.1917,56491.91
334.3717,56566.205
334.5518,56605.405
334.7318,56517.875
334.9119,56501.115
335.0918,56554.03
335.2718,56608.12
335.4518,56640.745
335.6317,56689.685
335.8116,56779.335
335.9915,56704.79
336.1714,56545.58
336.3513,56521.895
336.5311,56577.785
336.7109,56703.655
336.8907,56751.515
337.0705,56563.14
337.2502,56369.95
337.43,56314.11
337.6097,56247.865
337.7894,56247.945
337.9691,56295.53
338.1488,56352.855
338.3284,56402.14
338.508,56535.945
338.6877,56675.97
338.8672,56681.215
339.0468,56607.53
339.2263,56558.57
339.4059,56958.455
339.5854,57365.005
339.7649,56881.7
339.9443,56617.515
340.1238,56534.36
340.3032,56557.1
340.4826,56587.65
340.662,56471.855
340.8414,56373.7
341.0207,56398.645
341.2001,56427.58
341.3794,56420.24
341.5587,56500.865
341.738,56555.37
341.9172,56569.15
342.0965,56557.825
342.2757,56416.605
342.4549,56246.055
342.6341,56279.31
342.8132,56338.025
342.9923,56551.97
343.1715,56763.24
343.3506,56742.06
343.5296,56454.515
343.7087,56336.03
343.8878,56281.84
344.0668,56295.525
344.2458,56304.175
344.4248,56204.68
344.6037,56180.26
344.7827,56224.75
344.9616,56200.05
345.1405,56206.89
345.3194,56211.435
345.4982,56145.725
345.6771,56082.075
345.8559,56075.09
346.0347,56082.51
346.2135,56050.83
346.3923,56028.38
346.571,55965.53
346.7498,55922.085
346.9285,56017.935
347.1071,55955.325
347.2859,55848.05
347.4645,55907.7
347.6431,55972.2
347.8217,55982.93
348.0003,55891.125
348.1789,55884.31
348.3574,55865.38
348.5359,55783.055
348.7145,55698.275
348.893,55732.735
349.0714,55752.52
349.2499,55636.995
349.4283,55533.295
349.6068,55423.625
349.7852,55381.47
349.9635,55428.065
350.1419,55417.83
350.3202,55364.635
350.4985,55240.395
350.6768,55161.81
350.8551,55103.76
351.0334,55093.5
351.2116,55068.81
351.3898,55081.075
351.568,54994.21
351.7462,54997.64
351.9243,54962.015
352.1025,54879.555
352.2806,54795.495
352.4587,54765.98
352.6368,54703.205
352.8148,54601.945
352.9929,54545.055
353.1709,54601.94
353.3489,54614.33
353.5268,54528.675
353.7048,54443.285
353.8828,54391.455
354.0607,54298.65
354.2386,54298.355
354.4165,54249.105
354.5943,54206.11
354.7722,54200.295
354.95,54295.41
355.1278,54294.475
355.3056,54159.745
355.4833,53969.065
355.6611,53805.95
355.8388,53685.065
356.0165,53634.105
356.1942,53685.1
356.3719,53777.56
356.5495,53720.59
356.7271,53655.375
356.9047,53612.895
357.0823,53606.11
357.2599,53634.375
357.4374,53563.895
357.6149,53407.695
357.7924,53275.895
357.9699,53277.965
358.1474,53217.17
358.3248,53083.49
358.5023,53036.91
358.6797,52912.46
358.8571,52842.06
359.0344,52786.93
359.2118,52683.53
359.3891,52710.88
359.5664,52566.195
359.7437,52535.495
359.9209,52507.3
360.0982,52364.015
360.2754,52165.32
360.4526,52231.055
360.6298,52206.775
360.807,52159.225
360.9841,52139.41
361.1613,52236.905
361.3383,52575.42
361.5154,52528.325
361.6925,52561.055
361.8695,52427.16
362.0466,52241.825
362.2236,51993.06
362.4005,51793.785
362.5775,51534.34
362.7545,51412.66
362.9314,51287.6
363.1083,51410.955
363.2852,52014.13
363.462,51971.795
363.6389,51693.43
363.8157,51390.265
363.9925,51097.15
364.1693,50952.615
364.346,50821.285
364.5228,50947.15
364.6996,51208.36
364.8762,51226.56
365.0529,51313.845
365.2296,51530.095
365.4062,51333.6
365.5829,51232.525
365.7595,51233.335
365.9361,51144.545
366.1126,51083.615
366.2892,52353.83
366.4657,54055.805
366.6422,54358.085
366.8186,53267.5
366.9951,53002.11
367.1716,52272.34
367.348,53289.925
367.5244,53702.725
367.7008,52616.515
367.8772,51857.11
368.0535,51997.155
368.2298,54157.29
368.4061,55478.755
368.5824,54401.155
368.7586,53299.57
368.9349,52648.88
369.1111,51442.94
369.2873,50682.55
369.4635,50599.775
369.6396,50525.71
369.8158,50619.905
369.9919,51417.395
370.168,52667.06
370.3441,52534.605
370.5202,51342.685
370.6962,50544.07
370.8722,50134.75
371.0482,50090.64
371.2242,50311.455
371.4002,50889.19
371.5761,51015.105
371.752,50653.265
371.9279,50703.845
372.1038,50787.09
372.2796,50611.405
372.4555,50524.585
372.6313,50506.485
372.8071,50225.21
372.9829,50152.715
373.1586,50584.735
373.3344,50585.1
373.5101,50124.37
373.6858,50049.03
373.8615,49836.96
374.0371,50087.69
374.2127,50577.22
374.3884,50258.35
374.564,49965.865
374.7395,49833.12
374.9151,49854.24
375.0906,50652.96
375.2661,51339.635
375.4416,50677.65
375.6171,50628.575
375.7925,50760.59
375.968,50833.92
376.1434,50616.77
376.3188,50581.705
376.4941,50566.105
376.6695,50687.02
376.8448,50908.705
377.0201,51274.565
377.1954,51549.69
377.3707,51236.35
377.5459,51563.485
377.7212,52326.81
377.8964,53510.2
378.0715,53746.79
378.2467,53316.18
378.4218,52638.29
378.597,51644.88
378.7721,51592.71
378.9472,51816.37
379.1222,53987.26
379.2973,54432.6
379.4723,55057.935
379.6473,58262.82
379.8223,59150.08
379.9972,56385.085
380.1722,54800.665
380.3471,54522.755
380.522,52820.265
380.6969,51945.07
380.8717,52251.71
381.0466,51927.075
381.2214,52612.5
381.3962,53102.32
381.571,52404.54
381.7457,51971.745
381.9204,52071.155
382.0952,51852.15
382.2699,52331.095
382.4445,53167.455
382.6192,53849.445
382.7938,54590.645
382.9685,55201.495
383.1431,54342.03
383.3176,52879.215
383.4922,52103.005
383.6667,52564.455
383.8412,52333.62
384.0157,52042.375
384.1902,52255.43
384.3646,52106.175
384.5391,52257.355
384.7134,53460.375
384.8878,55798.31
385.0622,57141.145
385.2365,54966.055
385.4109,53330.79
385.5852,53029.99
385.7594,54987.895
385.9337,58558.25
386.1079,59988.615
386.2822,61514.155
386.4564,61119.395
386.6306,57961.975
386.8047,57935.415
386.9789,59328.62
387.153,61419.66
387.3271,61943.21
387.5012,59493.79
387.6752,58600.81
387.8492,59828.965
388.0233,59598.795
388.1972,56690.045
388.3712,55991.415
388.5452,56117.815
388.7191,57462.335
388.893,60642.0
389.0669,60174.195
389.2408,55082.145
389.4146,52447.735
389.5884,51311.09
389.7623,51571.905
389.9361,51995.455
390.1098,51648.355
390.2835,51673.14
390.4573,51524.85
390.631,51530.48
390.8047,51863.125
390.9784,52078.295
391.152,51587.535
391.3256,51411.515
391.4992,51288.695
391.6728,51527.92
391.8464,52752.91
392.0199,52697.315
392.1934,51816.35
392.3669,52168.455
392.5403,53171.185
392.7138,54176.765
392.8873,54933.54
393.0607,54180.425
393.2341,53826.86
393.4074,53936.425
393.5808,53211.66
393.7542,53259.14
393.9274,53417.515
394.1007,52890.105
394.274,54671.36
394.4472,55792.695
394.6205,57301.07
394.7937,58330.165
394.9668,58550.89
395.14,57487.025
395.3131,54432.85
395.4863,52731.39
395.6594,52708.07
395.8325,52501.17
396.0055,53376.825
396.1786,54111.11
396.3516,54841.745
396.5246,53542.055
396.6975,52087.94
396.8705,52547.315
397.0434,54737.595
397.2163,53574.98
397.3892,52910.82
397.5621,53404.95
397.735,54780.215
397.9077,56063.92
398.0806,55839.365
398.2534,57459.545
398.4261,57937.255
398.5989,55654.415
398.7716,56315.13
398.9443,57786.02
399.117,61655.605
399.2896,62527.365
399.4623,59921.95
399.6349,56971.78
399.8075,56782.59
399.9801,54425.43
400.1526,53326.32
400.3252,52618.925
400.4977,52842.05
400.6702,53681.765
400.8427,51791.595
401.0151,51129.725
401.1875,50082.47
401.36,49926.42
401.5323,49650.845
401.7047,49185.175
401.877,49710.16
402.0494,50195.19
402.2216,51192.97
402.394,51114.97
402.5662,51443.75
402.7385,54113.025
402.9107,53826.82
403.0829,52082.5
403.2551,51209.53
403.4272,50608.18
403.5994,50772.79
403.7715,51156.515
403.9436,51802.61
404.1156,51606.83
