Timestamp,02/22/2024 10:15:24
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3011.07
218.2508,3077.78
218.442,3144.24
218.6332,3216.735
218.8244,3285.235
219.0156,3361.125
219.2067,3439.36
219.3979,3521.51
219.589,3602.275
219.7801,3685.945
219.9712,3773.985
220.1623,3865.0
220.3533,3962.52
220.5444,4057.09
220.7354,4157.975
220.9264,4257.025
221.1174,4367.545
221.3083,4477.63
221.4993,4584.48
221.6902,4693.885
221.8812,4812.795
222.0721,4935.315
222.263,5057.305
222.4538,5183.34
222.6447,5314.235
222.8355,5447.27
223.0264,5580.435
223.2172,5717.75
223.408,5863.28
223.5987,6007.87
223.7895,6156.29
223.9802,6308.82
224.1709,6464.405
224.3616,6625.305
224.5524,6791.025
224.743,6957.17
224.9337,7116.065
225.1243,7296.605
225.315,7471.805
225.5056,7640.87
225.6962,7824.575
225.8867,8008.375
226.0773,8194.58
226.2678,8384.775
226.4584,8576.69
226.6489,8771.475
226.8394,8961.78
227.0298,9165.84
227.2203,9381.55
227.4108,9602.23
227.6012,9818.29
227.7916,10028.74
227.982,10247.53
228.1723,10466.31
228.3627,10692.505
228.5531,10916.8
228.7434,11141.39
228.9337,11377.345
229.124,11623.66
229.3143,11864.585
229.5045,12132.085
229.6948,12389.705
229.885,12654.425
230.0752,12929.475
230.2654,13199.395
230.4556,13471.465
230.6457,13733.66
230.8358,14003.8
231.026,14280.465
231.2161,14548.285
231.4062,14831.2
231.5963,15102.495
231.7863,15392.045
231.9764,15691.3
232.1664,16000.46
232.3564,16313.225
232.5464,16614.27
232.7364,16928.55
232.9263,17228.955
233.1163,17550.9
233.3062,17877.24
233.4961,18221.02
233.686,18543.42
233.8758,18838.345
234.0657,19140.45
234.2555,19473.09
234.4454,19800.535
234.6352,20131.635
234.825,20456.68
235.0147,20764.74
235.2045,21092.565
235.3942,21412.38
235.5839,21743.855
235.7737,22063.145
235.9633,22378.12
236.153,22732.49
236.3427,23075.255
236.5323,23404.985
236.7219,23727.515
236.9115,24019.035
237.1011,24328.025
237.2907,24667.22
237.4803,25007.64
237.6698,25326.365
237.8593,25660.94
238.0488,25984.695
238.2383,26319.82
238.4278,26639.265
238.6172,26996.72
238.8066,27331.1
238.9961,27662.51
239.1855,28021.12
239.3748,28338.56
239.5642,28643.87
239.7536,28981.135
239.9429,29303.59
240.1322,29599.53
240.3215,29913.735
240.5108,30236.045
240.7001,30566.385
240.8893,30872.305
241.0786,31180.78
241.2677,31480.39
241.457,31820.77
241.6461,32073.085
241.8353,32343.855
242.0244,32616.64
242.2136,32888.63
242.4027,33170.485
242.5918,33449.275
242.7809,33707.135
242.9699,33854.205
243.159,34050.64
243.348,34400.785
243.537,34753.34
243.726,35036.52
243.915,35284.44
244.1039,35532.175
244.2929,35665.645
244.4818,35792.395
244.6707,36072.995
244.8596,36421.16
245.0485,36744.195
245.2373,37047.88
245.4262,37330.665
245.615,37583.385
245.8038,37792.75
245.9926,38050.775
246.1814,38267.41
246.3701,38277.63
246.5589,38362.725
246.7476,38644.64
246.9363,38987.275
247.1249,39259.525
247.3136,39538.61
247.5023,39778.015
247.6909,40053.135
247.8795,40283.29
248.0681,40524.31
248.2567,40756.98
248.4453,40992.615
248.6338,41181.475
248.8224,41242.56
249.0109,41164.79
249.1994,41363.88
249.3878,41677.395
249.5763,41934.995
249.7648,42165.185
249.9532,42386.525
250.1416,42659.09
250.33,42905.31
250.5183,43153.26
250.7067,43317.84
250.8951,43484.12
251.0834,43645.725
251.2717,43801.51
251.46,43934.615
251.6483,44066.69
251.8365,44122.965
252.0247,44070.55
252.213,44241.16
252.4012,44448.955
252.5894,44697.35
252.7775,44856.875
252.9657,44993.225
253.1538,45205.845
253.3419,45350.57
253.53,45444.745
253.7181,45577.62
253.9062,45697.1
254.0942,45810.64
254.2823,45896.36
254.4703,45971.43
254.6583,46072.93
254.8463,46162.68
255.0342,46202.055
255.2222,46236.575
255.4101,46220.91
255.598,46186.93
255.7859,46316.96
255.9738,46494.77
256.1616,46655.925
256.3495,46837.79
256.5373,46968.475
256.7251,47159.12
256.9129,47264.365
257.1006,47354.31
257.2884,47489.16
257.4761,47624.075
257.6638,47707.135
257.8515,47734.13
258.0392,47782.645
258.2269,47835.005
258.4146,47873.045
258.6022,47934.565
258.7898,47932.095
258.9774,47962.055
259.165,48033.995
259.3525,48085.095
259.5401,48112.27
259.7276,48199.965
259.9151,48271.68
260.1026,48324.455
260.2901,48405.78
260.4776,48472.535
260.665,48605.53
260.8524,48726.555
261.0398,48846.26
261.2272,48886.55
261.4146,48874.075
261.6019,48930.805
261.7893,48991.855
261.9766,49027.06
262.1639,49088.76
262.3512,49067.47
262.5384,49070.7
262.7257,49079.9
262.9129,49105.585
263.1001,49121.975
263.2873,49206.015
263.4745,49250.345
263.6617,49164.715
263.8488,49185.37
264.0359,49222.96
264.2231,49235.635
264.4101,49266.99
264.5972,49297.73
264.7842,49318.8
264.9713,49336.63
265.1583,49320.545
265.3453,49337.535
265.5323,49375.74
265.7193,49412.365
265.9062,49471.005
266.0931,49498.91
266.2801,49491.34
266.4669,49545.235
266.6538,49594.875
266.8407,49650.5
267.0276,49616.635
267.2143,49588.945
267.4012,49630.605
267.588,49545.495
267.7747,49551.145
267.9615,49564.34
268.1482,49551.65
268.3349,49572.33
268.5217,49554.29
268.7083,49503.73
268.895,49496.515
269.0817,49538.18
269.2682,49527.68
269.4549,49471.425
269.6415,49359.335
269.8281,49347.615
270.0146,49400.16
270.2012,49425.565
270.3877,49462.615
270.5742,49458.595
270.7607,49460.385
270.9472,49452.425
271.1336,49446.255
271.32,49410.265
271.5065,49391.385
271.6929,49386.61
271.8792,49432.58
272.0656,49432.415
272.252,49458.37
272.4383,49477.045
272.6246,49464.385
272.8109,49456.835
272.9972,49544.26
273.1835,49598.62
273.3697,49633.715
273.5559,49662.12
273.7421,49691.135
273.9283,49698.22
274.1145,49700.78
274.3007,49720.61
274.4868,49766.64
274.6729,49846.745
274.859,49872.27
275.0451,49891.215
275.2311,49791.435
275.4172,49834.485
275.6032,49888.13
275.7892,49962.645
275.9752,49983.2
276.1612,50044.56
276.3472,50013.29
276.5331,50015.84
276.719,50041.045
276.9049,50069.91
277.0908,50043.315
277.2767,50065.115
277.4625,50108.755
277.6484,50119.12
277.8342,50118.11
278.02,50143.245
278.2057,50214.91
278.3915,50299.83
278.5772,50338.895
278.763,50312.415
278.9487,50404.68
279.1343,50490.055
279.32,50502.13
279.5057,50473.075
279.6913,50385.11
279.877,50392.895
280.0625,50420.265
280.2481,50386.57
280.4337,50368.745
280.6192,50460.1
280.8048,50548.665
280.9903,50532.39
281.1758,50510.71
281.3612,50482.79
281.5467,50507.23
281.7321,50592.57
281.9175,50655.115
282.1029,50676.65
282.2884,50711.77
282.4737,50671.74
282.6591,50655.755
282.8444,50691.705
283.0297,50719.035
283.215,50756.88
283.4002,50793.85
283.5855,50774.44
283.7707,50700.285
283.956,50706.36
284.1412,50728.775
284.3264,50810.91
284.5115,50915.25
284.6967,50984.26
284.8818,50982.775
285.0669,50948.845
285.252,50997.94
285.4371,51061.215
285.6222,51047.615
285.8072,51057.2
285.9922,51077.085
286.1772,51159.605
286.3622,51239.665
286.5472,51236.975
286.7321,51211.715
286.9171,51313.34
287.102,51376.35
287.2869,51476.935
287.4717,51611.2
287.6566,51664.325
287.8415,51723.005
288.0263,51756.875
288.2111,51703.675
288.3959,51663.295
288.5806,51712.69
288.7654,51789.855
288.9501,51969.315
289.1348,52047.325
289.3195,52098.29
289.5042,52176.77
289.6889,52288.78
289.8735,52252.315
290.0581,52273.835
290.2428,52249.92
290.4273,52307.985
290.6119,52440.39
290.7965,52491.225
290.981,52561.675
291.1655,52602.835
291.35,52534.795
291.5345,52515.425
291.719,52585.89
291.9034,52666.3
292.0878,52813.74
292.2722,52855.66
292.4566,52871.605
292.641,52954.485
292.8253,53018.275
293.0096,53038.065
293.194,53131.835
293.3783,53200.345
293.5626,53297.045
293.7468,53377.52
293.9311,53461.895
294.1153,53443.88
294.2995,53340.96
294.4837,53317.03
294.6678,53304.47
294.852,53337.125
295.0361,53423.83
295.2202,53516.945
295.4043,53619.665
295.5884,53665.4
295.7725,53725.86
295.9565,53767.42
296.1405,53724.77
296.3246,53755.72
296.5085,53911.445
296.6925,54050.055
296.8764,54114.895
297.0603,54138.01
297.2443,54172.305
297.4282,54172.29
297.612,54160.53
297.7959,54163.52
297.9797,54206.45
298.1635,54206.73
298.3474,54361.895
298.5311,54498.075
298.7149,54485.755
298.8987,54443.205
299.0823,54466.02
299.2661,54441.75
299.4498,54354.635
299.6334,54423.04
299.8171,54512.18
300.0007,54563.175
300.1843,54624.045
300.368,54666.295
300.5515,54693.59
300.7351,54726.12
300.9186,54773.705
301.1021,54771.37
301.2857,54840.24
301.4691,54892.95
301.6526,54990.515
301.8361,55000.71
302.0195,55000.18
302.2029,55039.125
302.3863,55111.19
302.5697,55111.405
302.753,55209.64
302.9364,55324.335
303.1197,55452.9
303.303,55487.305
303.4863,55473.615
303.6696,55393.575
303.8528,55356.755
304.036,55381.38
304.2192,55486.11
304.4024,55532.02
304.5856,55512.965
304.7688,55563.2
304.9519,55635.895
305.135,55668.205
305.3181,55692.275
305.5012,55732.73
305.6842,55819.82
305.8673,55877.61
306.0504,55864.79
306.2333,55783.275
306.4163,55829.075
306.5993,55841.03
306.7822,55907.255
306.9652,55985.105
307.1481,55964.835
307.331,55984.06
307.5139,55988.015
307.6967,55984.225
307.8796,56002.865
308.0624,56057.78
308.2452,56022.99
308.428,56014.93
308.6107,56076.13
308.7935,56077.985
308.9762,56099.925
309.1589,56143.815
309.3416,56174.265
309.5243,56192.17
309.7069,56213.695
309.8896,56219.595
310.0721,56238.495
310.2548,56288.24
310.4373,56332.675
310.6199,56423.215
310.8024,56429.03
310.985,56458.485
311.1674,56405.795
311.3499,56360.66
311.5324,56422.365
311.7148,56542.105
311.8973,56532.125
312.0797,56561.5
312.2621,56622.765
312.4445,56597.15
312.6268,56581.065
312.8091,56647.275
312.9915,56596.565
313.1738,56603.235
313.356,56568.67
313.5383,56545.73
313.7206,56581.865
313.9027,56543.515
314.085,56567.225
314.2672,56613.495
314.4493,56672.585
314.6314,56748.515
314.8136,56812.935
314.9957,56781.885
315.1778,56738.045
315.3598,56778.855
315.5419,56825.38
315.724,56872.565
315.9059,56888.09
316.088,56898.54
316.2699,56982.57
316.4519,57024.815
316.6338,56992.78
316.8157,56894.57
316.9977,56899.29
317.1795,56997.615
317.3614,57090.45
317.5432,57167.935
317.7251,57204.185
317.9069,57108.885
318.0887,57071.16
318.2704,57008.985
318.4522,57056.75
318.6339,57141.04
318.8156,57288.435
318.9973,57274.17
319.179,57341.3
319.3607,57421.765
319.5423,57491.675
319.7239,57497.825
319.9055,57475.31
320.0871,57516.98
320.2687,57547.72
320.4502,57532.795
320.6317,57473.015
320.8132,57533.34
320.9947,57611.295
321.1761,57671.41
321.3576,57687.595
321.5391,57688.245
321.7205,57724.625
321.9019,57757.735
322.0832,57744.405
322.2646,57739.175
322.4459,57747.475
322.6272,57749.295
322.8085,57743.825
322.9898,57770.74
323.1711,57732.96
323.3523,57739.245
323.5335,57719.85
323.7147,57868.895
323.8959,58053.1
324.0771,58126.37
324.2582,58136.07
324.4393,58166.215
324.6204,58224.69
324.8015,58258.525
324.9826,58355.14
325.1637,58501.12
325.3447,58499.445
325.5257,58503.18
325.7067,58476.755
325.8877,58317.06
326.0686,58246.405
326.2496,58294.86
326.4305,58287.235
326.6114,58343.48
326.7922,58418.91
326.9731,58487.575
327.1539,58541.44
327.3347,58619.89
327.5155,58679.55
327.6963,58797.555
327.8771,58810.49
328.0578,58688.99
328.2385,58517.69
328.4193,58533.625
328.5999,58557.95
328.7806,58547.435
328.9613,58580.805
329.1419,58596.79
329.3225,58646.575
329.5031,58620.765
329.6837,58599.47
329.8642,58571.16
330.0447,58551.68
330.2252,58527.675
330.4057,58492.4
330.5862,58494.075
330.7667,58528.845
330.9471,58571.9
331.1275,58694.485
331.3079,58764.96
331.4883,58902.2
331.6687,58886.84
331.849,58668.44
332.0293,58550.175
332.2096,58514.52
332.3899,58548.97
332.5702,58645.055
332.7504,58731.675
332.9306,58833.12
333.1108,58778.325
333.291,58673.865
333.4712,58665.825
333.6514,58721.785
333.8315,58710.275
334.0116,58720.815
334.1917,58799.805
334.3717,58877.965
334.5518,58903.87
334.7318,58822.985
334.9119,58804.965
335.0918,58856.6
335.2718,58902.73
335.4518,58932.465
335.6317,58976.745
335.8116,59074.645
335.9915,59014.405
336.1714,58841.845
336.3513,58801.1
336.5311,58853.78
336.7109,58980.635
336.8907,59032.19
337.0705,58847.32
337.2502,58647.355
337.43,58576.54
337.6097,58500.475
337.7894,58494.03
337.9691,58544.8
338.1488,58596.95
338.3284,58653.855
338.508,58790.42
338.6877,58933.295
338.8672,58933.545
339.0468,58858.91
339.2263,58805.13
339.4059,59202.405
339.5854,59612.595
339.7649,59164.51
339.9443,58849.745
340.1238,58763.63
340.3032,58775.925
340.4826,58801.145
340.662,58698.96
340.8414,58592.14
341.0207,58611.48
341.2001,58642.575
341.3794,58628.56
341.5587,58712.94
341.738,58763.53
341.9172,58774.59
342.0965,58751.39
342.2757,58609.305
342.4549,58429.255
342.6341,58450.34
342.8132,58505.43
342.9923,58724.725
343.1715,58935.97
343.3506,58930.94
343.5296,58637.64
343.7087,58504.865
343.8878,58448.82
344.0668,58465.87
344.2458,58471.235
344.4248,58372.285
344.6037,58332.765
344.7827,58381.77
344.9616,58346.435
345.1405,58355.42
345.3194,58363.815
345.4982,58285.355
345.6771,58214.715
345.8559,58210.3
346.0347,58217.725
346.2135,58181.3
346.3923,58150.31
346.571,58090.66
346.7498,58048.205
346.9285,58130.55
347.1071,58071.96
347.2859,57954.045
347.4645,58023.775
347.6431,58086.975
347.8217,58097.275
348.0003,58000.735
348.1789,57995.63
348.3574,57967.805
348.5359,57891.085
348.7145,57790.52
348.893,57828.79
349.0714,57835.385
349.2499,57716.405
349.4283,57604.84
349.6068,57485.11
349.7852,57450.965
349.9635,57479.49
350.1419,57464.93
350.3202,57409.72
350.4985,57283.675
350.6768,57199.315
350.8551,57147.13
351.0334,57137.25
351.2116,57110.835
351.3898,57120.985
351.568,57029.155
351.7462,57020.49
351.9243,56982.32
352.1025,56894.085
352.2806,56805.515
352.4587,56782.07
352.6368,56716.335
352.8148,56606.66
352.9929,56536.36
353.1709,56596.605
353.3489,56599.945
353.5268,56518.815
353.7048,56420.155
353.8828,56371.22
354.0607,56284.625
354.2386,56275.725
354.4165,56224.62
354.5943,56181.195
354.7722,56170.545
354.95,56265.685
355.1278,56256.505
355.3056,56120.07
355.4833,55914.23
355.6611,55745.445
355.8388,55619.16
356.0165,55576.78
356.1942,55618.525
356.3719,55708.395
356.5495,55660.855
356.7271,55583.4
356.9047,55549.92
357.0823,55548.32
357.2599,55572.74
357.4374,55486.915
357.6149,55328.115
357.7924,55191.385
357.9699,55198.955
358.1474,55141.07
358.3248,54987.165
358.5023,54944.835
358.6797,54815.755
358.8571,54733.34
359.0344,54661.885
359.2118,54558.91
359.3891,54573.06
359.5664,54434.26
359.7437,54394.48
359.9209,54354.92
360.0982,54214.695
360.2754,54001.575
360.4526,54071.285
360.6298,54050.78
360.807,53997.115
360.9841,53987.63
361.1613,54077.915
361.3383,54422.08
361.5154,54374.475
361.6925,54411.27
361.8695,54270.725
362.0466,54075.37
362.2236,53822.725
362.4005,53604.25
362.5775,53337.635
362.7545,53212.365
362.9314,53084.505
363.1083,53209.34
363.2852,53829.03
363.462,53781.165
363.6389,53478.73
363.8157,53175.745
363.9925,52859.255
364.1693,52715.5
364.346,52588.715
364.5228,52707.78
364.6996,52983.07
364.8762,53005.795
365.0529,53099.155
365.2296,53310.33
365.4062,53106.94
365.5829,52997.005
365.7595,52995.85
365.9361,52892.93
366.1126,52826.05
366.2892,54148.815
366.4657,55893.375
366.6422,56201.885
366.8186,55067.29
366.9951,54794.485
367.1716,54040.075
367.348,55093.32
367.5244,55513.73
367.7008,54396.165
367.8772,53608.62
368.0535,53762.58
368.2298,56002.01
368.4061,57344.745
368.5824,56229.905
368.7586,55083.765
368.9349,54417.68
369.1111,53167.15
369.2873,52376.03
369.4635,52296.725
369.6396,52228.875
369.8158,52312.03
369.9919,53138.44
370.168,54429.82
370.3441,54283.51
370.5202,53054.75
370.6962,52241.4
370.8722,51816.065
371.0482,51761.83
371.2242,51992.34
371.4002,52576.245
371.5761,52708.175
371.752,52338.265
371.9279,52401.08
372.1038,52485.7
372.2796,52306.12
372.4555,52208.64
372.6313,52181.52
372.8071,51890.18
372.9829,51824.4
373.1586,52263.265
373.3344,52263.91
373.5101,51792.155
373.6858,51716.535
373.8615,51500.225
374.0371,51745.985
374.2127,52233.625
374.3884,51906.095
374.564,51604.07
374.7395,51480.795
374.9151,51500.985
375.0906,52318.06
375.2661,53027.38
375.4416,52332.745
375.6171,52276.36
375.7925,52423.43
375.968,52498.34
376.1434,52272.805
376.3188,52223.07
376.4941,52223.65
376.6695,52344.73
376.8448,52566.295
377.0201,52948.84
377.1954,53221.745
377.3707,52879.25
377.5459,53222.51
377.7212,54014.785
377.8964,55220.43
378.0715,55454.725
378.2467,55018.785
378.4218,54306.335
378.597,53292.1
378.7721,53247.105
378.9472,53488.085
379.1222,55738.015
379.2973,56171.065
379.4723,56823.015
379.6473,60057.28
379.8223,60979.81
379.9972,58557.265
380.1722,56546.24
380.3471,56250.195
380.522,54493.81
380.6969,53610.465
380.8717,53910.38
381.0466,53571.615
381.2214,54286.445
381.3962,54798.82
381.571,54066.295
381.7457,53632.17
381.9204,53733.425
382.0952,53508.065
382.2699,54013.0
382.4445,54872.62
382.6192,55584.61
382.7938,56359.045
382.9685,56971.615
383.1431,56092.59
383.3176,54583.995
383.4922,53790.43
383.6667,54265.375
383.8412,54029.8
384.0157,53725.925
384.1902,53947.22
384.3646,53783.395
384.5391,53936.615
384.7134,55153.865
384.8878,57554.03
385.0622,58911.18
385.2365,56667.985
385.4109,54989.965
385.5852,54697.0
385.7594,56730.145
385.9337,60303.82
386.1079,61776.435
386.2822,63612.93
386.4564,63963.145
386.6306,61607.91
386.8047,60416.075
386.9789,61227.785
387.153,63387.735
387.3271,64632.41
387.5012,63208.75
387.6752,61919.835
387.8492,62288.905
388.0233,62183.305
388.1972,59513.155
388.3712,57861.115
388.5452,57912.55
388.7191,59290.775
388.893,62308.845
389.0669,62527.39
389.2408,58005.905
389.4146,54104.195
389.5884,52906.74
389.7623,53185.355
389.9361,53611.835
390.1098,53261.25
390.2835,53292.58
390.4573,53152.13
390.631,53175.785
390.8047,53517.62
390.9784,53731.835
391.152,53236.395
391.3256,53058.195
391.4992,52937.39
391.6728,53196.71
391.8464,54465.755
392.0199,54400.25
392.1934,53494.755
392.3669,53845.79
392.5403,54889.445
392.7138,55936.6
392.8873,56718.72
393.0607,55962.54
393.2341,55612.67
393.4074,55735.515
393.5808,54979.6
393.7542,55032.505
393.9274,55178.4
394.1007,54623.23
394.274,56422.825
394.4472,57561.49
394.6205,59077.075
394.7937,60089.805
394.9668,60404.32
395.14,59459.91
395.3131,56200.78
395.4863,54420.14
395.6594,54406.355
395.8325,54196.845
396.0055,55106.935
396.1786,55876.125
396.3516,56632.595
396.5246,55289.53
396.6975,53808.525
396.8705,54294.83
397.0434,56553.36
397.2163,55337.645
397.3892,54659.2
397.5621,55147.985
397.735,56565.215
397.9077,57861.48
398.0806,57627.975
398.2534,59287.225
398.4261,59765.01
398.5989,57523.17
398.7716,58118.7
398.9443,59591.78
399.117,63283.425
399.2896,65006.65
399.4623,63585.53
399.6349,60695.085
399.8075,58924.29
399.9801,56164.99
400.1526,55028.465
400.3252,54291.555
400.4977,54545.87
400.6702,55407.355
400.8427,53454.34
401.0151,52775.535
401.1875,51701.245
401.36,51543.35
401.5323,51249.96
401.7047,50775.51
401.877,51318.08
402.0494,51810.095
402.2216,52834.32
402.394,52754.34
402.5662,53101.485
402.7385,55854.305
402.9107,55534.005
403.0829,53746.865
403.2551,52857.9
403.4272,52244.605
403.5994,52419.805
403.7715,52805.925
403.9436,53474.085
404.1156,53273.925
