Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-22 02:51:24.536798
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2308.9833
218.2508,2361.8833
218.442,2412.3917
218.6332,2465.7917
218.8244,2512.0083
219.0156,2574.3
219.2067,2635.0083
219.3979,2700.0833
219.589,2768.5917
219.7801,2833.9667
219.9712,2900.5333
220.1623,2970.075
220.3533,3044.1833
220.5444,3112.2833
220.7354,3187.8917
220.9264,3268.575
221.1174,3353.125
221.3083,3438.8833
221.4993,3520.5583
221.6902,3605.9083
221.8812,3698.9333
222.0721,3794.0833
222.263,3891.7917
222.4538,3992.3167
222.6447,4097.475
222.8355,4203.4
223.0264,4310.175
223.2172,4422.2667
223.408,4535.45
223.5987,4652.3583
223.7895,4764.3583
223.9802,4887.025
224.1709,5007.3333
224.3616,5136.3333
224.5524,5262.3917
224.743,5397.5417
224.9337,5528.125
225.1243,5675.0417
225.315,5812.4
225.5056,5943.35
225.6962,6077.1833
225.8867,6202.9083
226.0773,6327.85
226.2678,6481.2167
226.4584,6672.9167
226.6489,6835.1167
226.8394,6986.4167
227.0298,7173.125
227.2203,7355.0583
227.4108,7542.7833
227.6012,7713.5417
227.7916,7882.8167
227.982,8063.15
228.1723,8234.9833
228.3627,8422.7667
228.5531,8600.45
228.7434,8781.125
228.9337,8972.825
229.124,9167.7667
229.3143,9368.0333
229.5045,9578.425
229.6948,9785.9917
229.885,10003.4833
230.0752,10221.875
230.2654,10439.0833
230.4556,10653.5333
230.6457,10868.5167
230.8358,11083.9667
231.026,11298.2583
231.2161,11510.9583
231.4062,11737.3333
231.5963,11951.9583
231.7863,12177.1583
231.9764,12418.275
232.1664,12663.875
232.3564,12913.0667
232.5464,13153.3083
232.7364,13402.5833
232.9263,13634.8167
233.1163,13891.85
233.3062,14148.7333
233.4961,14421.3833
233.686,14673.5833
233.8758,14905.5833
234.0657,15142.3667
234.2555,15408.5333
234.4454,15668.075
234.6352,15918.825
234.825,16176.1333
235.0147,16419.0917
235.2045,16670.0083
235.3942,16919.0917
235.5839,17175.1583
235.7737,17427.4917
235.9633,17678.5417
236.153,17942.6167
236.3427,18218.5333
236.5323,18474.9667
236.7219,18718.4833
236.9115,18941.1167
237.1011,19181.525
237.2907,19436.85
237.4803,19702.6583
237.6698,19942.7833
237.8593,20194.9083
238.0488,20450.8333
238.2383,20700.2417
238.4278,20945.4167
238.6172,21216.675
238.8066,21465.6417
238.9961,21717.6583
239.1855,21983.9417
239.3748,22233.1333
239.5642,22466.4333
239.7536,22725.5417
239.9429,22969.1167
240.1322,23184.35
240.3215,23421.9917
240.5108,23654.6833
240.7001,23903.8833
240.8893,24147.4583
241.0786,24367.5417
241.2677,24593.3167
241.457,24846.7333
241.6461,25032.7417
241.8353,25228.8917
242.0244,25432.4417
242.2136,25630.2583
242.4027,25836.2167
242.5918,26040.2
242.7809,26228.875
242.9699,26349.4333
243.159,26477.5917
243.348,26726.8583
243.537,26992.6
243.726,27211.6583
243.915,27409.15
244.1039,27586.675
244.2929,27706.7417
244.4818,27772.2
244.6707,27961.7583
244.8596,28219.7583
245.0485,28461.5083
245.2373,28691.5083
245.4262,28923.4667
245.615,29107.0917
245.8038,29266.1
245.9926,29463.5917
246.1814,29640.4917
246.3701,29672.1083
246.5589,29710.8
246.7476,29887.1083
246.9363,30146.2167
247.1249,30356.5167
247.3136,30562.2
247.5023,30765.2
247.6909,30984.6417
247.8795,31164.6
248.0681,31357.4667
248.2567,31534.25
248.4453,31703.2083
248.6338,31864.475
248.8224,31957.975
249.0109,31915.525
249.1994,32036.8667
249.3878,32263.475
249.5763,32479.8833
249.7648,32672.3833
249.9532,32859.6917
250.1416,33065.1333
250.33,33264.5917
250.5183,33480.3833
250.7067,33626.9917
250.8951,33766.175
251.0834,33912.9
251.2717,34045.2583
251.46,34181.9333
251.6483,34315.225
251.8365,34407.3167
252.0247,34390.9833
252.213,34510.025
252.4012,34675.4667
252.5894,34894.45
252.7775,35037.7
252.9657,35151.2667
253.1538,35333.2333
253.3419,35497.15
253.53,35618.25
253.7181,35735.025
253.9062,35868.9083
254.0942,35979.75
254.2823,36070.9917
254.4703,36157.575
254.6583,36260.175
254.8463,36379.1917
255.0342,36442.4833
255.2222,36521.3417
255.4101,36557.7167
255.598,36555.6917
255.7859,36665.5333
255.9738,36831.0917
256.1616,36997.5583
256.3495,37178.9417
256.5373,37304.6917
256.7251,37494.95
256.9129,37617.8917
257.1006,37734.7583
257.2884,37862.2917
257.4761,38006.5667
257.6638,38098.675
257.8515,38161.725
258.0392,38245.3333
258.2269,38311.55
258.4146,38399.15
258.6022,38490.8333
258.7898,38523.1
258.9774,38567.1083
259.165,38656.4333
259.3525,38751.1417
259.5401,38791.3167
259.7276,38885.8083
259.9151,38975.2833
260.1026,39057.5833
260.2901,39161.2917
260.4776,39267.9083
260.665,39415.125
260.8524,39561.725
261.0398,39676.3667
261.2272,39739.1333
261.4146,39760.4333
261.6019,39829.875
261.7893,39922.7917
261.9766,40010.275
262.1639,40093.2167
262.3512,40102.1417
262.5384,40138.3083
262.7257,40175.525
262.9129,40210.0583
263.1001,40237.175
263.2873,40307.65
263.4745,40354.3083
263.6617,40308.575
263.8488,40356.725
264.0359,40400.925
264.2231,40433.2417
264.4101,40468.075
264.5972,40509.625
264.7842,40535.5833
264.9713,40557.9667
265.1583,40562.9167
265.3453,40614.3833
265.5323,40684.7083
265.7193,40744.5583
265.9062,40818.3833
266.0931,40836.5167
266.2801,40835.4
266.4669,40891.4417
266.6538,40923.0417
266.8407,40962.4583
267.0276,40932.1083
267.2143,40916.2
267.4012,40949.15
267.588,40907.2667
267.7747,40898.55
267.9615,40909.3
268.1482,40884.975
268.3349,40899.4833
268.5217,40887.175
268.7083,40854.4
268.895,40866.1417
269.0817,40921.5
269.2682,40923.5917
269.4549,40900.8917
269.6415,40846.3083
269.8281,40839.2417
270.0146,40874.9583
270.2012,40896.7083
270.3877,40915.3083
270.5742,40911.175
270.7607,40896.6833
270.9472,40886.6417
271.1336,40861.3
271.32,40834.75
271.5065,40811.3417
271.6929,40800.1917
271.8792,40844.1083
272.0656,40846.0917
272.252,40855.5083
272.4383,40857.15
272.6246,40844.425
272.8109,40814.2833
272.9972,40876.9083
273.1835,40899.3083
273.3697,40918.6583
273.5559,40918.175
273.7421,40915.5333
273.9283,40897.65
274.1145,40878.9167
274.3007,40878.9667
274.4868,40884.0583
274.6729,40911.6833
274.859,40899.8167
275.0451,40886.9667
275.2311,40782.3
275.4172,40806.85
275.6032,40845.1
275.7892,40886.3
275.9752,40891.6583
276.1612,40933.1
276.3472,40888.05
276.5331,40859.5667
276.719,40855.325
276.9049,40855.6667
277.0908,40816.4083
277.2767,40808.65
277.4625,40815.475
277.6484,40779.15
277.8342,40718.3667
278.02,40683.0
278.2057,40700.9333
278.3915,40718.525
278.5772,40699.6
278.763,40645.8
278.9487,40679.2667
279.1343,40709.8417
279.32,40692.6833
279.5057,40651.4
279.6913,40545.225
279.877,40530.55
280.0625,40515.425
280.2481,40481.4333
280.4337,40433.0667
280.6192,40473.45
280.8048,40515.525
280.9903,40476.5083
281.1758,40421.2833
281.3612,40351.0917
281.5467,40313.5667
281.7321,40347.825
281.9175,40353.7333
282.1029,40339.775
282.2884,40339.0
282.4737,40275.7417
282.6591,40235.7167
282.8444,40218.175
283.0297,40185.875
283.215,40160.1083
283.4002,40143.65
283.5855,40090.775
283.7707,39989.1583
283.956,39953.925
284.1412,39917.6667
284.3264,39936.625
284.5115,39959.4667
284.6967,39971.925
284.8818,39918.6417
285.0669,39822.25
285.252,39797.95
285.4371,39794.3333
285.6222,39750.7917
285.8072,39708.7417
285.9922,39681.1167
286.1772,39695.9667
286.3622,39710.5583
286.5472,39642.9417
286.7321,39562.225
286.9171,39574.8
287.102,39569.8917
287.2869,39595.6583
287.4717,39642.2917
287.6566,39634.125
287.8415,39634.6083
288.0263,39605.2583
288.2111,39521.675
288.3959,39442.325
288.5806,39423.925
288.7654,39400.7833
288.9501,39468.675
289.1348,39478.2833
289.3195,39475.825
289.5042,39491.1583
289.6889,39518.9583
289.8735,39429.0167
290.0581,39380.5167
290.2428,39297.675
290.4273,39285.8917
290.6119,39299.7083
290.7965,39281.675
290.981,39289.9583
291.1655,39275.2917
291.35,39174.6
291.5345,39106.7333
291.719,39099.775
291.9034,39096.5833
292.0878,39138.7417
292.2722,39107.4
292.4566,39043.6167
292.641,39050.9833
292.8253,39041.7167
293.0096,39009.0167
293.194,39017.0167
293.3783,39012.9083
293.5626,39021.1583
293.7468,38999.9333
293.9311,38984.775
294.1153,38901.6083
294.2995,38768.6333
294.4837,38692.2417
294.6678,38622.0167
294.852,38597.15
295.0361,38609.6917
295.2202,38615.425
295.4043,38629.3667
295.5884,38604.3917
295.7725,38570.3333
295.9565,38515.475
296.1405,38409.5583
296.3246,38361.7667
296.5085,38414.0667
296.6925,38462.35
296.8764,38452.9583
297.0603,38419.3917
297.2443,38386.525
297.4282,38325.85
297.612,38251.2
297.7959,38179.1917
297.9797,38122.25
298.1635,38049.725
298.3474,38088.075
298.5311,38123.35
298.7149,38056.05
298.8987,37970.675
299.0823,37928.8333
299.2661,37859.6583
299.4498,37744.4667
299.6334,37730.6833
299.8171,37713.8583
300.0007,37654.45
300.1843,37611.8
300.368,37593.875
300.5515,37564.4667
300.7351,37539.425
300.9186,37514.425
301.1021,37458.4333
301.2857,37446.025
301.4691,37419.9083
301.6526,37417.7167
301.8361,37343.3333
302.0195,37254.425
302.2029,37213.6083
302.3863,37196.5833
302.5697,37139.3917
302.753,37150.7833
302.9364,37170.85
303.1197,37199.4333
303.303,37175.3917
303.4863,37101.5917
303.6696,36973.075
303.8528,36891.7667
304.036,36838.5667
304.2192,36813.4
304.4024,36782.3667
304.5856,36715.3833
304.7688,36699.125
304.9519,36692.4833
305.135,36657.375
305.3181,36609.2667
305.5012,36580.1917
305.6842,36578.8417
305.8673,36542.2667
306.0504,36470.1583
306.2333,36361.1167
306.4163,36330.3833
306.5993,36265.6417
306.7822,36239.3667
306.9652,36225.8333
307.1481,36164.3583
307.331,36110.25
307.5139,36055.2333
307.6967,35995.1667
307.8796,35933.85
308.0624,35893.7
308.2452,35826.1167
308.428,35764.7583
308.6107,35729.6333
308.7935,35673.4167
308.9762,35634.6083
309.1589,35614.3833
309.3416,35561.2167
309.5243,35520.225
309.7069,35481.7417
309.8896,35415.7583
310.0721,35367.7833
310.2548,35337.9917
310.4373,35303.9167
310.6199,35292.6833
310.8024,35230.2917
310.985,35198.9417
311.1674,35120.775
311.3499,35032.2667
311.5324,35016.625
311.7148,35037.0667
311.8973,34971.0333
312.0797,34919.45
312.2621,34900.6083
312.4445,34839.2833
312.6268,34775.6583
312.8091,34734.1083
312.9915,34651.475
313.1738,34610.25
313.356,34531.675
313.5383,34460.7417
313.7206,34444.925
313.9027,34377.85
314.085,34334.15
314.2672,34301.2
314.4493,34291.225
314.6314,34275.05
314.8136,34257.35
314.9957,34185.7417
315.1778,34102.0
315.3598,34060.1
315.5419,34042.2
315.724,34029.6417
315.9059,33988.6
316.088,33946.3583
316.2699,33944.8333
316.4519,33894.625
316.6338,33831.6583
316.8157,33713.3667
316.9977,33671.25
317.1795,33670.85
317.3614,33667.0167
317.5432,33646.725
317.7251,33584.4167
317.9069,33502.85
318.0887,33478.6
318.2704,33407.35
318.4522,33369.675
318.6339,33361.2333
318.8156,33399.2917
318.9973,33354.9417
319.179,33342.9667
319.3607,33347.3083
319.5423,33349.5917
319.7239,33303.6
319.9055,33242.9333
320.0871,33197.9
320.2687,33169.5
320.4502,33137.7583
320.6317,33063.9
320.8132,33050.4333
320.9947,33034.3667
321.1761,33033.8333
321.3576,33012.3833
321.5391,32990.475
321.7205,32946.3167
321.9019,32905.3167
322.0832,32839.5083
322.2646,32785.4333
322.4459,32751.9917
322.6272,32697.325
322.8085,32659.725
322.9898,32629.0833
323.1711,32584.925
323.3523,32538.775
323.5335,32520.9167
323.7147,32558.35
323.8959,32614.5583
324.0771,32601.55
324.2582,32569.7833
324.4393,32543.0917
324.6204,32547.7
324.8015,32530.125
324.9826,32548.025
325.1637,32592.5917
325.3447,32566.825
325.5257,32544.2167
325.7067,32520.5083
325.8877,32424.875
326.0686,32315.5667
326.2496,32282.5333
326.4305,32221.75
326.6114,32184.9333
326.7922,32173.1583
326.9731,32164.1083
327.1539,32138.7083
327.3347,32138.3167
327.5155,32156.8583
327.6963,32207.6917
327.8771,32210.1333
328.0578,32138.2
328.2385,32025.3333
328.4193,31981.7583
328.5999,31942.8167
328.7806,31883.025
328.9613,31886.1083
329.1419,31850.4667
329.3225,31835.525
329.5031,31774.95
329.6837,31733.3583
329.8642,31678.2
330.0447,31633.1083
330.2252,31587.3917
330.4057,31528.5583
330.5862,31515.275
330.7667,31529.7333
330.9471,31573.6917
331.1275,31555.7917
331.3079,31459.4333
331.4883,31411.6833
331.6687,31385.0083
331.849,31314.1333
332.0293,31244.3917
332.2096,31202.825
332.3899,31187.3917
332.5702,31190.2
332.7504,31206.225
332.9306,31211.85
333.1108,31153.5167
333.291,31083.2417
333.4712,31071.475
333.6514,31082.4583
333.8315,31049.3083
334.0116,31015.2083
334.1917,31006.2833
334.3717,31007.6917
334.5518,31013.275
334.7318,30964.1583
334.9119,30932.6417
335.0918,30928.5167
335.2718,30918.85
335.4518,30907.6167
335.6317,30870.4917
335.8116,30898.6583
335.9915,30866.15
336.1714,30764.1917
336.3513,30738.0833
336.5311,30735.95
336.7109,30741.0083
336.8907,30714.0
337.0705,30609.8583
337.2502,30512.8083
337.43,30479.4583
337.6097,30417.2083
337.7894,30385.6583
337.9691,30384.5583
338.1488,30391.9583
338.3284,30387.1
338.508,30415.5333
338.6877,30412.7583
338.8672,30384.7417
339.0468,30319.0083
339.2263,30270.1083
339.4059,30298.375
339.5854,30379.4583
339.7649,30313.5167
339.9443,30266.8833
340.1238,30251.725
340.3032,30244.375
340.4826,30245.4083
340.662,30172.95
340.8414,30102.75
341.0207,30114.4167
341.2001,30134.1083
341.3794,30120.7417
341.5587,30170.7417
341.738,30140.125
341.9172,30084.75
342.0965,30049.1417
342.2757,29937.0333
342.4549,29839.9667
342.6341,29852.725
342.8132,29842.3917
342.9923,29934.1
343.1715,30031.4417
343.3506,30047.9167
343.5296,29891.8417
343.7087,29800.95
343.8878,29738.6
344.0668,29723.3417
344.2458,29706.125
344.4248,29639.9083
344.6037,29614.5333
344.7827,29617.5083
344.9616,29567.15
345.1405,29577.825
345.3194,29577.9
345.4982,29508.75
345.6771,29474.0417
345.8559,29474.2583
346.0347,29449.1167
346.2135,29412.675
346.3923,29433.35
346.571,29393.2667
346.7498,29330.5083
346.9285,29366.6
347.1071,29320.875
347.2859,29248.9917
347.4645,29287.1583
347.6431,29330.9833
347.8217,29374.3417
348.0003,29402.5167
348.1789,29296.3333
348.3574,29195.0917
348.5359,29120.2417
348.7145,29049.4833
348.893,29053.9333
349.0714,29053.6667
349.2499,28992.225
349.4283,28916.0083
349.6068,28841.025
349.7852,28815.35
349.9635,28821.6167
350.1419,28807.8
350.3202,28765.225
350.4985,28694.9167
350.6768,28646.8417
350.8551,28617.975
351.0334,28599.075
351.2116,28547.1083
351.3898,28563.475
351.568,28527.2917
351.7462,28523.075
351.9243,28488.0417
352.1025,28445.8417
352.2806,28404.8083
352.4587,28406.3417
352.6368,28381.6083
352.8148,28305.0583
352.9929,28250.225
353.1709,28260.7333
353.3489,28246.8
353.5268,28195.7167
353.7048,28140.775
353.8828,28116.675
354.0607,28062.0167
354.2386,28051.925
354.4165,28025.7833
354.5943,27991.7833
354.7722,27974.35
354.95,28014.5083
355.1278,28009.4583
355.3056,27939.0333
355.4833,27834.975
355.6611,27756.9083
355.8388,27687.3167
356.0165,27653.9417
356.1942,27683.7083
356.3719,27727.2333
356.5495,27703.4
356.7271,27673.925
356.9047,27658.6833
357.0823,27644.7917
357.2599,27657.85
357.4374,27621.6333
357.6149,27537.425
357.7924,27455.85
357.9699,27449.325
358.1474,27418.0917
358.3248,27347.8583
358.5023,27310.5083
358.6797,27239.4
358.8571,27213.0
359.0344,27187.6417
359.2118,27109.5167
359.3891,27073.675
359.5664,27030.35
359.7437,27003.125
359.9209,26929.3667
360.0982,26850.6833
360.2754,26807.625
360.4526,26841.7917
360.6298,26859.8167
360.807,26841.7
360.9841,26803.4
361.1613,26743.5167
361.3383,26778.0
361.5154,26793.4833
361.6925,26753.5667
361.8695,26712.525
362.0466,26674.75
362.2236,26630.75
362.4005,26619.75
362.5775,26546.775
362.7545,26433.75
362.9314,26385.0083
363.1083,26422.975
363.2852,26478.1333
363.462,26451.6583
363.6389,26418.6583
363.8157,26371.1
363.9925,26293.8417
364.1693,26261.2417
364.346,26171.3083
364.5228,26194.6583
364.6996,26235.725
364.8762,26255.8417
365.0529,26265.6583
365.2296,26240.4
365.4062,26248.1167
365.5829,26197.8
365.7595,26142.45
365.9361,26181.7417
366.1126,26144.2833
366.2892,26317.1833
366.4657,26730.6583
366.6422,27008.7083
366.8186,26929.3583
366.9951,27091.175
367.1716,26884.375
367.348,26802.6
367.5244,26954.4917
367.7008,26953.875
367.8772,26881.875
368.0535,26494.0167
368.2298,26696.7083
368.4061,26949.6333
368.5824,26749.475
368.7586,26964.875
368.9349,27015.775
369.1111,26635.925
369.2873,26354.3167
369.4635,26400.575
369.6396,26412.8417
369.8158,26189.525
369.9919,26184.1417
370.168,26274.675
370.3441,26330.1833
370.5202,26117.3917
370.6962,25948.9417
370.8722,25853.6
371.0482,25869.5667
371.2242,25955.8083
371.4002,26184.5667
371.5761,26239.175
371.752,26061.9083
371.9279,26115.2583
372.1038,26188.75
372.2796,26065.0
372.4555,26056.0083
372.6313,26090.65
372.8071,25966.4333
372.9829,25878.225
373.1586,25930.95
373.3344,26016.625
373.5101,25915.8667
373.6858,25933.3167
373.8615,25857.85
374.0371,25882.0417
374.2127,26139.75
374.3884,26139.6333
374.564,25993.9167
374.7395,25973.2333
374.9151,26045.6333
375.0906,26410.7083
375.2661,26642.425
375.4416,26452.225
375.6171,26584.1333
375.7925,26806.8167
375.968,26899.475
376.1434,26604.2583
376.3188,26412.4083
376.4941,26391.8917
376.6695,26531.7917
376.8448,26630.7917
377.0201,26686.4
377.1954,26621.7667
377.3707,26757.6
377.5459,26854.7917
377.7212,27156.1917
377.8964,27973.4333
378.0715,28220.4417
378.2467,27651.2917
378.4218,27839.65
378.597,27385.5083
378.7721,27201.35
378.9472,27348.8417
379.1222,27559.75
379.2973,28150.05
379.4723,28881.2583
379.6473,29243.8083
379.8223,28695.8167
379.9972,28007.8667
380.1722,27669.2167
380.3471,27580.0667
380.522,27502.6583
380.6969,27421.9
380.8717,27940.9417
381.0466,27684.4
381.2214,27424.6167
381.3962,27411.5083
381.571,27195.2833
381.7457,27081.775
381.9204,27346.175
382.0952,27274.1167
382.2699,27616.7167
382.4445,28351.8083
382.6192,28622.8167
382.7938,29342.0
382.9685,29855.225
383.1431,29111.025
383.3176,28152.875
383.4922,27778.7917
383.6667,27790.7083
383.8412,27684.5833
384.0157,27481.4833
384.1902,27642.3333
384.3646,27932.15
384.5391,27849.8917
384.7134,27937.1917
384.8878,28403.25
385.0622,29046.2
385.2365,28695.0333
385.4109,27863.8167
385.5852,27713.4417
385.7594,27865.9
385.9337,28219.7417
386.1079,28600.7417
386.2822,29256.05
386.4564,29461.15
386.6306,28671.3583
386.8047,28920.9167
386.9789,29354.425
387.153,29507.1083
387.3271,30605.3917
387.5012,30293.95
387.6752,30960.5917
387.8492,31831.0417
388.0233,31312.5583
388.1972,30537.7417
388.3712,30714.4667
388.5452,30607.5917
388.7191,30860.075
388.893,31912.2583
389.0669,31778.325
389.2408,29999.1917
389.4146,28753.8583
389.5884,28016.975
389.7623,27593.325
389.9361,27612.8667
390.1098,27774.7083
390.2835,28016.3
390.4573,27941.775
390.631,27934.2333
390.8047,28376.625
390.9784,28640.0833
391.152,28357.2583
391.3256,28491.325
391.4992,28716.55
391.6728,28321.3917
391.8464,28645.1167
392.0199,29420.05
392.1934,29240.4167
392.3669,29600.55
392.5403,30088.6417
392.7138,30385.7917
392.8873,31053.325
393.0607,31764.7917
393.2341,32178.6167
393.4074,32238.5583
393.5808,30915.95
393.7542,30235.9083
393.9274,30382.9583
394.1007,29754.1333
394.274,30417.3083
394.4472,30299.5583
394.6205,30739.4167
394.7937,31877.8167
394.9668,32352.6083
395.14,31506.9833
395.3131,30308.0917
395.4863,29337.8667
395.6594,29322.475
395.8325,28963.575
396.0055,28965.9333
396.1786,29117.4417
396.3516,29378.5167
396.5246,29194.2833
396.6975,28857.2667
396.8705,29045.2833
397.0434,30115.775
397.2163,29228.35
397.3892,29016.0583
397.5621,29518.7
397.735,29952.8833
397.9077,30806.6917
398.0806,30957.0
398.2534,30329.825
398.4261,30860.525
398.5989,31175.7667
398.7716,32358.4167
398.9443,32007.3167
399.117,31566.6583
399.2896,31077.3
399.4623,30631.7833
399.6349,30464.2083
399.8075,30065.8583
399.9801,29397.2
400.1526,29389.7
400.3252,28458.675
400.4977,27794.8833
400.6702,27798.6333
400.8427,27592.5583
401.0151,27903.4667
401.1875,27783.475
401.36,27741.575
401.5323,27839.85
401.7047,27321.9
401.877,27212.9917
402.0494,27170.925
402.2216,27574.475
402.394,28074.7
402.5662,27786.1083
402.7385,27867.5333
402.9107,27724.1417
403.0829,27669.4667
403.2551,27675.25
403.4272,27402.6
403.5994,27474.5583
403.7715,27822.375
403.9436,28152.9167
404.1156,28075.175
