Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-10-22 05:28:33.020246
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2266.9917
218.2508,2320.075
218.442,2369.325
218.6332,2420.65
218.8244,2466.625
219.0156,2525.525
219.2067,2588.8417
219.3979,2651.775
219.589,2718.7583
219.7801,2784.225
219.9712,2849.45
220.1623,2918.0
220.3533,2988.775
220.5444,3055.0333
220.7354,3132.9833
220.9264,3210.2167
221.1174,3293.1583
221.3083,3374.225
221.4993,3449.4417
221.6902,3536.05
221.8812,3628.9667
222.0721,3725.3333
222.263,3818.875
222.4538,3918.1167
222.6447,4021.65
222.8355,4125.4
223.0264,4233.1167
223.2172,4340.725
223.408,4455.1833
223.5987,4567.0917
223.7895,4680.3667
223.9802,4801.7667
224.1709,4919.6417
224.3616,5044.0
224.5524,5169.9333
224.743,5301.075
224.9337,5425.7917
225.1243,5573.725
225.315,5709.3417
225.5056,5835.7833
225.6962,5965.5167
225.8867,6084.7417
226.0773,6197.5417
226.2678,6353.9667
226.4584,6547.1333
226.6489,6706.1167
226.8394,6856.925
227.0298,7045.2333
227.2203,7225.3
227.4108,7407.9167
227.6012,7580.15
227.7916,7740.2083
227.982,7917.8917
228.1723,8091.5833
228.3627,8273.575
228.5531,8451.05
228.7434,8629.8667
228.9337,8817.8417
229.124,9014.7833
229.3143,9209.0083
229.5045,9417.1333
229.6948,9620.8167
229.885,9834.2333
230.0752,10044.4333
230.2654,10254.2667
230.4556,10478.025
230.6457,10686.275
230.8358,10898.5667
231.026,11108.3583
231.2161,11320.7333
231.4062,11536.825
231.5963,11748.2083
231.7863,11972.1417
231.9764,12207.5417
232.1664,12444.6583
232.3564,12689.25
232.5464,12923.725
232.7364,13172.275
232.9263,13403.25
233.1163,13651.9917
233.3062,13906.575
233.4961,14178.3333
233.686,14424.175
233.8758,14656.9083
234.0657,14883.6417
234.2555,15148.4583
234.4454,15401.275
234.6352,15650.2417
234.825,15901.1
235.0147,16136.175
235.2045,16386.5583
235.3942,16634.9
235.5839,16886.0667
235.7737,17133.8167
235.9633,17378.95
236.153,17639.8
236.3427,17905.9167
236.5323,18152.45
236.7219,18411.85
236.9115,18625.5083
237.1011,18865.575
237.2907,19115.975
237.4803,19367.8917
237.6698,19612.525
237.8593,19859.9333
238.0488,20106.9417
238.2383,20357.725
238.4278,20597.8667
238.6172,20867.4833
238.8066,21111.5167
238.9961,21361.2
239.1855,21621.45
239.3748,21865.8
239.5642,22086.65
239.7536,22350.3167
239.9429,22577.6667
240.1322,22796.2
240.3215,23032.25
240.5108,23269.35
240.7001,23506.6667
240.8893,23740.625
241.0786,23963.7333
241.2677,24177.2667
241.457,24428.0667
241.6461,24608.1833
241.8353,24795.9833
242.0244,25010.375
242.2136,25204.6167
242.4027,25408.475
242.5918,25596.2083
242.7809,25793.525
242.9699,25899.45
243.159,26044.475
243.348,26291.0083
243.537,26542.2167
243.726,26765.925
243.915,26947.0917
244.1039,27129.5
244.2929,27242.875
244.4818,27324.95
244.6707,27504.5833
244.8596,27755.4917
245.0485,27990.8333
245.2373,28217.8917
245.4262,28436.0583
245.615,28625.4667
245.8038,28783.9667
245.9926,28981.5333
246.1814,29157.375
246.3701,29183.0417
246.5589,29218.0333
246.7476,29394.3667
246.9363,29652.525
247.1249,29851.5583
247.3136,30062.7083
247.5023,30261.3167
247.6909,30483.225
247.8795,30655.4917
248.0681,30841.5
248.2567,31014.2583
248.4453,31186.425
248.6338,31346.4
248.8224,31421.8833
249.0109,31385.4417
249.1994,31507.2583
249.3878,31734.5
249.5763,31949.65
249.7648,32131.6417
249.9532,32322.0667
250.1416,32538.4083
250.33,32740.0583
250.5183,32932.575
250.7067,33072.8833
250.8951,33216.0333
251.0834,33346.775
251.2717,33493.1083
251.46,33620.7833
251.6483,33756.7583
251.8365,33847.9167
252.0247,33828.7333
252.213,33947.275
252.4012,34096.7083
252.5894,34320.2417
252.7775,34453.6833
252.9657,34564.975
253.1538,34755.7917
253.3419,34916.8167
253.53,35031.0083
253.7181,35150.1917
253.9062,35282.2417
254.0942,35391.8167
254.2823,35480.4583
254.4703,35560.1167
254.6583,35662.75
254.8463,35777.9833
255.0342,35853.4083
255.2222,35932.8917
255.4101,35959.7917
255.598,35954.075
255.7859,36070.5167
255.9738,36234.9667
256.1616,36398.3333
256.3495,36573.1333
256.5373,36701.2917
256.7251,36890.5667
256.9129,37005.3917
257.1006,37116.8667
257.2884,37246.875
257.4761,37388.7583
257.6638,37471.8833
257.8515,37536.1417
258.0392,37618.6417
258.2269,37689.2333
258.4146,37765.1417
258.6022,37850.925
258.7898,37893.6917
258.9774,37926.2667
259.165,38008.8833
259.3525,38116.325
259.5401,38161.1417
259.7276,38252.8083
259.9151,38351.5083
260.1026,38422.4417
260.2901,38524.5
260.4776,38629.2667
260.665,38786.65
260.8524,38918.0
261.0398,39045.6167
261.2272,39098.3833
261.4146,39114.4083
261.6019,39197.2667
261.7893,39290.45
261.9766,39370.1083
262.1639,39453.325
262.3512,39466.2417
262.5384,39505.75
262.7257,39528.825
262.9129,39555.55
263.1001,39585.575
263.2873,39663.9083
263.4745,39717.6
263.6617,39673.3833
263.8488,39705.6167
264.0359,39755.1167
264.2231,39794.0917
264.4101,39822.275
264.5972,39856.8333
264.7842,39880.5
264.9713,39901.4083
265.1583,39914.725
265.3453,39960.9667
265.5323,40031.1583
265.7193,40097.5167
265.9062,40170.4583
266.0931,40188.8333
266.2801,40192.1667
266.4669,40238.7167
266.6538,40268.425
266.8407,40308.2083
267.0276,40279.1083
267.2143,40263.4
267.4012,40295.5667
267.588,40241.7167
267.7747,40234.1
267.9615,40252.275
268.1482,40219.3167
268.3349,40227.3583
268.5217,40226.7583
268.7083,40199.275
268.895,40214.1833
269.0817,40256.9167
269.2682,40266.875
269.4549,40246.0083
269.6415,40206.3083
269.8281,40202.3667
270.0146,40246.3083
270.2012,40254.175
270.3877,40280.5917
270.5742,40267.7417
270.7607,40263.6833
270.9472,40245.1333
271.1336,40227.3417
271.32,40196.7917
271.5065,40168.625
271.6929,40169.1833
271.8792,40207.2583
272.0656,40221.8833
272.252,40223.15
272.4383,40233.525
272.6246,40210.7667
272.8109,40191.4083
272.9972,40245.925
273.1835,40267.3083
273.3697,40285.275
273.5559,40284.7917
273.7421,40279.925
273.9283,40265.7917
274.1145,40247.0333
274.3007,40246.8417
274.4868,40256.6833
274.6729,40286.6333
274.859,40267.5833
275.0451,40263.2167
275.2311,40150.7917
275.4172,40181.7833
275.6032,40215.5667
275.7892,40256.7917
275.9752,40257.6833
276.1612,40309.5833
276.3472,40265.375
276.5331,40237.4083
276.719,40233.375
276.9049,40237.6917
277.0908,40201.8
277.2767,40195.3333
277.4625,40203.8917
277.6484,40166.5333
277.8342,40102.4833
278.02,40066.175
278.2057,40075.7167
278.3915,40088.7167
278.5772,40056.7917
278.763,40014.8833
278.9487,40046.9417
279.1343,40073.6833
279.32,40067.7083
279.5057,40027.55
279.6913,39928.0083
279.877,39908.7583
280.0625,39908.85
280.2481,39860.925
280.4337,39834.8917
280.6192,39870.5
280.8048,39915.85
280.9903,39880.7417
281.1758,39823.575
281.3612,39754.5667
281.5467,39715.2333
281.7321,39755.55
281.9175,39760.7167
282.1029,39745.2833
282.2884,39757.8667
282.4737,39689.4083
282.6591,39642.2667
282.8444,39626.625
283.0297,39608.7833
283.215,39576.675
283.4002,39549.7417
283.5855,39495.725
283.7707,39407.9167
283.956,39366.5
284.1412,39347.525
284.3264,39365.4583
284.5115,39392.9917
284.6967,39402.7667
284.8818,39342.6583
285.0669,39252.6417
285.252,39222.875
285.4371,39220.0917
285.6222,39176.575
285.8072,39132.75
285.9922,39110.4667
286.1772,39126.3417
286.3622,39146.1667
286.5472,39080.6583
286.7321,38996.4833
286.9171,39010.5
287.102,39010.6667
287.2869,39026.7833
287.4717,39082.325
287.6566,39071.5167
287.8415,39068.6083
288.0263,39044.0
288.2111,38964.5833
288.3959,38881.225
288.5806,38867.9667
288.7654,38843.2167
288.9501,38911.5833
289.1348,38920.4917
289.3195,38918.3
289.5042,38931.8417
289.6889,38958.9667
289.8735,38872.3667
290.0581,38826.3333
290.2428,38747.7417
290.4273,38733.8667
290.6119,38756.5583
290.7965,38736.625
290.981,38734.1
291.1655,38725.1917
291.35,38631.0167
291.5345,38564.825
291.719,38554.0417
291.9034,38546.1333
292.0878,38585.175
292.2722,38555.7083
292.4566,38503.2917
292.641,38502.3833
292.8253,38499.4167
293.0096,38463.8333
293.194,38482.0
293.3783,38477.1667
293.5626,38488.4
293.7468,38467.5
293.9311,38446.1083
294.1153,38366.4083
294.2995,38230.375
294.4837,38151.0917
294.6678,38090.2167
294.852,38059.925
295.0361,38075.8583
295.2202,38085.5833
295.4043,38101.3833
295.5884,38072.0167
295.7725,38040.25
295.9565,37981.1667
296.1405,37879.3
296.3246,37832.8833
296.5085,37885.3417
296.6925,37937.6917
296.8764,37930.5417
297.0603,37900.9583
297.2443,37865.125
297.4282,37813.1333
297.612,37733.8
297.7959,37652.9333
297.9797,37596.125
298.1635,37515.575
298.3474,37568.1417
298.5311,37597.85
298.7149,37542.725
298.8987,37456.8667
299.0823,37416.7417
299.2661,37350.2417
299.4498,37243.3083
299.6334,37222.8667
299.8171,37202.025
300.0007,37140.3667
300.1843,37104.0
300.368,37081.0667
300.5515,37059.95
300.7351,37044.5917
300.9186,37012.1
301.1021,36957.65
301.2857,36945.6833
301.4691,36924.575
301.6526,36923.8417
301.8361,36842.6583
302.0195,36760.9167
302.2029,36710.3
302.3863,36695.825
302.5697,36648.4583
302.753,36659.2833
302.9364,36675.2833
303.1197,36704.0083
303.303,36677.1917
303.4863,36602.075
303.6696,36493.0417
303.8528,36406.2
304.036,36347.4
304.2192,36324.1083
304.4024,36287.675
304.5856,36225.9417
304.7688,36214.1917
304.9519,36223.7833
305.135,36181.0
305.3181,36136.5167
305.5012,36106.075
305.6842,36099.025
305.8673,36061.2333
306.0504,35993.65
306.2333,35888.3167
306.4163,35846.6917
306.5993,35783.225
306.7822,35764.8583
306.9652,35759.1583
307.1481,35700.2
307.331,35639.175
307.5139,35586.775
307.6967,35528.4667
307.8796,35472.2167
308.0624,35425.55
308.2452,35361.3
308.428,35290.825
308.6107,35266.8083
308.7935,35205.2583
308.9762,35174.725
309.1589,35149.5
309.3416,35104.8167
309.5243,35066.55
309.7069,35025.4083
309.8896,34960.5
310.0721,34914.725
310.2548,34885.7417
310.4373,34856.675
310.6199,34838.4583
310.8024,34776.0167
310.985,34743.2417
311.1674,34667.1167
311.3499,34584.3917
311.5324,34568.0667
311.7148,34585.1167
311.8973,34520.5417
312.0797,34477.7667
312.2621,34455.8917
312.4445,34396.0333
312.6268,34328.2333
312.8091,34289.925
312.9915,34202.5417
313.1738,34162.3583
313.356,34096.2917
313.5383,34026.7833
313.7206,33996.725
313.9027,33934.5417
314.085,33895.0917
314.2672,33864.9917
314.4493,33848.125
314.6314,33838.525
314.8136,33821.9
314.9957,33747.0083
315.1778,33672.15
315.3598,33632.6667
315.5419,33616.8667
315.724,33595.5167
315.9059,33551.0583
316.088,33510.8833
316.2699,33501.4667
316.4519,33466.7333
316.6338,33395.6833
316.8157,33286.0583
316.9977,33236.6917
317.1795,33242.15
317.3614,33233.3583
317.5432,33224.3417
317.7251,33155.175
317.9069,33085.85
318.0887,33061.4417
318.2704,32989.5167
318.4522,32963.5417
318.6339,32945.4667
318.8156,32973.9417
318.9973,32932.0833
319.179,32923.6917
319.3607,32923.275
319.5423,32920.8583
319.7239,32876.925
319.9055,32822.0417
320.0871,32781.2917
320.2687,32748.0583
320.4502,32717.5917
320.6317,32649.2833
320.8132,32629.4917
320.9947,32615.4167
321.1761,32615.0833
321.3576,32588.9083
321.5391,32565.8667
321.7205,32532.4083
321.9019,32483.4167
322.0832,32421.7583
322.2646,32367.7667
322.4459,32329.3083
322.6272,32277.8667
322.8085,32247.6917
322.9898,32225.4583
323.1711,32170.0
323.3523,32140.2583
323.5335,32114.55
323.7147,32150.1
323.8959,32207.825
324.0771,32210.1583
324.2582,32171.6667
324.4393,32132.3083
324.6204,32144.6583
324.8015,32125.975
324.9826,32135.6167
325.1637,32178.2
325.3447,32152.0417
325.5257,32131.1833
325.7067,32111.2583
325.8877,32007.3167
326.0686,31907.9417
326.2496,31876.0917
326.4305,31815.475
326.6114,31791.9333
326.7922,31763.4583
326.9731,31751.2333
327.1539,31733.9333
327.3347,31736.9917
327.5155,31750.2417
327.6963,31797.0917
327.8771,31813.4417
328.0578,31728.8167
328.2385,31623.975
328.4193,31580.8833
328.5999,31528.4
328.7806,31473.525
328.9613,31481.1667
329.1419,31450.8417
329.3225,31434.25
329.5031,31379.85
329.6837,31333.4
329.8642,31278.4583
330.0447,31237.8667
330.2252,31190.5583
330.4057,31130.275
330.5862,31122.1417
330.7667,31134.4917
330.9471,31174.8
331.1275,31157.6
331.3079,31067.3333
331.4883,31016.1667
331.6687,31003.8583
331.849,30922.975
332.0293,30847.6667
332.2096,30804.075
332.3899,30795.225
332.5702,30801.8333
332.7504,30823.6917
332.9306,30824.275
333.1108,30765.2583
333.291,30689.9333
333.4712,30684.4167
333.6514,30692.3417
333.8315,30663.125
334.0116,30619.9167
334.1917,30614.7083
334.3717,30621.95
334.5518,30623.1583
334.7318,30567.6417
334.9119,30543.9333
335.0918,30539.475
335.2718,30532.975
335.4518,30517.7083
335.6317,30483.6167
335.8116,30509.7667
335.9915,30484.9333
336.1714,30384.5667
336.3513,30353.1833
336.5311,30357.6333
336.7109,30363.65
336.8907,30327.1917
337.0705,30229.9167
337.2502,30137.3417
337.43,30101.2083
337.6097,30035.1417
337.7894,30000.175
337.9691,29994.1083
338.1488,30008.45
338.3284,30000.4667
338.508,30035.6167
338.6877,30031.0917
338.8672,29991.8417
339.0468,29934.55
339.2263,29897.5333
339.4059,29916.2667
339.5854,29998.875
339.7649,29938.2417
339.9443,29888.8583
340.1238,29873.2333
340.3032,29865.875
340.4826,29857.725
340.662,29785.5917
340.8414,29717.7833
341.0207,29727.65
341.2001,29750.8667
341.3794,29739.95
341.5587,29788.825
341.738,29752.3417
341.9172,29698.4
342.0965,29669.4333
342.2757,29554.4583
342.4549,29455.7917
342.6341,29472.5667
342.8132,29470.1667
342.9923,29565.3333
343.1715,29653.125
343.3506,29676.1833
343.5296,29509.9167
343.7087,29427.4333
343.8878,29372.9083
344.0668,29348.6083
344.2458,29327.6417
344.4248,29272.3583
344.6037,29243.625
344.7827,29238.1833
344.9616,29192.75
345.1405,29203.2083
345.3194,29205.1
345.4982,29141.0833
345.6771,29099.3
345.8559,29099.3083
346.0347,29085.125
346.2135,29047.9333
346.3923,29062.6083
346.571,29025.5083
346.7498,28961.975
346.9285,28996.9833
347.1071,28945.425
347.2859,28884.7167
347.4645,28915.2917
347.6431,28957.6333
347.8217,29007.2583
348.0003,29030.7583
348.1789,28922.9917
348.3574,28826.2583
348.5359,28751.6417
348.7145,28685.4833
348.893,28683.0917
349.0714,28689.8167
349.2499,28622.45
349.4283,28549.9333
349.6068,28478.7917
349.7852,28447.5167
349.9635,28455.8667
350.1419,28440.0583
350.3202,28404.475
350.4985,28327.9667
350.6768,28292.4333
350.8551,28258.4083
351.0334,28234.4917
351.2116,28187.45
351.3898,28200.025
351.568,28168.4667
351.7462,28166.5167
351.9243,28131.6833
352.1025,28078.8583
352.2806,28047.1
352.4587,28044.3417
352.6368,28014.6833
352.8148,27942.6667
352.9929,27890.9333
353.1709,27901.9667
353.3489,27886.9833
353.5268,27832.2
353.7048,27781.0417
353.8828,27757.8833
354.0607,27711.5583
354.2386,27702.85
354.4165,27667.1167
354.5943,27633.425
354.7722,27609.5917
354.95,27653.2
355.1278,27649.9833
355.3056,27576.7667
355.4833,27477.3417
355.6611,27397.9167
355.8388,27333.7833
356.0165,27299.4417
356.1942,27334.2833
356.3719,27372.7833
356.5495,27351.9167
356.7271,27324.025
356.9047,27310.25
357.0823,27295.5083
357.2599,27310.1417
357.4374,27268.0417
357.6149,27188.0667
357.7924,27103.2667
357.9699,27096.85
358.1474,27075.525
358.3248,26995.5583
358.5023,26952.2917
358.6797,26887.5333
358.8571,26862.0333
359.0344,26835.45
359.2118,26752.15
359.3891,26731.5667
359.5664,26691.0667
359.7437,26660.3083
359.9209,26588.2583
360.0982,26515.8417
360.2754,26470.8
360.4526,26506.9083
360.6298,26517.0333
360.807,26504.7333
360.9841,26465.7417
361.1613,26409.0583
361.3383,26451.375
361.5154,26449.7167
361.6925,26405.3083
361.8695,26374.475
362.0466,26337.7833
362.2236,26296.0083
362.4005,26275.1833
362.5775,26207.9917
362.7545,26099.175
362.9314,26053.2417
363.1083,26093.8833
363.2852,26134.3333
363.462,26105.575
363.6389,26083.5833
363.8157,26029.5667
363.9925,25961.8917
364.1693,25930.6833
364.346,25846.475
364.5228,25862.65
364.6996,25908.25
364.8762,25925.9167
365.0529,25930.3917
365.2296,25903.4833
365.4062,25919.25
365.5829,25859.9333
365.7595,25811.3917
365.9361,25848.3083
366.1126,25814.0083
366.2892,25993.4333
366.4657,26406.1083
366.6422,26663.2333
366.8186,26597.125
366.9951,26754.4917
367.1716,26554.1083
367.348,26472.875
367.5244,26613.075
367.7008,26625.4167
367.8772,26533.975
368.0535,26163.425
368.2298,26369.025
368.4061,26610.2417
368.5824,26414.35
368.7586,26633.475
368.9349,26679.8333
369.1111,26297.725
369.2873,26029.3
369.4635,26083.5
369.6396,26077.2333
369.8158,25857.6
369.9919,25858.525
370.168,25954.5917
370.3441,25995.3667
370.5202,25790.4417
370.6962,25625.8667
370.8722,25539.6417
371.0482,25544.9583
371.2242,25631.425
371.4002,25863.4167
371.5761,25909.8917
371.752,25740.3
371.9279,25792.3667
372.1038,25865.275
372.2796,25729.55
372.4555,25736.475
372.6313,25764.1917
372.8071,25644.0667
372.9829,25546.4167
373.1586,25607.125
373.3344,25688.225
373.5101,25587.9
373.6858,25610.0667
373.8615,25536.4333
374.0371,25566.575
374.2127,25813.6083
374.3884,25808.1833
374.564,25669.0
374.7395,25644.9333
374.9151,25717.475
375.0906,26087.7417
375.2661,26305.2083
375.4416,26113.75
375.6171,26260.2417
375.7925,26482.8417
375.968,26564.55
376.1434,26262.3583
376.3188,26081.5
376.4941,26068.8083
376.6695,26201.8
376.8448,26304.9833
377.0201,26349.6583
377.1954,26292.4417
377.3707,26426.7833
377.5459,26532.375
377.7212,26827.55
377.8964,27631.2417
378.0715,27854.1417
378.2467,27308.975
378.4218,27494.4667
378.597,27047.6583
378.7721,26868.45
378.9472,27004.6083
379.1222,27224.1417
379.2973,27808.025
379.4723,28521.1333
379.6473,28880.7417
379.8223,28322.2667
379.9972,27667.4917
380.1722,27336.3167
380.3471,27253.5333
380.522,27156.6833
380.6969,27095.2333
380.8717,27607.175
381.0466,27329.325
381.2214,27087.6167
381.3962,27074.0667
381.571,26860.5167
381.7457,26753.05
381.9204,27017.1917
382.0952,26938.4333
382.2699,27297.2417
382.4445,27996.0
382.6192,28279.5083
382.7938,28987.35
382.9685,29480.6083
383.1431,28736.7667
383.3176,27805.175
383.4922,27451.3
383.6667,27462.05
383.8412,27341.3833
384.0157,27150.85
384.1902,27306.2833
384.3646,27587.025
384.5391,27504.7417
384.7134,27601.7333
384.8878,28069.925
385.0622,28699.8833
385.2365,28325.775
385.4109,27536.3167
385.5852,27391.875
385.7594,27535.7083
385.9337,27876.7667
386.1079,28262.0417
386.2822,28916.475
386.4564,29079.7
386.6306,28323.6667
386.8047,28585.325
386.9789,28999.1167
387.153,29160.4167
387.3271,30223.7667
387.5012,29920.7417
387.6752,30583.5583
387.8492,31438.9917
388.0233,30902.0583
388.1972,30183.975
388.3712,30361.4667
388.5452,30247.3833
388.7191,30482.4333
388.893,31543.975
389.0669,31349.3167
389.2408,29621.0417
389.4146,28411.1917
389.5884,27694.8
389.7623,27273.425
389.9361,27281.8417
390.1098,27438.3333
390.2835,27669.0667
390.4573,27596.2917
390.631,27594.3083
390.8047,28037.8083
390.9784,28288.35
391.152,28009.45
391.3256,28152.3417
391.4992,28359.9083
391.6728,27961.1
391.8464,28309.0083
392.0199,29061.075
392.1934,28862.5083
392.3669,29250.7083
392.5403,29705.2917
392.7138,30034.0083
392.8873,30674.6667
393.0607,31379.7083
393.2341,31770.725
393.4074,31819.5
393.5808,30519.45
393.7542,29879.6
393.9274,30005.8417
394.1007,29396.4917
394.274,30052.55
394.4472,29914.35
394.6205,30375.9833
394.7937,31484.3917
394.9668,31940.4833
395.14,31093.55
395.3131,29924.0417
395.4863,28991.3167
395.6594,28967.8083
395.8325,28603.0167
396.0055,28608.875
396.1786,28753.2667
396.3516,29012.85
396.5246,28811.6333
396.6975,28483.975
396.8705,28718.4667
397.0434,29732.6833
397.2163,28846.125
397.3892,28645.9667
397.5621,29165.1083
397.735,29578.4
397.9077,30429.9667
398.0806,30534.05
398.2534,29963.0083
398.4261,30457.8833
398.5989,30815.9833
398.7716,31918.9667
398.9443,31587.4583
399.117,31149.1167
399.2896,30701.375
399.4623,30244.15
399.6349,30087.8333
399.8075,29678.45
399.9801,29036.1583
400.1526,29015.8667
400.3252,28092.1083
400.4977,27465.3583
400.6702,27444.1917
400.8427,27238.8333
401.0151,27540.15
401.1875,27411.4417
401.36,27393.125
401.5323,27470.1333
401.7047,26972.6417
401.877,26867.5333
402.0494,26828.4583
402.2216,27228.8083
402.394,27701.25
402.5662,27427.25
402.7385,27510.9583
402.9107,27372.3333
403.0829,27320.0333
403.2551,27314.4
403.4272,27048.625
403.5994,27114.75
403.7715,27470.8833
403.9436,27769.2083
404.1156,27714.725
