Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-22 22:46:48.251569
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2369.7667
218.2508,2423.5667
218.442,2473.5167
218.6332,2534.3083
218.8244,2585.9583
219.0156,2644.1833
219.2067,2707.175
219.3979,2771.275
219.589,2836.4083
219.7801,2903.4917
219.9712,2971.85
220.1623,3043.9667
220.3533,3121.6667
220.5444,3195.3167
220.7354,3274.3917
220.9264,3354.0667
221.1174,3441.075
221.3083,3528.225
221.4993,3612.125
221.6902,3698.65
221.8812,3795.2917
222.0721,3892.3667
222.263,3990.7583
222.4538,4094.9667
222.6447,4198.9417
222.8355,4306.8083
223.0264,4414.0667
223.2172,4523.5
223.408,4637.65
223.5987,4759.0
223.7895,4874.1167
223.9802,4998.25
224.1709,5122.5417
224.3616,5250.2333
224.5524,5381.55
224.743,5516.4417
224.9337,5648.15
225.1243,5795.6833
225.315,5939.1667
225.5056,6076.775
225.6962,6228.675
225.8867,6379.5583
226.0773,6531.3917
226.2678,6682.4167
226.4584,6843.9667
226.6489,7009.2583
226.8394,7161.3417
227.0298,7326.8
227.2203,7499.55
227.4108,7685.2833
227.6012,7861.2083
227.7916,8031.2917
227.982,8214.5917
228.1723,8385.6917
228.3627,8573.1083
228.5531,8755.0333
228.7434,8945.4333
228.9337,9135.5333
229.124,9331.5583
229.3143,9528.3083
229.5045,9744.4667
229.6948,9956.0833
229.885,10173.7
230.0752,10393.4
230.2654,10618.0917
230.4556,10839.55
230.6457,11053.7917
230.8358,11269.9667
231.026,11493.5083
231.2161,11707.4667
231.4062,11930.1417
231.5963,12148.9083
231.7863,12379.9917
231.9764,12614.4667
232.1664,12866.2667
232.3564,13112.8667
232.5464,13355.4417
232.7364,13608.2167
232.9263,13848.2333
233.1163,14107.675
233.3062,14366.6333
233.4961,14643.3833
233.686,14894.575
233.8758,15124.9833
234.0657,15368.4667
234.2555,15635.3417
234.4454,15893.0417
234.6352,16142.425
234.825,16404.1417
235.0147,16650.5917
235.2045,16907.3583
235.3942,17152.4667
235.5839,17416.9333
235.7737,17667.575
235.9633,17922.625
236.153,18193.1583
236.3427,18465.375
236.5323,18721.525
236.7219,18974.1833
236.9115,19193.6583
237.1011,19427.025
237.2907,19689.65
237.4803,19951.0667
237.6698,20198.8583
237.8593,20454.1167
238.0488,20697.625
238.2383,20953.45
238.4278,21200.3833
238.6172,21469.025
238.8066,21716.65
238.9961,21975.1083
239.1855,22240.1333
239.3748,22493.275
239.5642,22727.05
239.7536,22975.8417
239.9429,23213.6417
240.1322,23435.5
240.3215,23681.2667
240.5108,23914.225
240.7001,24158.925
240.8893,24399.4083
241.0786,24625.1833
241.2677,24850.4917
241.457,25101.6
241.6461,25281.7417
241.8353,25482.025
242.0244,25687.05
242.2136,25888.4583
242.4027,26095.4583
242.5918,26288.6833
242.7809,26486.6167
242.9699,26599.575
243.159,26726.0583
243.348,26972.7333
243.537,27228.3667
243.726,27445.1167
243.915,27632.7083
244.1039,27807.2333
244.2929,27940.45
244.4818,28010.8083
244.6707,28189.9917
244.8596,28442.4167
245.0485,28680.4333
245.2373,28908.5833
245.4262,29126.8083
245.615,29311.9
245.8038,29477.8833
245.9926,29663.9167
246.1814,29859.7583
246.3701,29894.3167
246.5589,29916.85
246.7476,30091.0917
246.9363,30363.1667
247.1249,30567.925
247.3136,30766.5
247.5023,30965.3417
247.6909,31175.2333
247.8795,31357.3167
248.0681,31560.5417
248.2567,31728.9917
248.4453,31903.2833
248.6338,32062.875
248.8224,32164.2583
249.0109,32105.7417
249.1994,32216.075
249.3878,32452.4
249.5763,32672.625
249.7648,32860.3083
249.9532,33035.9
250.1416,33246.225
250.33,33452.8333
250.5183,33665.1917
250.7067,33817.0333
250.8951,33961.9167
251.0834,34094.6583
251.2717,34239.1583
251.46,34367.0667
251.6483,34493.6833
251.8365,34587.0333
252.0247,34572.8833
252.213,34682.8417
252.4012,34847.2417
252.5894,35077.9167
252.7775,35219.45
252.9657,35350.525
253.1538,35531.125
253.3419,35677.8667
253.53,35789.7667
253.7181,35915.5583
253.9062,36047.275
254.0942,36167.475
254.2823,36257.3083
254.4703,36342.8917
254.6583,36445.8167
254.8463,36563.2917
255.0342,36635.8833
255.2222,36708.3833
255.4101,36744.4417
255.598,36735.4417
255.7859,36845.1333
255.9738,37024.575
256.1616,37187.6583
256.3495,37365.2
256.5373,37495.05
256.7251,37692.5833
256.9129,37823.25
257.1006,37928.7833
257.2884,38059.7917
257.4761,38220.5333
257.6638,38324.8333
257.8515,38383.7917
258.0392,38472.4417
258.2269,38539.8917
258.4146,38612.8583
258.6022,38698.7
258.7898,38744.0333
258.9774,38791.5333
259.165,38888.6833
259.3525,38986.5417
259.5401,39032.7333
259.7276,39130.6
259.9151,39233.4167
260.1026,39309.2
260.2901,39401.225
260.4776,39502.0417
260.665,39652.6083
260.8524,39786.2167
261.0398,39920.7583
261.2272,39996.3333
261.4146,40033.6833
261.6019,40110.1833
261.7893,40198.8333
261.9766,40270.1167
262.1639,40352.25
262.3512,40363.5
262.5384,40393.6167
262.7257,40427.4917
262.9129,40473.8083
263.1001,40510.2833
263.2873,40599.7833
263.4745,40666.8667
263.6617,40617.7167
263.8488,40663.0083
264.0359,40717.5667
264.2231,40750.9667
264.4101,40795.525
264.5972,40845.1333
264.7842,40888.0083
264.9713,40917.0
265.1583,40925.225
265.3453,40968.5333
265.5323,41026.5917
265.7193,41084.0333
265.9062,41155.2
266.0931,41191.0083
266.2801,41194.4417
266.4669,41258.3833
266.6538,41309.8083
266.8407,41358.8833
267.0276,41356.2333
267.2143,41346.625
267.4012,41378.1167
267.588,41324.6
267.7747,41343.1667
267.9615,41364.025
268.1482,41355.6583
268.3349,41379.3583
268.5217,41396.7583
268.7083,41365.05
268.895,41357.8167
269.0817,41397.0417
269.2682,41393.6917
269.4549,41362.4667
269.6415,41290.8583
269.8281,41277.925
270.0146,41322.4667
270.2012,41353.3667
270.3877,41386.95
270.5742,41386.2417
270.7607,41381.175
270.9472,41374.675
271.1336,41361.2167
271.32,41334.9
271.5065,41311.4
271.6929,41305.2833
271.8792,41339.4583
272.0656,41340.475
272.252,41351.3
272.4383,41371.9667
272.6246,41348.7
272.8109,41332.4083
272.9972,41390.925
273.1835,41419.3583
273.3697,41453.15
273.5559,41470.475
273.7421,41463.3667
273.9283,41458.2583
274.1145,41450.25
274.3007,41455.2667
274.4868,41472.1583
274.6729,41513.3333
274.859,41531.175
275.0451,41521.65
275.2311,41415.2333
275.4172,41439.0167
275.6032,41484.075
275.7892,41526.7
275.9752,41526.225
276.1612,41563.0333
276.3472,41527.3417
276.5331,41504.0583
276.719,41503.9833
276.9049,41509.95
277.0908,41468.7667
277.2767,41453.3833
277.4625,41471.4167
277.6484,41443.8083
277.8342,41405.9417
278.02,41382.8
278.2057,41412.3667
278.3915,41460.1583
278.5772,41449.0583
278.763,41407.9583
278.9487,41445.8917
279.1343,41477.9333
279.32,41457.2583
279.5057,41402.2917
279.6913,41302.4333
279.877,41270.3917
280.0625,41256.775
280.2481,41208.325
280.4337,41165.7
280.6192,41205.2083
280.8048,41247.2
280.9903,41205.0333
281.1758,41145.1083
281.3612,41079.1417
281.5467,41056.625
281.7321,41099.575
281.9175,41110.725
282.1029,41088.2667
282.2884,41087.0833
282.4737,41014.8417
282.6591,40957.9167
282.8444,40947.825
283.0297,40932.8667
283.215,40928.7333
283.4002,40908.9333
283.5855,40849.375
283.7707,40746.25
283.956,40705.6917
284.1412,40665.2333
284.3264,40688.2583
284.5115,40721.8083
284.6967,40733.8417
284.8818,40683.0583
285.0669,40597.675
285.252,40586.6083
285.4371,40579.6167
285.6222,40525.475
285.8072,40480.8083
285.9922,40449.725
286.1772,40462.15
286.3622,40478.625
286.5472,40409.0917
286.7321,40345.1333
286.9171,40374.5167
287.102,40374.8667
287.2869,40399.8833
287.4717,40452.7417
287.6566,40440.3417
287.8415,40431.8
288.0263,40403.6583
288.2111,40315.6333
288.3959,40223.8833
288.5806,40216.25
288.7654,40210.0583
288.9501,40281.0667
289.1348,40290.75
289.3195,40286.0
289.5042,40294.6833
289.6889,40322.6
289.8735,40234.8
290.0581,40205.075
290.2428,40114.375
290.4273,40109.825
290.6119,40136.1
290.7965,40115.9833
290.981,40113.4833
291.1655,40097.4333
291.35,39982.8833
291.5345,39911.9667
291.719,39907.875
291.9034,39909.7833
292.0878,39961.1167
292.2722,39933.0667
292.4566,39883.2083
292.641,39891.85
292.8253,39878.7083
293.0096,39838.6
293.194,39841.3
293.3783,39832.0667
293.5626,39847.8833
293.7468,39829.1417
293.9311,39830.7083
294.1153,39746.7333
294.2995,39610.8083
294.4837,39526.0667
294.6678,39458.2167
294.852,39422.275
295.0361,39429.5583
295.2202,39431.175
295.4043,39448.8667
295.5884,39411.1083
295.7725,39388.0167
295.9565,39348.575
296.1405,39261.4833
296.3246,39207.0167
296.5085,39253.3583
296.6925,39299.05
296.8764,39274.6417
297.0603,39237.9417
297.2443,39197.9333
297.4282,39130.6833
297.612,39062.4583
297.7959,38988.5167
297.9797,38944.3833
298.1635,38880.5167
298.3474,38924.125
298.5311,38957.6417
298.7149,38883.8417
298.8987,38783.725
299.0823,38739.475
299.2661,38659.075
299.4498,38536.8167
299.6334,38513.2333
299.8171,38518.4
300.0007,38472.825
300.1843,38454.5583
300.368,38423.7917
300.5515,38379.55
300.7351,38343.4667
300.9186,38317.6917
301.1021,38257.5583
301.2857,38228.975
301.4691,38205.5667
301.6526,38208.7167
301.8361,38137.8667
302.0195,38066.325
302.2029,38031.2
302.3863,38013.9083
302.5697,37951.7583
302.753,37943.3083
302.9364,37956.0
303.1197,37985.9833
303.303,37950.6583
303.4863,37877.075
303.6696,37754.2
303.8528,37666.225
304.036,37623.7583
304.2192,37615.25
304.4024,37587.15
304.5856,37512.425
304.7688,37489.3583
304.9519,37478.625
305.135,37432.0333
305.3181,37382.3417
305.5012,37345.2167
305.6842,37337.5167
305.8673,37297.3167
306.0504,37229.8333
306.2333,37125.9917
306.4163,37101.8917
306.5993,37046.1917
306.7822,37010.9583
306.9652,37000.3833
307.1481,36927.725
307.331,36863.0583
307.5139,36816.6083
307.6967,36746.975
307.8796,36691.25
308.0624,36652.5667
308.2452,36582.1833
308.428,36519.2333
308.6107,36494.625
308.7935,36442.3083
308.9762,36396.8417
309.1589,36372.7167
309.3416,36310.2167
309.5243,36264.0
309.7069,36219.9167
309.8896,36157.55
310.0721,36106.175
310.2548,36074.4417
310.4373,36040.5833
310.6199,36030.3333
310.8024,35972.95
310.985,35936.2
311.1674,35851.9417
311.3499,35761.575
311.5324,35735.0917
311.7148,35764.2333
311.8973,35696.15
312.0797,35643.5333
312.2621,35626.4
312.4445,35575.7917
312.6268,35507.3583
312.8091,35468.85
312.9915,35375.3417
313.1738,35332.6
313.356,35263.9083
313.5383,35185.0083
313.7206,35160.2417
313.9027,35086.15
314.085,35046.1083
314.2672,35010.5333
314.4493,34998.1083
314.6314,34982.0833
314.8136,34955.7083
314.9957,34891.6917
315.1778,34809.25
315.3598,34776.9833
315.5419,34752.6833
315.724,34734.525
315.9059,34700.4417
316.088,34652.4
316.2699,34651.4
316.4519,34616.4667
316.6338,34535.9583
316.8157,34418.1167
316.9977,34367.2083
317.1795,34369.45
317.3614,34368.225
317.5432,34343.9833
317.7251,34286.3583
317.9069,34201.3917
318.0887,34176.8667
318.2704,34102.4
318.4522,34064.6417
318.6339,34051.0583
318.8156,34089.425
318.9973,34041.8917
319.179,34027.8583
319.3607,34036.0083
319.5423,34034.65
319.7239,33987.45
319.9055,33937.45
320.0871,33895.9833
320.2687,33854.375
320.4502,33821.3417
320.6317,33746.8417
320.8132,33743.825
320.9947,33715.55
321.1761,33725.9
321.3576,33701.3083
321.5391,33681.6833
321.7205,33650.3083
321.9019,33591.45
322.0832,33532.4833
322.2646,33464.5083
322.4459,33424.85
322.6272,33375.9083
322.8085,33332.175
322.9898,33312.4833
323.1711,33254.7
323.3523,33214.6333
323.5335,33194.925
323.7147,33241.5667
323.8959,33298.6833
324.0771,33289.025
324.2582,33240.475
324.4393,33221.2333
324.6204,33220.075
324.8015,33200.975
324.9826,33224.7417
325.1637,33262.3167
325.3447,33237.5417
325.5257,33223.8083
325.7067,33190.5833
325.8877,33095.2
326.0686,32982.1167
326.2496,32934.0583
326.4305,32870.5
326.6114,32846.0333
326.7922,32830.1
326.9731,32834.6833
327.1539,32812.675
327.3347,32823.0
327.5155,32831.8583
327.6963,32874.675
327.8771,32887.8833
328.0578,32800.0417
328.2385,32679.6
328.4193,32625.45
328.5999,32597.975
328.7806,32537.1917
328.9613,32546.6083
329.1419,32518.6917
329.3225,32515.5
329.5031,32449.7
329.6837,32397.0083
329.8642,32344.0667
330.0447,32297.4
330.2252,32254.4667
330.4057,32191.7417
330.5862,32176.5833
330.7667,32176.1917
330.9471,32218.975
331.1275,32183.975
331.3079,32081.9833
331.4883,32032.35
331.6687,32025.3333
331.849,31964.3417
332.0293,31896.25
332.2096,31850.8833
332.3899,31850.5667
332.5702,31858.5667
332.7504,31878.6
332.9306,31879.1083
333.1108,31820.075
333.291,31729.325
333.4712,31711.4583
333.6514,31726.4833
333.8315,31698.3083
334.0116,31665.5167
334.1917,31659.7083
334.3717,31659.55
334.5518,31656.375
334.7318,31610.325
334.9119,31578.5083
335.0918,31576.9917
335.2718,31565.6667
335.4518,31559.325
335.6317,31533.95
335.8116,31542.5833
335.9915,31530.725
336.1714,31426.475
336.3513,31378.5333
336.5311,31379.275
336.7109,31390.45
336.8907,31351.3167
337.0705,31257.4833
337.2502,31159.5583
337.43,31112.2417
337.6097,31039.9333
337.7894,31015.2583
337.9691,31011.4333
338.1488,31025.7167
338.3284,31022.1
338.508,31056.2833
338.6877,31053.925
338.8672,31024.4417
339.0468,30964.9417
339.2263,30913.6833
339.4059,30924.125
339.5854,31031.1417
339.7649,30965.6917
339.9443,30907.85
340.1238,30893.8417
340.3032,30880.45
340.4826,30873.3667
340.662,30807.775
340.8414,30729.2667
341.0207,30746.075
341.2001,30767.125
341.3794,30757.9
341.5587,30811.45
341.738,30790.0833
341.9172,30725.375
342.0965,30692.4
342.2757,30577.5667
342.4549,30474.675
342.6341,30485.125
342.8132,30478.025
342.9923,30566.55
343.1715,30664.775
343.3506,30716.2167
343.5296,30543.1083
343.7087,30437.7583
343.8878,30385.1167
344.0668,30360.9833
344.2458,30341.125
344.4248,30287.1417
344.6037,30257.8
344.7827,30248.975
344.9616,30210.2833
345.1405,30206.625
345.3194,30216.5333
345.4982,30148.5417
345.6771,30099.525
345.8559,30101.2417
346.0347,30091.1417
346.2135,30056.7583
346.3923,30065.85
346.571,30033.4667
346.7498,29977.0667
346.9285,30003.9083
347.1071,29956.375
347.2859,29880.3167
347.4645,29919.7083
347.6431,29975.0667
347.8217,30015.6417
348.0003,30048.9083
348.1789,29960.1333
348.3574,29832.6
348.5359,29756.2417
348.7145,29689.8667
348.893,29695.6667
349.0714,29701.325
349.2499,29630.6083
349.4283,29553.4167
349.6068,29469.2417
349.7852,29443.175
349.9635,29443.45
350.1419,29442.4417
350.3202,29402.1833
350.4985,29325.675
350.6768,29287.4333
350.8551,29241.6917
351.0334,29221.7333
351.2116,29178.5
351.3898,29187.05
351.568,29155.025
351.7462,29160.3167
351.9243,29134.9083
352.1025,29079.1417
352.2806,29048.2917
352.4587,29041.7
352.6368,29009.3833
352.8148,28943.6167
352.9929,28879.4167
353.1709,28890.025
353.3489,28874.275
353.5268,28821.7917
353.7048,28773.3333
353.8828,28739.7667
354.0607,28695.5167
354.2386,28690.8083
354.4165,28650.9083
354.5943,28619.5833
354.7722,28611.2083
354.95,28638.5167
355.1278,28646.75
355.3056,28572.2417
355.4833,28465.9917
355.6611,28379.675
355.8388,28300.7833
356.0165,28268.4
356.1942,28302.0167
356.3719,28355.2833
356.5495,28333.7
356.7271,28302.4333
356.9047,28295.0
357.0823,28286.1667
357.2599,28293.3
357.4374,28255.1917
357.6149,28175.0917
357.7924,28087.6833
357.9699,28066.4
358.1474,28053.6583
358.3248,27966.9917
358.5023,27924.0
358.6797,27860.575
358.8571,27829.1417
359.0344,27815.175
359.2118,27714.6917
359.3891,27679.1833
359.5664,27644.825
359.7437,27623.55
359.9209,27539.0833
360.0982,27469.4917
360.2754,27412.85
360.4526,27460.325
360.6298,27475.8917
360.807,27457.3833
360.9841,27421.1
361.1613,27357.375
361.3383,27403.525
361.5154,27407.1167
361.6925,27371.4583
361.8695,27335.1417
362.0466,27296.0083
362.2236,27252.9583
362.4005,27231.8083
362.5775,27173.725
362.7545,27053.5
362.9314,26994.7667
363.1083,27024.3167
363.2852,27081.375
363.462,27075.8833
363.6389,27026.8
363.8157,26990.5583
363.9925,26904.3583
364.1693,26875.6417
364.346,26786.8167
364.5228,26798.725
364.6996,26849.8583
364.8762,26867.4333
365.0529,26881.7583
365.2296,26860.7
365.4062,26865.9167
365.5829,26817.7583
365.7595,26754.0833
365.9361,26782.7083
366.1126,26766.6
366.2892,26898.8333
366.4657,27330.5333
366.6422,27670.7333
366.8186,27562.6333
366.9951,27716.9167
367.1716,27551.2833
367.348,27413.1417
367.5244,27570.8417
367.7008,27577.9667
367.8772,27549.3167
368.0535,27123.1
368.2298,27253.85
368.4061,27591.525
368.5824,27412.3833
368.7586,27557.2167
368.9349,27655.7333
369.1111,27309.7167
369.2873,26975.1917
369.4635,26964.175
369.6396,27049.25
369.8158,26821.3583
369.9919,26778.7167
370.168,26870.1
370.3441,26971.1333
370.5202,26743.9583
370.6962,26545.9167
370.8722,26451.2167
371.0482,26475.525
371.2242,26549.3333
371.4002,26788.9833
371.5761,26887.5417
371.752,26680.9583
371.9279,26705.3833
372.1038,26793.325
372.2796,26698.4583
372.4555,26651.7333
372.6313,26712.7917
372.8071,26596.3917
372.9829,26478.3083
373.1586,26515.025
373.3344,26642.55
373.5101,26541.7333
373.6858,26545.5917
373.8615,26458.5
374.0371,26475.4083
374.2127,26732.05
374.3884,26787.8417
374.564,26624.1333
374.7395,26559.8917
374.9151,26631.3917
375.0906,26994.0667
375.2661,27312.1667
375.4416,27100.7833
375.6171,27183.7667
375.7925,27427.125
375.968,27555.3667
376.1434,27289.7167
376.3188,27020.4417
376.4941,26989.825
376.6695,27144.4833
376.8448,27252.8417
377.0201,27342.6583
377.1954,27249.8333
377.3707,27370.0833
377.5459,27483.8583
377.7212,27744.725
377.8964,28564.8583
378.0715,28976.8583
378.2467,28346.9917
378.4218,28414.2667
378.597,28079.5833
378.7721,27793.5083
378.9472,27965.425
379.1222,28168.9833
379.2973,28738.875
379.4723,29552.75
379.6473,29941.4833
379.8223,29471.0333
379.9972,28653.3833
380.1722,28271.925
380.3471,28175.575
380.522,28169.225
380.6969,28019.1583
380.8717,28531.125
381.0466,28410.375
381.2214,28050.5667
381.3962,28017.4167
381.571,27806.2667
381.7457,27683.0083
381.9204,27927.6333
382.0952,27942.325
382.2699,28150.2333
382.4445,29002.4667
382.6192,29243.3667
382.7938,29972.2833
382.9685,30571.8333
383.1431,29893.45
383.3176,28804.8167
383.4922,28308.5917
383.6667,28349.875
383.8412,28354.3083
384.0157,28098.175
384.1902,28212.8083
384.3646,28555.275
384.5391,28502.5833
384.7134,28559.4667
384.8878,28980.5417
385.0622,29701.9
385.2365,29494.9583
385.4109,28515.9917
385.5852,28263.925
385.7594,28425.6667
385.9337,28843.4833
386.1079,29240.6667
386.2822,29871.0333
386.4564,30231.775
386.6306,29349.0333
386.8047,29447.225
386.9789,30010.4833
387.153,30142.1417
387.3271,31287.2583
387.5012,31042.9167
387.6752,31583.95
387.8492,32486.5
388.0233,32197.775
388.1972,31174.3083
388.3712,31342.0833
388.5452,31238.5083
388.7191,31540.0417
388.893,32522.25
389.0669,32721.1833
389.2408,30813.6583
389.4146,29350.7417
389.5884,28573.9
389.7623,28151.0
389.9361,28244.2833
390.1098,28380.2917
390.2835,28676.6917
390.4573,28609.0583
390.631,28563.925
390.8047,28969.9083
390.9784,29371.5083
391.152,29064.2667
391.3256,29107.8
391.4992,29397.425
391.6728,29016.4667
391.8464,29251.3417
392.0199,30053.9917
392.1934,30041.1833
392.3669,30177.95
392.5403,30833.725
392.7138,31019.5167
392.8873,31799.95
393.0607,32447.9333
393.2341,32963.3333
393.4074,33070.025
393.5808,31774.5333
393.7542,30856.7333
393.9274,31033.6083
394.1007,30497.15
394.274,31019.4167
394.4472,31102.2167
394.6205,31350.8083
394.7937,32550.1333
394.9668,33214.225
395.14,32451.4417
395.3131,31105.2417
395.4863,29964.1333
395.6594,29926.7833
395.8325,29738.025
396.0055,29647.3
396.1786,29839.8417
396.3516,30067.0667
396.5246,29953.6083
396.6975,29583.0417
396.8705,29594.05
397.0434,30848.6667
397.2163,30063.425
397.3892,29685.875
397.5621,30106.1083
397.735,30664.4083
397.9077,31521.5917
398.0806,31908.9917
398.2534,31016.7667
398.4261,31634.375
398.5989,31761.4917
398.7716,33288.25
398.9443,32861.0833
399.117,32433.3
399.2896,31746.675
399.4623,31390.55
399.6349,31155.6917
399.8075,30866.0167
399.9801,30129.1583
400.1526,30102.9333
400.3252,29235.4667
400.4977,28460.425
400.6702,28439.3417
400.8427,28285.2333
401.0151,28616.3167
401.1875,28569.95
401.36,28446.0667
401.5323,28611.2833
401.7047,28046.85
401.877,27897.9833
402.0494,27847.8917
402.2216,28225.4167
402.394,28846.675
402.5662,28556.6583
402.7385,28590.225
402.9107,28445.9667
403.0829,28377.7417
403.2551,28408.4667
403.4272,28102.8333
403.5994,28177.5833
403.7715,28472.5583
403.9436,28968.5
404.1156,28804.775
