Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-22 16:24:09.363178
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2764.0833
218.2508,2827.8667
218.442,2887.0333
218.6332,2954.3833
218.8244,3020.3667
219.0156,3083.5917
219.2067,3156.15
219.3979,3229.2083
219.589,3307.5083
219.7801,3385.3083
219.9712,3463.95
220.1623,3546.45
220.3533,3634.0583
220.5444,3722.6833
220.7354,3815.5
220.9264,3905.8
221.1174,4007.0333
221.3083,4108.775
221.4993,4206.15
221.6902,4306.35
221.8812,4414.675
222.0721,4529.6083
222.263,4642.2833
222.4538,4763.1667
222.6447,4884.6667
222.8355,5009.4417
223.0264,5132.5
223.2172,5256.5833
223.408,5392.5417
223.5987,5523.8167
223.7895,5656.95
223.9802,5799.7333
224.1709,5947.475
224.3616,6095.1167
224.5524,6242.9583
224.743,6399.625
224.9337,6549.1583
225.1243,6721.1917
225.315,6882.5833
225.5056,7039.2583
225.6962,7214.675
225.8867,7391.125
226.0773,7561.9917
226.2678,7736.95
226.4584,7922.225
226.6489,8106.1667
226.8394,8281.3583
227.0298,8473.3167
227.2203,8668.4917
227.4108,8880.4667
227.6012,9084.3583
227.7916,9279.3
227.982,9485.2833
228.1723,9688.6417
228.3627,9898.7333
228.5531,10109.6333
228.7434,10318.975
228.9337,10537.9917
229.124,10764.15
229.3143,10994.425
229.5045,11240.2583
229.6948,11480.6417
229.885,11730.8583
230.0752,11981.575
230.2654,12235.225
230.4556,12487.6833
230.6457,12727.0833
230.8358,12976.2667
231.026,13230.05
231.2161,13475.5583
231.4062,13736.2
231.5963,13983.4833
231.7863,14245.7583
231.9764,14523.4083
232.1664,14800.575
232.3564,15090.025
232.5464,15362.15
232.7364,15659.0333
232.9263,15921.9333
233.1163,16219.1417
233.3062,16513.1333
233.4961,16827.8083
233.686,17118.25
233.8758,17388.625
234.0657,17661.1667
234.2555,17956.8167
234.4454,18253.0833
234.6352,18550.5667
234.825,18840.0917
235.0147,19124.025
235.2045,19420.2083
235.3942,19706.1667
235.5839,19996.2917
235.7737,20284.175
235.9633,20571.2583
236.153,20882.1167
236.3427,21189.6
236.5323,21487.7667
236.7219,21770.5833
236.9115,22025.1583
237.1011,22296.25
237.2907,22599.4583
237.4803,22898.6333
237.6698,23172.475
237.8593,23471.525
238.0488,23757.65
238.2383,24042.3167
238.4278,24322.2417
238.6172,24633.7583
238.8066,24920.6917
238.9961,25215.0667
239.1855,25522.0167
239.3748,25801.825
239.5642,26071.425
239.7536,26358.95
239.9429,26641.8583
240.1322,26893.3333
240.3215,27165.3583
240.5108,27451.675
240.7001,27728.6667
240.8893,28003.3
241.0786,28263.8083
241.2677,28512.275
241.457,28812.3167
241.6461,29030.5833
241.8353,29259.325
242.0244,29498.3917
242.2136,29716.775
242.4027,29953.7833
242.5918,30184.6417
242.7809,30405.2667
242.9699,30548.5167
243.159,30683.1417
243.348,30964.0833
243.537,31254.4917
243.726,31503.8
243.915,31719.9
244.1039,31933.8833
244.2929,32076.1833
244.4818,32161.7583
244.6707,32379.6583
244.8596,32662.4833
245.0485,32921.0583
245.2373,33188.825
245.4262,33440.275
245.615,33648.375
245.8038,33836.625
245.9926,34052.5583
246.1814,34271.2917
246.3701,34327.8917
246.5589,34363.1
246.7476,34557.2167
246.9363,34861.0667
247.1249,35109.8417
247.3136,35342.3333
247.5023,35558.6917
247.6909,35801.65
247.8795,36009.9
248.0681,36242.5083
248.2567,36436.25
248.4453,36645.3667
248.6338,36822.7583
248.8224,36937.0
249.0109,36892.3833
249.1994,37016.9833
249.3878,37284.675
249.5763,37519.2
249.7648,37737.175
249.9532,37951.725
250.1416,38188.8083
250.33,38424.8583
250.5183,38661.5667
250.7067,38842.6583
250.8951,39026.9
251.0834,39172.7
251.2717,39337.1167
251.46,39482.5
251.6483,39629.2167
251.8365,39733.5667
252.0247,39735.2167
252.213,39868.6667
252.4012,40067.2
252.5894,40326.3917
252.7775,40493.4833
252.9657,40658.9417
253.1538,40857.425
253.3419,41021.075
253.53,41139.7417
253.7181,41281.6083
253.9062,41436.15
254.0942,41572.2
254.2823,41688.7667
254.4703,41794.325
254.6583,41925.3
254.8463,42056.475
255.0342,42130.5667
255.2222,42212.8
255.4101,42257.4
255.598,42255.1167
255.7859,42384.3083
255.9738,42585.0167
256.1616,42776.725
256.3495,42980.5917
256.5373,43137.675
256.7251,43377.7417
256.9129,43512.2
257.1006,43638.2917
257.2884,43803.2167
257.4761,43978.0917
257.6638,44099.2
257.8515,44178.4417
258.0392,44278.7333
258.2269,44362.25
258.4146,44432.5583
258.6022,44535.9417
258.7898,44574.4083
258.9774,44642.3917
259.165,44758.7833
259.3525,44871.6833
259.5401,44937.5167
259.7276,45062.4333
259.9151,45174.075
260.1026,45261.1583
260.2901,45360.6583
260.4776,45463.0417
260.665,45641.1583
260.8524,45800.0833
261.0398,45955.6667
261.2272,46051.6917
261.4146,46087.05
261.6019,46183.6833
261.7893,46289.0333
261.9766,46368.8583
262.1639,46460.3333
262.3512,46476.875
262.5384,46505.4417
262.7257,46537.725
262.9129,46606.4583
263.1001,46662.2833
263.2873,46770.3083
263.4745,46836.5417
263.6617,46802.3583
263.8488,46863.075
264.0359,46913.875
264.2231,46950.675
264.4101,47002.5
264.5972,47060.775
264.7842,47116.05
264.9713,47158.6833
265.1583,47175.4417
265.3453,47231.4917
265.5323,47295.5
265.7193,47351.0833
265.9062,47440.1
266.0931,47486.3917
266.2801,47494.1833
266.4669,47561.2
266.6538,47628.6417
266.8407,47694.825
267.0276,47702.35
267.2143,47702.4833
267.4012,47746.8667
267.588,47684.9417
267.7747,47693.075
267.9615,47714.2667
268.1482,47718.65
268.3349,47758.5917
268.5217,47771.5917
268.7083,47743.9333
268.895,47744.8
269.0817,47788.9833
269.2682,47799.6083
269.4549,47752.3417
269.6415,47649.5167
269.8281,47639.85
270.0146,47678.775
270.2012,47726.5083
270.3877,47768.3083
270.5742,47769.2667
270.7607,47772.975
270.9472,47773.5583
271.1336,47751.8083
271.32,47724.2083
271.5065,47704.6667
271.6929,47690.6167
271.8792,47735.2833
272.0656,47730.8
272.252,47753.8083
272.4383,47762.8167
272.6246,47749.325
272.8109,47730.5917
272.9972,47801.5417
273.1835,47840.5583
273.3697,47872.3917
273.5559,47893.8333
273.7421,47911.1083
273.9283,47893.7583
274.1145,47891.5167
274.3007,47899.7667
274.4868,47923.675
274.6729,47982.8417
274.859,47990.6917
275.0451,47990.125
275.2311,47874.975
275.4172,47911.7583
275.6032,47953.8083
275.7892,48000.975
275.9752,47998.0167
276.1612,48034.0167
276.3472,47980.4333
276.5331,47964.6167
276.719,47973.1417
276.9049,47977.9583
277.0908,47936.4667
277.2767,47918.675
277.4625,47938.6917
277.6484,47913.1167
277.8342,47870.625
278.02,47863.7583
278.2057,47902.0667
278.3915,47949.9
278.5772,47951.925
278.763,47898.4
278.9487,47954.5417
279.1343,47991.5333
279.32,47955.3917
279.5057,47897.3833
279.6913,47776.0917
279.877,47744.3833
280.0625,47730.3917
280.2481,47670.15
280.4337,47614.1917
280.6192,47662.0917
280.8048,47698.3
280.9903,47648.05
281.1758,47584.3
281.3612,47509.5167
281.5467,47481.3333
281.7321,47541.0
281.9175,47540.725
282.1029,47521.825
282.2884,47520.4667
282.4737,47444.4833
282.6591,47382.0667
282.8444,47374.1167
283.0297,47356.775
283.215,47340.7917
283.4002,47320.0083
283.5855,47253.9833
283.7707,47140.35
283.956,47090.55
284.1412,47054.4917
284.3264,47071.7417
284.5115,47121.7583
284.6967,47118.125
284.8818,47059.1
285.0669,46965.2833
285.252,46950.7333
285.4371,46957.9917
285.6222,46885.875
285.8072,46835.6
285.9922,46793.6167
286.1772,46806.4583
286.3622,46829.8333
286.5472,46755.975
286.7321,46680.425
286.9171,46703.0833
287.102,46709.9083
287.2869,46732.8083
287.4717,46789.9
287.6566,46782.4833
287.8415,46766.6833
288.0263,46737.5833
288.2111,46632.825
288.3959,46529.1167
288.5806,46519.95
288.7654,46518.3167
288.9501,46606.9
289.1348,46625.5333
289.3195,46612.8667
289.5042,46619.5167
289.6889,46644.8417
289.8735,46544.45
290.0581,46497.1583
290.2428,46406.8917
290.4273,46394.4583
290.6119,46428.8333
290.7965,46401.8917
290.981,46389.2917
291.1655,46375.9583
291.35,46248.7917
291.5345,46155.65
291.719,46147.925
291.9034,46156.975
292.0878,46222.1583
292.2722,46202.0333
292.4566,46138.2583
292.641,46144.95
292.8253,46122.1
293.0096,46064.7917
293.194,46067.6167
293.3783,46064.075
293.5626,46082.2333
293.7468,46067.9917
293.9311,46051.5083
294.1153,45963.15
294.2995,45807.0417
294.4837,45708.8917
294.6678,45620.9
294.852,45577.4417
295.0361,45588.0417
295.2202,45589.5083
295.4043,45614.3917
295.5884,45583.5167
295.7725,45548.0333
295.9565,45505.475
296.1405,45398.025
296.3246,45335.4083
296.5085,45396.6833
296.6925,45441.5833
296.8764,45413.9833
297.0603,45368.275
297.2443,45319.4083
297.4282,45252.0667
297.612,45162.6833
297.7959,45103.325
297.9797,45058.9833
298.1635,44978.65
298.3474,45038.9833
298.5311,45071.9083
298.7149,44989.0917
298.8987,44880.0333
299.0823,44817.0
299.2661,44729.4333
299.4498,44575.9417
299.6334,44563.05
299.8171,44552.2917
300.0007,44521.0833
300.1843,44476.7667
300.368,44447.0333
300.5515,44393.0083
300.7351,44347.2
300.9186,44308.425
301.1021,44232.7417
301.2857,44207.1667
301.4691,44176.9167
301.6526,44174.9417
301.8361,44099.325
302.0195,44024.3333
302.2029,43981.025
302.3863,43960.7
302.5697,43891.925
302.753,43874.4667
302.9364,43887.7833
303.1197,43916.5083
303.303,43881.5
303.4863,43784.1917
303.6696,43636.3583
303.8528,43545.25
304.036,43480.8167
304.2192,43496.525
304.4024,43448.6417
304.5856,43374.825
304.7688,43342.7167
304.9519,43320.975
305.135,43272.75
305.3181,43209.0917
305.5012,43161.9083
305.6842,43151.8667
305.8673,43109.5583
306.0504,43025.9083
306.2333,42906.7833
306.4163,42875.9167
306.5993,42809.45
306.7822,42776.625
306.9652,42754.525
307.1481,42669.575
307.331,42602.8083
307.5139,42545.5
307.6967,42465.9083
307.8796,42395.475
308.0624,42345.6
308.2452,42263.925
308.428,42206.6667
308.6107,42175.675
308.7935,42112.1167
308.9762,42056.575
309.1589,42001.275
309.3416,41959.2417
309.5243,41895.9583
309.7069,41848.2083
309.8896,41773.4167
310.0721,41711.5333
310.2548,41681.925
310.4373,41648.025
310.6199,41638.5
310.8024,41574.8083
310.985,41537.8333
311.1674,41439.1333
311.3499,41342.6667
311.5324,41312.225
311.7148,41334.425
311.8973,41252.5
312.0797,41205.35
312.2621,41188.6333
312.4445,41124.6333
312.6268,41052.2083
312.8091,41010.0583
312.9915,40913.45
313.1738,40857.8583
313.356,40769.5917
313.5383,40675.7
313.7206,40652.1083
313.9027,40575.475
314.085,40526.6167
314.2672,40492.0417
314.4493,40451.9
314.6314,40431.05
314.8136,40435.175
314.9957,40352.425
315.1778,40263.2417
315.3598,40209.1417
315.5419,40175.0
315.724,40140.025
315.9059,40081.1083
316.088,40037.5333
316.2699,40047.5917
316.4519,40014.2667
316.6338,39937.3583
316.8157,39805.4333
316.9977,39755.2917
317.1795,39773.4
317.3614,39779.3917
317.5432,39742.575
317.7251,39667.3833
317.9069,39561.0667
318.0887,39503.9167
318.2704,39437.4167
318.4522,39407.8083
318.6339,39409.2417
318.8156,39461.4667
318.9973,39428.0167
319.179,39399.3
319.3607,39380.85
319.5423,39370.9583
319.7239,39338.125
319.9055,39285.1917
320.0871,39237.0
320.2687,39214.8417
320.4502,39184.9667
320.6317,39115.85
320.8132,39126.125
320.9947,39082.65
321.1761,39061.0167
321.3576,39036.5083
321.5391,39019.5417
321.7205,38998.7
321.9019,38950.2
322.0832,38873.85
322.2646,38786.725
322.4459,38735.3333
322.6272,38668.4333
322.8085,38613.4083
322.9898,38590.1083
323.1711,38554.0917
323.3523,38533.8917
323.5335,38505.425
323.7147,38565.9917
323.8959,38656.0583
324.0771,38669.2333
324.2582,38633.6167
324.4393,38606.6083
324.6204,38605.6167
324.8015,38559.8583
324.9826,38558.9917
325.1637,38623.2083
325.3447,38608.8
325.5257,38612.7833
325.7067,38594.1417
325.8877,38510.1083
326.0686,38390.1417
326.2496,38331.375
326.4305,38244.1
326.6114,38211.575
326.7922,38231.825
326.9731,38238.275
327.1539,38198.0667
327.3347,38210.0083
327.5155,38229.5667
327.6963,38278.925
327.8771,38255.7167
328.0578,38141.4333
328.2385,38000.525
328.4193,37951.9667
328.5999,37910.4667
328.7806,37828.1667
328.9613,37896.4083
329.1419,37917.3583
329.3225,37944.4
329.5031,37889.7917
329.6837,37827.6
329.8642,37770.4333
330.0447,37734.5
330.2252,37652.3333
330.4057,37544.6667
330.5862,37498.4167
330.7667,37496.4917
330.9471,37557.1
331.1275,37529.025
331.3079,37390.6917
331.4883,37289.6667
331.6687,37297.8917
331.849,37241.6833
332.0293,37170.7917
332.2096,37110.0083
332.3899,37085.2833
332.5702,37144.5667
332.7504,37177.625
332.9306,37149.9667
333.1108,37074.3833
333.291,37005.4917
333.4712,36961.1167
333.6514,36920.6833
333.8315,36882.7333
334.0116,36865.825
334.1917,36872.325
334.3717,36892.675
334.5518,36920.625
334.7318,36858.15
334.9119,36777.275
335.0918,36763.0667
335.2718,36802.4417
335.4518,36803.7833
335.6317,36794.2833
335.8116,36775.0333
335.9915,36652.2417
336.1714,36469.3083
336.3513,36489.8833
336.5311,36551.9
336.7109,36553.7667
336.8907,36459.9
337.0705,36310.1
337.2502,36186.6
337.43,36174.025
337.6097,36173.8333
337.7894,36168.8417
337.9691,36115.0167
338.1488,36101.0417
338.3284,36140.8917
338.508,36197.625
338.6877,36229.3917
338.8672,36181.1583
339.0468,36126.1667
339.2263,36011.9333
339.4059,36009.0667
339.5854,36156.975
339.7649,36125.6333
339.9443,36103.6167
340.1238,36102.4583
340.3032,36063.7583
340.4826,36038.4083
340.662,35939.8917
340.8414,35825.6
341.0207,35850.8583
341.2001,35893.0417
341.3794,35833.8833
341.5587,35871.4167
341.738,35879.6333
341.9172,35853.5833
342.0965,35861.5083
342.2757,35691.9917
342.4549,35539.9167
342.6341,35573.525
342.8132,35557.2667
342.9923,35717.9167
343.1715,35829.3167
343.3506,35833.2667
343.5296,35649.3333
343.7087,35525.8667
343.8878,35421.9667
344.0668,35318.5583
344.2458,35237.7167
344.4248,35183.3583
344.6037,35195.0583
344.7827,35238.1417
344.9616,35239.15
345.1405,35283.3
345.3194,35268.7083
345.4982,35226.1583
345.6771,35165.9917
345.8559,35122.7917
346.0347,35068.6583
346.2135,35008.5833
346.3923,35082.625
346.571,35070.4917
346.7498,34989.725
346.9285,35058.5667
347.1071,35026.1167
347.2859,34895.65
347.4645,34887.975
347.6431,34884.8
347.8217,34974.6333
348.0003,35071.625
348.1789,34976.2667
348.3574,34816.45
348.5359,34720.1833
348.7145,34687.425
348.893,34682.5083
349.0714,34615.2167
349.2499,34526.375
349.4283,34457.6083
349.6068,34382.575
349.7852,34320.9167
349.9635,34416.525
350.1419,34458.0167
350.3202,34449.8333
350.4985,34359.9833
350.6768,34272.5583
350.8551,34245.6083
351.0334,34186.85
351.2116,34111.6083
351.3898,34073.775
351.568,34044.15
351.7462,34133.9333
351.9243,34136.4667
352.1025,34023.675
352.2806,33943.5083
352.4587,33862.6667
352.6368,33791.2417
352.8148,33780.225
352.9929,33791.7583
353.1709,33815.325
353.3489,33790.275
353.5268,33774.1583
353.7048,33711.6083
353.8828,33701.6583
354.0607,33668.3333
354.2386,33622.925
354.4165,33613.3083
354.5943,33593.0833
354.7722,33564.8417
354.95,33617.25
355.1278,33635.775
355.3056,33508.3917
355.4833,33335.5667
355.6611,33249.7833
355.8388,33153.525
356.0165,33112.3
356.1942,33185.1333
356.3719,33281.925
356.5495,33133.8
356.7271,33024.075
356.9047,33025.9167
357.0823,32946.3833
357.2599,33004.675
357.4374,33020.8083
357.6149,32954.0833
357.7924,32859.825
357.9699,32770.75
358.1474,32648.5083
358.3248,32554.6583
358.5023,32495.2417
358.6797,32394.7417
358.8571,32401.3417
359.0344,32461.45
359.2118,32469.0083
359.3891,32449.9917
359.5664,32441.0167
359.7437,32460.7833
359.9209,32377.5417
360.0982,32320.3
360.2754,32198.2333
360.4526,32171.7417
360.6298,32160.4167
360.807,32117.525
360.9841,32017.9583
361.1613,31992.5917
361.3383,32077.7667
361.5154,32124.3
361.6925,32105.8
361.8695,31932.925
362.0466,31852.4083
362.2236,31891.225
362.4005,31936.775
362.5775,31933.0417
362.7545,31885.3917
362.9314,31806.0833
363.1083,31710.55
363.2852,31667.925
363.462,31706.4833
363.6389,31689.2667
363.8157,31699.5917
363.9925,31667.4583
364.1693,31657.1667
364.346,31516.0667
364.5228,31466.8583
364.6996,31494.3333
364.8762,31450.475
365.0529,31525.425
365.2296,31576.9667
365.4062,31677.8667
365.5829,31640.075
365.7595,31594.0583
365.9361,31676.45
366.1126,31643.95
366.2892,31777.3417
366.4657,32223.4083
366.6422,32609.3
366.8186,32479.2167
366.9951,32608.1
367.1716,32456.4333
367.348,32351.6417
367.5244,32528.875
367.7008,32525.1
367.8772,32425.475
368.0535,31897.0167
368.2298,32059.1
368.4061,32482.4667
368.5824,32269.075
368.7586,32349.8167
368.9349,32494.675
369.1111,32223.1583
369.2873,31910.5417
369.4635,31852.95
369.6396,31952.7417
369.8158,31724.0833
369.9919,31754.3167
370.168,31856.45
370.3441,31918.9083
370.5202,31516.2
370.6962,31218.6917
370.8722,31096.275
371.0482,31171.0917
371.2242,31384.3333
371.4002,31777.0
371.5761,31929.0417
371.752,31646.8083
371.9279,31515.55
372.1038,31417.0333
372.2796,31284.1333
372.4555,31375.5417
372.6313,31570.3667
372.8071,31400.5333
372.9829,31306.7917
373.1586,31304.475
373.3344,31335.5583
373.5101,31029.1083
373.6858,30998.8833
373.8615,30994.15
374.0371,31207.325
374.2127,31588.8833
374.3884,31566.7667
374.564,31273.3833
374.7395,31128.9167
374.9151,31139.6083
375.0906,31587.6417
375.2661,32151.275
375.4416,32059.8667
375.6171,32259.2833
375.7925,32397.7917
375.968,32400.5167
376.1434,32174.8917
376.3188,31903.1583
376.4941,31857.6417
376.6695,32055.075
376.8448,32152.1083
377.0201,32311.9083
377.1954,32227.875
377.3707,32480.1
377.5459,32646.7167
377.7212,32959.9333
377.8964,33907.0
378.0715,34440.8417
378.2467,33773.4917
378.4218,33867.9667
378.597,33427.9083
378.7721,32942.8083
378.9472,33066.6667
379.1222,33283.0917
379.2973,33955.8417
379.4723,34806.0917
379.6473,35201.9083
379.8223,34612.9083
379.9972,33681.725
380.1722,33399.5
380.3471,33417.8833
380.522,33501.5667
380.6969,33272.375
380.8717,33828.05
381.0466,33781.8583
381.2214,33377.325
381.3962,33218.1333
381.571,32821.2833
381.7457,32668.675
381.9204,32979.175
382.0952,32844.7
382.2699,33113.95
382.4445,34075.6083
382.6192,34205.1917
382.7938,34970.7167
382.9685,35664.8667
383.1431,34959.4417
383.3176,33672.0
383.4922,33099.8833
383.6667,33202.2917
383.8412,33183.8
384.0157,32859.1
384.1902,33067.5583
384.3646,33661.7
384.5391,33719.7
384.7134,33830.025
384.8878,34341.325
385.0622,35076.75
385.2365,34893.3583
385.4109,33803.9667
385.5852,33446.3667
385.7594,33569.75
385.9337,33950.8
386.1079,34306.1167
386.2822,35213.975
386.4564,35796.15
386.6306,34812.3833
386.8047,34903.9833
386.9789,35465.025
387.153,35473.9917
387.3271,36723.4417
387.5012,36605.8917
387.6752,37330.35
387.8492,38227.6417
388.0233,37886.2833
388.1972,36722.3167
388.3712,36888.95
388.5452,36854.575
388.7191,37095.4
388.893,38184.1333
389.0669,38493.075
389.2408,36559.7583
389.4146,35000.675
389.5884,34131.2583
389.7623,33738.4667
389.9361,33848.2583
390.1098,34002.5167
390.2835,34354.6167
390.4573,34196.775
390.631,34071.1833
390.8047,34617.625
390.9784,35228.025
391.152,34954.2
391.3256,35096.175
391.4992,35410.2333
391.6728,34960.0833
391.8464,35173.825
392.0199,35963.575
392.1934,35789.8917
392.3669,35933.2667
392.5403,36694.45
392.7138,36793.5083
392.8873,37470.25
393.0607,37953.8833
393.2341,38368.0
393.4074,38342.7833
393.5808,36883.1
393.7542,35979.0667
393.9274,36390.3083
394.1007,36015.6
394.274,36726.4667
394.4472,36818.0
394.6205,37208.4083
394.7937,38702.8083
394.9668,39514.2417
395.14,38821.5417
395.3131,37327.875
395.4863,36077.1333
395.6594,36025.0167
395.8325,35780.675
396.0055,35717.4
396.1786,35708.775
396.3516,35728.8583
396.5246,35473.15
396.6975,34826.65
396.8705,34575.9083
397.0434,35931.95
397.2163,35185.4
397.3892,34992.0917
397.5621,35713.875
397.735,36583.4417
397.9077,37773.5
398.0806,38444.675
398.2534,37502.6417
398.4261,38190.0
398.5989,38299.4167
398.7716,40036.45
398.9443,39686.8333
399.117,39261.6583
399.2896,38568.9333
399.4623,38196.85
399.6349,37869.025
399.8075,37479.2
399.9801,36695.775
400.1526,36765.0917
400.3252,35848.225
400.4977,34955.0667
400.6702,34703.4083
400.8427,34613.7917
401.0151,35093.8583
401.1875,35116.6583
401.36,35045.825
401.5323,35248.2
401.7047,34623.425
401.877,34410.475
402.0494,34419.5167
402.2216,34854.0583
402.394,35585.75
402.5662,35240.0333
402.7385,35326.0083
402.9107,35219.4
403.0829,35029.6417
403.2551,34867.2417
403.4272,34465.7583
403.5994,34592.0333
403.7715,35118.7833
403.9436,35848.55
404.1156,35635.4333
