Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-22 22:47:48.756673
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2374.9167
218.2508,2425.7
218.442,2477.0083
218.6332,2535.8083
218.8244,2591.45
219.0156,2649.75
219.2067,2708.9917
219.3979,2773.8583
219.589,2839.3583
219.7801,2905.0917
219.9712,2975.125
220.1623,3045.5583
220.3533,3120.9
220.5444,3198.5
220.7354,3276.3917
220.9264,3357.7833
221.1174,3444.2083
221.3083,3532.1083
221.4993,3614.2
221.6902,3700.225
221.8812,3797.7083
222.0721,3897.0417
222.263,3997.8917
222.4538,4097.4667
222.6447,4205.95
222.8355,4311.3
223.0264,4418.75
223.2172,4527.8417
223.408,4645.2167
223.5987,4760.0667
223.7895,4875.0583
223.9802,4999.3167
224.1709,5126.2917
224.3616,5255.8917
224.5524,5385.825
224.743,5520.5167
224.9337,5653.2917
225.1243,5799.3583
225.315,5936.6583
225.5056,6078.6833
225.6962,6227.9583
225.8867,6381.0083
226.0773,6534.5417
226.2678,6687.9417
226.4584,6847.6
226.6489,7008.175
226.8394,7163.1667
227.0298,7326.5583
227.2203,7500.9
227.4108,7689.7083
227.6012,7860.4417
227.7916,8032.0833
227.982,8213.7417
228.1723,8393.225
228.3627,8581.5833
228.5531,8758.3333
228.7434,8942.1917
228.9337,9132.225
229.124,9334.175
229.3143,9530.175
229.5045,9750.225
229.6948,9957.2833
229.885,10174.025
230.0752,10395.9583
230.2654,10615.4083
230.4556,10835.6333
230.6457,11053.65
230.8358,11270.35
231.026,11489.3083
231.2161,11706.5917
231.4062,11933.8333
231.5963,12150.3667
231.7863,12378.1
231.9764,12617.5667
232.1664,12866.1333
232.3564,13120.0083
232.5464,13361.425
232.7364,13612.5583
232.9263,13846.7667
233.1163,14104.0583
233.3062,14361.4583
233.4961,14641.2417
233.686,14893.55
233.8758,15128.075
234.0657,15366.3917
234.2555,15629.9
234.4454,15890.4917
234.6352,16149.675
234.825,16405.2583
235.0147,16653.1083
235.2045,16904.6833
235.3942,17158.875
235.5839,17411.875
235.7737,17667.0667
235.9633,17915.0167
236.153,18188.525
236.3427,18461.9333
236.5323,18717.8667
236.7219,18968.2667
236.9115,19188.6
237.1011,19427.0917
237.2907,19688.1583
237.4803,19942.8417
237.6698,20187.3583
237.8593,20442.6583
238.0488,20698.975
238.2383,20948.2417
238.4278,21192.7833
238.6172,21468.3917
238.8066,21718.225
238.9961,21969.875
239.1855,22231.2417
239.3748,22487.0167
239.5642,22721.0417
239.7536,22966.9417
239.9429,23210.5083
240.1322,23429.9833
240.3215,23666.6583
240.5108,23913.25
240.7001,24157.0
240.8893,24390.0
241.0786,24620.9083
241.2677,24834.15
241.457,25099.3917
241.6461,25280.825
241.8353,25470.575
242.0244,25679.275
242.2136,25880.6583
242.4027,26087.6333
242.5918,26282.7583
242.7809,26476.0083
242.9699,26597.1667
243.159,26712.5
243.348,26962.2
243.537,27216.6167
243.726,27433.35
243.915,27627.4583
244.1039,27814.3333
244.2929,27931.3167
244.4818,28005.2083
244.6707,28182.0
244.8596,28432.0417
245.0485,28669.1917
245.2373,28893.6833
245.4262,29116.0083
245.615,29299.4917
245.8038,29473.725
245.9926,29647.8083
246.1814,29847.4333
246.3701,29881.9167
246.5589,29905.225
246.7476,30074.625
246.9363,30336.9333
247.1249,30560.0833
247.3136,30761.1167
247.5023,30953.7417
247.6909,31164.4833
247.8795,31343.2833
248.0681,31545.5667
248.2567,31718.6583
248.4453,31893.7833
248.6338,32051.4
248.8224,32142.275
249.0109,32093.05
249.1994,32197.3333
249.3878,32440.475
249.5763,32651.7833
249.7648,32842.2167
249.9532,33029.7167
250.1416,33229.6417
250.33,33435.1667
250.5183,33643.3167
250.7067,33792.0417
250.8951,33936.75
251.0834,34081.7917
251.2717,34220.0667
251.46,34350.0417
251.6483,34474.8333
251.8365,34556.8083
252.0247,34556.375
252.213,34662.2
252.4012,34835.5333
252.5894,35058.0917
252.7775,35206.425
252.9657,35341.0083
253.1538,35520.5417
253.3419,35660.65
253.53,35768.9833
253.7181,35886.5083
253.9062,36026.5417
254.0942,36141.8667
254.2823,36227.6417
254.4703,36327.2833
254.6583,36426.7667
254.8463,36542.5583
255.0342,36610.825
255.2222,36688.8333
255.4101,36723.1417
255.598,36715.4083
255.7859,36828.1833
255.9738,36996.975
256.1616,37165.3833
256.3495,37333.6417
256.5373,37471.6833
256.7251,37671.925
256.9129,37798.8917
257.1006,37906.0833
257.2884,38045.6667
257.4761,38198.375
257.6638,38304.1833
257.8515,38367.0417
258.0392,38450.0917
258.2269,38520.0
258.4146,38589.0417
258.6022,38672.1167
258.7898,38718.725
258.9774,38766.0583
259.165,38869.3
259.3525,38961.2667
259.5401,39002.9083
259.7276,39118.4167
259.9151,39206.1583
260.1026,39280.4333
260.2901,39376.85
260.4776,39474.7
260.665,39631.9083
260.8524,39763.2333
261.0398,39900.8417
261.2272,39976.25
261.4146,40001.5083
261.6019,40089.3083
261.7893,40173.3833
261.9766,40245.5083
262.1639,40325.5
262.3512,40329.475
262.5384,40358.225
262.7257,40394.9333
262.9129,40456.25
263.1001,40486.2667
263.2873,40572.0333
263.4745,40631.2083
263.6617,40597.775
263.8488,40635.4167
264.0359,40688.9333
264.2231,40727.525
264.4101,40767.775
264.5972,40814.45
264.7842,40856.2583
264.9713,40887.0583
265.1583,40917.5583
265.3453,40954.1
265.5323,41003.6667
265.7193,41061.1583
265.9062,41139.05
266.0931,41167.4
266.2801,41178.4083
266.4669,41239.7833
266.6538,41288.0917
266.8407,41340.425
267.0276,41330.9333
267.2143,41332.2167
267.4012,41360.8583
267.588,41308.5
267.7747,41320.5417
267.9615,41346.0333
268.1482,41332.4583
268.3349,41372.0083
268.5217,41370.95
268.7083,41344.1417
268.895,41341.9833
269.0817,41387.1917
269.2682,41375.45
269.4549,41347.0417
269.6415,41269.7833
269.8281,41263.6583
270.0146,41309.1583
270.2012,41337.3167
270.3877,41367.4333
270.5742,41364.5917
270.7607,41363.7667
270.9472,41352.5667
271.1336,41338.5
271.32,41314.025
271.5065,41288.625
271.6929,41283.675
271.8792,41318.0417
272.0656,41319.325
272.252,41331.5833
272.4383,41346.7083
272.6246,41321.775
272.8109,41304.5333
272.9972,41371.4
273.1835,41394.5583
273.3697,41430.85
273.5559,41442.5167
273.7421,41453.3417
273.9283,41439.5333
274.1145,41430.5583
274.3007,41437.9
274.4868,41449.625
274.6729,41505.8917
274.859,41509.325
275.0451,41507.0667
275.2311,41397.4667
275.4172,41432.4917
275.6032,41470.2333
275.7892,41505.5167
275.9752,41512.1583
276.1612,41539.2083
276.3472,41499.4917
276.5331,41483.2667
276.719,41485.85
276.9049,41484.95
277.0908,41453.9583
277.2767,41431.1833
277.4625,41450.7417
277.6484,41426.0083
277.8342,41383.1083
278.02,41375.3333
278.2057,41399.5167
278.3915,41444.2083
278.5772,41433.2833
278.763,41391.2917
278.9487,41433.2167
279.1343,41471.8083
279.32,41446.725
279.5057,41387.225
279.6913,41273.9833
279.877,41256.3417
280.0625,41247.6667
280.2481,41204.225
280.4337,41147.1833
280.6192,41189.725
280.8048,41220.2917
280.9903,41186.6917
281.1758,41128.1917
281.3612,41067.3
281.5467,41041.2583
281.7321,41076.55
281.9175,41080.1333
282.1029,41075.775
282.2884,41069.175
282.4737,41000.575
282.6591,40937.9417
282.8444,40932.475
283.0297,40912.5917
283.215,40910.9333
283.4002,40902.8083
283.5855,40822.7917
283.7707,40731.8583
283.956,40680.8667
284.1412,40659.3833
284.3264,40669.3
284.5115,40708.7
284.6967,40716.3583
284.8818,40667.3333
285.0669,40585.8417
285.252,40575.675
285.4371,40571.4167
285.6222,40514.075
285.8072,40464.5083
285.9922,40434.3583
286.1772,40444.0083
286.3622,40458.0333
286.5472,40399.05
286.7321,40327.2833
286.9171,40363.4917
287.102,40358.4417
287.2869,40381.7833
287.4717,40433.825
287.6566,40422.5667
287.8415,40407.9
288.0263,40385.5
288.2111,40288.4667
288.3959,40211.875
288.5806,40199.75
288.7654,40195.9667
288.9501,40271.2333
289.1348,40280.7583
289.3195,40265.8083
289.5042,40276.6667
289.6889,40307.4167
289.8735,40217.2333
290.0581,40183.7833
290.2428,40104.5417
290.4273,40092.7167
290.6119,40127.4583
290.7965,40116.5917
290.981,40097.15
291.1655,40074.0083
291.35,39963.5583
291.5345,39897.0167
291.719,39885.9167
291.9034,39897.9083
292.0878,39943.925
292.2722,39916.65
292.4566,39876.1333
292.641,39878.2417
292.8253,39865.8333
293.0096,39821.9
293.194,39833.6417
293.3783,39816.35
293.5626,39822.7417
293.7468,39815.4
293.9311,39816.975
294.1153,39731.1083
294.2995,39600.375
294.4837,39512.975
294.6678,39439.375
294.852,39405.1833
295.0361,39417.875
295.2202,39415.6167
295.4043,39429.725
295.5884,39401.6583
295.7725,39373.9583
295.9565,39331.575
296.1405,39244.1917
296.3246,39190.1333
296.5085,39238.3917
296.6925,39282.0583
296.8764,39264.6833
297.0603,39223.675
297.2443,39175.9583
297.4282,39110.0
297.612,39034.2083
297.7959,38970.5167
297.9797,38924.7667
298.1635,38863.5417
298.3474,38908.425
298.5311,38933.55
298.7149,38870.7167
298.8987,38764.0333
299.0823,38723.2
299.2661,38641.475
299.4498,38523.7583
299.6334,38502.05
299.8171,38497.5083
300.0007,38457.675
300.1843,38439.7917
300.368,38409.05
300.5515,38359.7667
300.7351,38324.45
300.9186,38293.35
301.1021,38242.95
301.2857,38208.775
301.4691,38187.6917
301.6526,38188.625
301.8361,38121.5583
302.0195,38049.875
302.2029,38023.3333
302.3863,37999.9833
302.5697,37939.2417
302.753,37921.0083
302.9364,37940.475
303.1197,37965.6417
303.303,37938.0
303.4863,37856.2833
303.6696,37735.1833
303.8528,37650.5917
304.036,37601.1
304.2192,37586.3333
304.4024,37566.0083
304.5856,37491.7417
304.7688,37472.2083
304.9519,37458.8833
305.135,37415.9083
305.3181,37372.45
305.5012,37330.225
305.6842,37325.1417
305.8673,37290.4917
306.0504,37213.0833
306.2333,37107.9
306.4163,37077.0833
306.5993,37031.625
306.7822,37000.0917
306.9652,36975.8333
307.1481,36911.2833
307.331,36848.0583
307.5139,36793.925
307.6967,36727.6
307.8796,36672.1167
308.0624,36628.1833
308.2452,36557.6333
308.428,36492.6
308.6107,36474.6333
308.7935,36425.8167
308.9762,36383.925
309.1589,36341.8333
309.3416,36295.65
309.5243,36247.475
309.7069,36198.8583
309.8896,36134.2417
310.0721,36080.8583
310.2548,36053.8583
310.4373,36024.1167
310.6199,36022.725
310.8024,35952.3833
310.985,35921.9083
311.1674,35825.1
311.3499,35742.9
311.5324,35719.6833
311.7148,35738.9417
311.8973,35665.05
312.0797,35632.4333
312.2621,35612.6
312.4445,35550.3333
312.6268,35485.9
312.8091,35448.525
312.9915,35366.9833
313.1738,35304.9167
313.356,35234.9417
313.5383,35161.7167
313.7206,35139.6667
313.9027,35068.1833
314.085,35024.7333
314.2672,34994.675
314.4493,34977.75
314.6314,34959.575
314.8136,34948.15
314.9957,34871.3833
315.1778,34787.4083
315.3598,34751.1333
315.5419,34742.65
315.724,34709.6833
315.9059,34678.475
316.088,34629.05
316.2699,34635.8833
316.4519,34581.9167
316.6338,34507.1083
316.8157,34384.2083
316.9977,34339.45
317.1795,34342.2167
317.3614,34341.8333
317.5432,34324.2917
317.7251,34267.1083
317.9069,34180.125
318.0887,34154.8917
318.2704,34084.0083
318.4522,34050.075
318.6339,34028.9417
318.8156,34063.3167
318.9973,34020.7583
319.179,34012.3417
319.3607,34019.2667
319.5423,34016.8833
319.7239,33968.9
319.9055,33908.7083
320.0871,33872.6333
320.2687,33824.1833
320.4502,33796.3
320.6317,33732.6917
320.8132,33719.525
320.9947,33700.4167
321.1761,33701.3333
321.3576,33681.325
321.5391,33668.0
321.7205,33629.425
321.9019,33577.8333
322.0832,33496.7583
322.2646,33452.55
322.4459,33399.1333
322.6272,33348.9833
322.8085,33313.5167
322.9898,33289.8083
323.1711,33235.575
323.3523,33189.3917
323.5335,33166.7917
323.7147,33216.9083
323.8959,33270.325
324.0771,33265.7667
324.2582,33223.0667
324.4393,33196.05
324.6204,33200.6667
324.8015,33175.2167
324.9826,33194.3
325.1637,33238.2417
325.3447,33216.275
325.5257,33191.875
325.7067,33159.275
325.8877,33068.0583
326.0686,32966.35
326.2496,32916.475
326.4305,32844.025
326.6114,32819.1083
326.7922,32810.8417
326.9731,32808.9917
327.1539,32795.9583
327.3347,32807.325
327.5155,32811.6167
327.6963,32854.925
327.8771,32865.5833
328.0578,32784.5083
328.2385,32652.2667
328.4193,32619.8583
328.5999,32567.0667
328.7806,32512.0
328.9613,32527.4333
329.1419,32490.6167
329.3225,32497.225
329.5031,32438.3167
329.6837,32370.5917
329.8642,32318.5167
330.0447,32276.45
330.2252,32224.8333
330.4057,32164.2167
330.5862,32149.875
330.7667,32162.1
330.9471,32196.3667
331.1275,32170.625
331.3079,32064.7417
331.4883,32007.775
331.6687,32011.1167
331.849,31934.0667
332.0293,31876.3583
332.2096,31827.6167
332.3899,31824.35
332.5702,31835.425
332.7504,31862.975
332.9306,31856.2667
333.1108,31787.0583
333.291,31710.8833
333.4712,31693.0333
333.6514,31708.275
333.8315,31669.6917
334.0116,31638.9167
334.1917,31640.3833
334.3717,31635.8083
334.5518,31638.8833
334.7318,31584.4583
334.9119,31551.775
335.0918,31550.0833
335.2718,31541.4333
335.4518,31533.375
335.6317,31501.4
335.8116,31518.85
335.9915,31506.375
336.1714,31397.6667
336.3513,31355.175
336.5311,31362.9167
336.7109,31369.575
336.8907,31333.0333
337.0705,31229.725
337.2502,31134.6333
337.43,31094.2
337.6097,31016.8083
337.7894,30987.6667
337.9691,30988.95
338.1488,31007.6667
338.3284,30997.475
338.508,31029.525
338.6877,31031.7083
338.8672,31006.9667
339.0468,30941.3
339.2263,30886.7667
339.4059,30910.1
339.5854,31008.7583
339.7649,30938.0917
339.9443,30886.5833
340.1238,30863.5667
340.3032,30854.7583
340.4826,30857.45
340.662,30787.6417
340.8414,30707.9583
341.0207,30725.6583
341.2001,30741.7333
341.3794,30739.3667
341.5587,30792.0833
341.738,30769.675
341.9172,30703.5833
342.0965,30672.7833
342.2757,30560.6833
342.4549,30452.3
342.6341,30464.9583
342.8132,30454.8167
342.9923,30549.1583
343.1715,30647.9167
343.3506,30691.7
343.5296,30523.3833
343.7087,30411.2167
343.8878,30357.2833
344.0668,30338.4417
344.2458,30319.85
344.4248,30262.6333
344.6037,30233.6083
344.7827,30226.875
344.9616,30179.6
345.1405,30187.2833
345.3194,30197.2667
345.4982,30128.1417
345.6771,30083.9167
345.8559,30073.8833
346.0347,30072.1417
346.2135,30033.15
346.3923,30039.575
346.571,30022.75
346.7498,29949.9333
346.9285,29980.35
347.1071,29933.4583
347.2859,29851.4333
347.4645,29893.25
347.6431,29950.8167
347.8217,29999.3083
348.0003,30028.6083
348.1789,29933.175
348.3574,29813.0083
348.5359,29731.7167
348.7145,29668.0917
348.893,29672.0667
349.0714,29678.025
349.2499,29605.5417
349.4283,29525.7333
349.6068,29447.1333
349.7852,29421.425
349.9635,29424.8167
350.1419,29418.0083
350.3202,29377.3667
350.4985,29302.4583
350.6768,29255.1417
350.8551,29227.6667
351.0334,29201.6333
351.2116,29155.1083
351.3898,29163.25
351.568,29136.5
351.7462,29136.8667
351.9243,29116.425
352.1025,29057.4417
352.2806,29018.675
352.4587,29016.6083
352.6368,28995.9667
352.8148,28918.7
352.9929,28852.5083
353.1709,28863.2167
353.3489,28852.5917
353.5268,28796.625
353.7048,28749.35
353.8828,28714.4667
354.0607,28668.85
354.2386,28669.575
354.4165,28635.0833
354.5943,28595.9583
354.7722,28579.05
354.95,28612.2583
355.1278,28624.6167
355.3056,28552.2417
355.4833,28443.975
355.6611,28349.7667
355.8388,28288.4667
356.0165,28247.2583
356.1942,28276.8667
356.3719,28329.8417
356.5495,28317.025
356.7271,28278.55
356.9047,28276.6917
357.0823,28268.6583
357.2599,28265.5917
357.4374,28236.575
357.6149,28152.3167
357.7924,28062.4667
357.9699,28046.1583
358.1474,28021.6667
358.3248,27955.2917
358.5023,27902.65
358.6797,27842.4167
358.8571,27803.9333
359.0344,27793.3917
359.2118,27702.375
359.3891,27665.4833
359.5664,27627.575
359.7437,27595.0667
359.9209,27516.225
360.0982,27450.5333
360.2754,27398.725
360.4526,27438.3083
360.6298,27457.05
360.807,27439.6167
360.9841,27405.5167
361.1613,27338.4583
361.3383,27378.7
361.5154,27389.775
361.6925,27354.275
361.8695,27318.1917
362.0466,27275.4917
362.2236,27229.1583
362.4005,27212.275
362.5775,27150.925
362.7545,27034.5583
362.9314,26974.7917
363.1083,27009.2833
363.2852,27064.5583
363.462,27060.8583
363.6389,27008.175
363.8157,26967.6417
363.9925,26883.1167
364.1693,26848.0667
364.346,26766.575
364.5228,26780.8583
364.6996,26830.85
364.8762,26845.9
365.0529,26867.3917
365.2296,26841.4583
365.4062,26846.5917
365.5829,26794.0167
365.7595,26729.0333
365.9361,26774.2917
366.1126,26739.2833
366.2892,26880.7083
366.4657,27309.1917
366.6422,27645.6833
366.8186,27533.6
366.9951,27689.2
367.1716,27531.3167
367.348,27387.7
367.5244,27545.5167
367.7008,27555.875
367.8772,27521.475
368.0535,27101.8
368.2298,27231.05
368.4061,27573.625
368.5824,27395.575
368.7586,27531.1917
368.9349,27639.5583
369.1111,27290.2667
369.2873,26949.5917
369.4635,26939.5
369.6396,27029.575
369.8158,26794.5417
369.9919,26765.3333
370.168,26853.2167
370.3441,26949.4083
370.5202,26722.875
370.6962,26530.8583
370.8722,26427.8083
371.0482,26454.4
371.2242,26533.775
371.4002,26763.525
371.5761,26862.5833
371.752,26658.925
371.9279,26685.65
372.1038,26784.8917
372.2796,26673.375
372.4555,26632.7083
372.6313,26692.7167
372.8071,26573.725
372.9829,26462.4583
373.1586,26492.5333
373.3344,26626.7
373.5101,26516.2333
373.6858,26522.3
373.8615,26438.4833
374.0371,26457.0083
374.2127,26710.5167
374.3884,26762.375
374.564,26596.175
374.7395,26543.0333
374.9151,26617.0417
375.0906,26978.9333
375.2661,27289.275
375.4416,27077.7083
375.6171,27164.8917
375.7925,27411.6417
375.968,27532.35
376.1434,27267.7417
376.3188,27011.725
376.4941,26975.025
376.6695,27126.7417
376.8448,27232.7667
377.0201,27320.5583
377.1954,27222.7
377.3707,27350.225
377.5459,27457.8833
377.7212,27723.8583
377.8964,28538.3
378.0715,28953.8667
378.2467,28319.0833
378.4218,28390.1667
378.597,28054.475
378.7721,27761.8167
378.9472,27943.2
379.1222,28153.2833
379.2973,28715.1083
379.4723,29533.3167
379.6473,29907.95
379.8223,29452.5583
379.9972,28629.7167
380.1722,28252.5667
380.3471,28150.5333
380.522,28143.375
380.6969,27993.4167
380.8717,28511.625
381.0466,28384.1917
381.2214,28026.95
381.3962,27998.4167
381.571,27784.6333
381.7457,27665.65
381.9204,27903.8167
382.0952,27915.9583
382.2699,28125.925
382.4445,28979.1917
382.6192,29215.225
382.7938,29946.9833
382.9685,30548.875
383.1431,29872.1667
383.3176,28773.1333
383.4922,28282.6667
383.6667,28332.5167
383.8412,28330.3917
384.0157,28072.05
384.1902,28188.6833
384.3646,28532.2917
384.5391,28485.175
384.7134,28532.5917
384.8878,28957.175
385.0622,29675.8833
385.2365,29478.125
385.4109,28491.025
385.5852,28236.8917
385.7594,28394.4583
385.9337,28823.9083
386.1079,29219.95
386.2822,29847.2083
386.4564,30212.1333
386.6306,29335.1583
386.8047,29425.05
386.9789,29986.4
387.153,30118.9417
387.3271,31257.7333
387.5012,31015.3
387.6752,31557.1833
387.8492,32467.2333
388.0233,32174.0083
388.1972,31164.1167
388.3712,31318.5833
388.5452,31221.1167
388.7191,31516.45
388.893,32497.4333
389.0669,32702.6667
389.2408,30801.2
389.4146,29331.9583
389.5884,28550.6167
389.7623,28123.4833
389.9361,28222.1333
390.1098,28360.1833
390.2835,28656.0083
390.4573,28598.5583
390.631,28541.9917
390.8047,28952.6833
390.9784,29349.6667
391.152,29043.6833
391.3256,29083.875
391.4992,29374.9917
391.6728,28999.425
391.8464,29226.775
392.0199,30039.2917
392.1934,30020.7833
392.3669,30152.6583
392.5403,30812.8917
392.7138,31002.0417
392.8873,31784.3917
393.0607,32417.9167
393.2341,32945.1417
393.4074,33042.8083
393.5808,31760.275
393.7542,30840.1583
393.9274,31010.8083
394.1007,30477.6917
394.274,31013.4417
394.4472,31076.4167
394.6205,31326.0667
394.7937,32525.8167
394.9668,33194.725
395.14,32420.0333
395.3131,31079.0417
395.4863,29946.9
395.6594,29905.8
395.8325,29719.3417
396.0055,29631.1667
396.1786,29816.1333
396.3516,30056.9
396.5246,29930.4667
396.6975,29564.425
396.8705,29576.65
397.0434,30831.125
397.2163,30048.075
397.3892,29667.475
397.5621,30094.325
397.735,30644.9667
397.9077,31497.2167
398.0806,31889.9917
398.2534,31001.8833
398.4261,31620.25
398.5989,31736.3583
398.7716,33260.4417
398.9443,32833.4583
399.117,32407.875
399.2896,31727.4833
399.4623,31370.5667
399.6349,31123.0417
399.8075,30847.4833
399.9801,30117.0583
400.1526,30075.625
400.3252,29218.3
400.4977,28435.9167
400.6702,28421.55
400.8427,28258.3917
401.0151,28581.7667
401.1875,28543.075
401.36,28431.2417
401.5323,28596.5667
401.7047,28039.4333
401.877,27892.5083
402.0494,27829.5583
402.2216,28212.3417
402.394,28824.0083
402.5662,28544.0667
402.7385,28569.5917
402.9107,28418.6417
403.0829,28353.9333
403.2551,28385.7417
403.4272,28081.3583
403.5994,28161.3
403.7715,28456.6
403.9436,28959.125
404.1156,28778.4333
