Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-10-22 09:16:10.836387
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2318.2833
218.2508,2371.7417
218.442,2420.2667
218.6332,2475.6833
218.8244,2526.3583
219.0156,2582.9417
219.2067,2647.9667
219.3979,2710.15
219.589,2776.7
219.7801,2843.1417
219.9712,2906.575
220.1623,2977.0917
220.3533,3049.0583
220.5444,3123.1917
220.7354,3202.9083
220.9264,3276.3417
221.1174,3363.4833
221.3083,3443.5833
221.4993,3521.2833
221.6902,3609.2167
221.8812,3699.9083
222.0721,3798.9583
222.263,3897.7917
222.4538,4002.1167
222.6447,4106.5333
222.8355,4212.1417
223.0264,4318.725
223.2172,4428.575
223.408,4542.2333
223.5987,4658.375
223.7895,4772.9333
223.9802,4894.675
224.1709,5017.2667
224.3616,5145.6667
224.5524,5271.4833
224.743,5408.4667
224.9337,5532.8333
225.1243,5683.8083
225.315,5817.9417
225.5056,5953.55
225.6962,6098.7667
225.8867,6228.575
226.0773,6369.1167
226.2678,6523.1
226.4584,6699.2833
226.6489,6855.725
226.8394,7009.6
227.0298,7185.7417
227.2203,7362.125
227.4108,7544.8333
227.6012,7719.2
227.7916,7886.4333
227.982,8069.7
228.1723,8244.5667
228.3627,8426.9917
228.5531,8608.0167
228.7434,8789.4167
228.9337,8981.325
229.124,9178.9
229.3143,9371.1417
229.5045,9586.5333
229.6948,9787.1167
229.885,10005.9417
230.0752,10222.3833
230.2654,10441.975
230.4556,10656.1667
230.6457,10874.7083
230.8358,11085.8667
231.026,11308.4
231.2161,11522.7583
231.4062,11744.0167
231.5963,11961.15
231.7863,12188.2917
231.9764,12429.025
232.1664,12671.15
232.3564,12917.6083
232.5464,13154.0833
232.7364,13403.8083
232.9263,13638.9667
233.1163,13892.3083
233.3062,14151.85
233.4961,14425.8083
233.686,14679.0833
233.8758,14914.9083
234.0657,15149.075
234.2555,15415.2667
234.4454,15670.9417
234.6352,15923.6583
234.825,16177.0333
235.0147,16419.2917
235.2045,16671.65
235.3942,16916.675
235.5839,17179.0417
235.7737,17426.4
235.9633,17678.4167
236.153,17948.85
236.3427,18214.0667
236.5323,18471.5333
236.7219,18715.55
236.9115,18944.1
237.1011,19175.2
237.2907,19438.25
237.4803,19694.8083
237.6698,19932.7167
237.8593,20195.0833
238.0488,20441.4167
238.2383,20686.125
238.4278,20939.525
238.6172,21205.6333
238.8066,21461.7
238.9961,21707.5917
239.1855,21978.8
239.3748,22225.5333
239.5642,22449.75
239.7536,22712.2667
239.9429,22955.425
240.1322,23171.0333
240.3215,23405.6417
240.5108,23649.5833
240.7001,23895.6583
240.8893,24131.4917
241.0786,24356.5917
241.2677,24576.9167
241.457,24835.7583
241.6461,25014.8083
241.8353,25215.5333
242.0244,25415.7583
242.2136,25614.1
242.4027,25822.4167
242.5918,26021.4667
242.7809,26211.0333
242.9699,26333.225
243.159,26471.0167
243.348,26701.3167
243.537,26965.5667
243.726,27180.2083
243.915,27373.3
244.1039,27552.875
244.2929,27669.575
244.4818,27752.3583
244.6707,27926.7583
244.8596,28182.0
245.0485,28417.9917
245.2373,28651.0417
245.4262,28870.5167
245.615,29054.5083
245.8038,29223.525
245.9926,29411.1167
246.1814,29585.75
246.3701,29616.8083
246.5589,29659.7833
246.7476,29825.9083
246.9363,30088.9917
247.1249,30294.75
247.3136,30508.15
247.5023,30701.5667
247.6909,30919.1333
247.8795,31089.8417
248.0681,31283.825
248.2567,31467.1417
248.4453,31632.4583
248.6338,31794.6417
248.8224,31873.25
249.0109,31829.9167
249.1994,31955.5417
249.3878,32192.5083
249.5763,32395.2583
249.7648,32585.3083
249.9532,32775.25
250.1416,32991.0333
250.33,33185.875
250.5183,33390.65
250.7067,33536.9333
250.8951,33680.6083
251.0834,33824.0333
251.2717,33961.7
251.46,34091.825
251.6483,34225.9583
251.8365,34312.9417
252.0247,34301.6417
252.213,34423.0333
252.4012,34579.4083
252.5894,34797.7417
252.7775,34936.8333
252.9657,35065.5667
253.1538,35249.45
253.3419,35391.2083
253.53,35506.975
253.7181,35632.1167
253.9062,35763.4333
254.0942,35875.2667
254.2823,35966.3667
254.4703,36054.3417
254.6583,36148.4333
254.8463,36263.9667
255.0342,36342.65
255.2222,36416.1833
255.4101,36447.3583
255.598,36447.0833
255.7859,36556.1333
255.9738,36725.4417
256.1616,36894.6167
256.3495,37066.4833
256.5373,37201.4083
256.7251,37383.5667
256.9129,37511.7
257.1006,37621.3333
257.2884,37747.0333
257.4761,37888.8833
257.6638,37980.875
257.8515,38041.4917
258.0392,38133.65
258.2269,38196.6167
258.4146,38260.6417
258.6022,38362.3917
258.7898,38401.175
258.9774,38448.775
259.165,38538.0333
259.3525,38623.3333
259.5401,38678.1083
259.7276,38776.9
259.9151,38869.4667
260.1026,38945.7417
260.2901,39057.8167
260.4776,39166.25
260.665,39318.2083
260.8524,39448.075
261.0398,39570.7583
261.2272,39630.9417
261.4146,39658.7
261.6019,39747.3333
261.7893,39837.25
261.9766,39915.3333
262.1639,40006.775
262.3512,40022.35
262.5384,40047.7667
262.7257,40081.2917
262.9129,40120.125
263.1001,40142.2
263.2873,40216.225
263.4745,40277.6333
263.6617,40223.675
263.8488,40269.85
264.0359,40315.5917
264.2231,40342.7667
264.4101,40389.65
264.5972,40424.4583
264.7842,40450.225
264.9713,40472.85
265.1583,40483.5583
265.3453,40541.1167
265.5323,40603.9833
265.7193,40663.275
265.9062,40743.5
266.0931,40762.6667
266.2801,40772.0917
266.4669,40826.625
266.6538,40860.775
266.8407,40893.5917
267.0276,40874.475
267.2143,40848.8
267.4012,40877.375
267.588,40821.8417
267.7747,40829.0083
267.9615,40827.5167
268.1482,40793.9583
268.3349,40816.725
268.5217,40813.625
268.7083,40788.4
268.895,40798.7583
269.0817,40855.9167
269.2682,40864.0333
269.4549,40845.15
269.6415,40795.6583
269.8281,40793.1333
270.0146,40840.85
270.2012,40861.925
270.3877,40884.3083
270.5742,40875.2583
270.7607,40876.9667
270.9472,40866.2667
271.1336,40836.4083
271.32,40802.7833
271.5065,40787.1333
271.6929,40788.725
271.8792,40820.875
272.0656,40824.675
272.252,40848.4417
272.4383,40858.8583
272.6246,40836.3833
272.8109,40821.3583
272.9972,40875.0833
273.1835,40906.875
273.3697,40933.675
273.5559,40925.6917
273.7421,40922.5
273.9283,40911.2
274.1145,40883.4583
274.3007,40884.9083
274.4868,40887.7917
274.6729,40918.0167
274.859,40909.1833
275.0451,40892.75
275.2311,40792.8083
275.4172,40819.6333
275.6032,40862.325
275.7892,40901.625
275.9752,40911.45
276.1612,40955.1
276.3472,40912.775
276.5331,40897.0417
276.719,40891.8417
276.9049,40896.8333
277.0908,40854.4833
277.2767,40859.2417
277.4625,40856.225
277.6484,40819.3583
277.8342,40750.1417
278.02,40719.4667
278.2057,40728.0
278.3915,40741.6917
278.5772,40704.1917
278.763,40658.225
278.9487,40697.8333
279.1343,40742.7417
279.32,40719.7667
279.5057,40677.8083
279.6913,40594.4667
279.877,40577.775
280.0625,40581.0583
280.2481,40532.4333
280.4337,40490.5167
280.6192,40542.175
280.8048,40584.4167
280.9903,40552.2167
281.1758,40511.2167
281.3612,40446.4333
281.5467,40409.7
281.7321,40448.875
281.9175,40446.0833
282.1029,40433.7333
282.2884,40430.225
282.4737,40359.8
282.6591,40313.3417
282.8444,40301.1917
283.0297,40285.4917
283.215,40267.0
283.4002,40241.7833
283.5855,40183.8333
283.7707,40096.2917
283.956,40055.2417
284.1412,40016.5583
284.3264,40035.3417
284.5115,40069.525
284.6967,40075.6667
284.8818,40021.1833
285.0669,39940.1167
285.252,39905.2
285.4371,39905.3333
285.6222,39863.6417
285.8072,39810.3833
285.9922,39788.2417
286.1772,39790.4833
286.3622,39810.0083
286.5472,39744.5667
286.7321,39672.725
286.9171,39700.225
287.102,39703.9167
287.2869,39715.975
287.4717,39765.7
287.6566,39754.3
287.8415,39738.925
288.0263,39712.8917
288.2111,39626.7417
288.3959,39541.9917
288.5806,39533.1083
288.7654,39524.9917
288.9501,39594.6
289.1348,39593.425
289.3195,39599.4417
289.5042,39603.75
289.6889,39621.9833
289.8735,39540.1083
290.0581,39502.4917
290.2428,39422.4333
290.4273,39409.325
290.6119,39439.2
290.7965,39419.4583
290.981,39412.7833
291.1655,39400.2167
291.35,39298.3583
291.5345,39222.35
291.719,39209.4917
291.9034,39214.5
292.0878,39263.6583
292.2722,39243.575
292.4566,39175.025
292.641,39185.05
292.8253,39174.3583
293.0096,39137.5833
293.194,39149.175
293.3783,39130.4917
293.5626,39146.0583
293.7468,39136.3917
293.9311,39112.15
294.1153,39041.5917
294.2995,38908.1583
294.4837,38825.625
294.6678,38759.4417
294.852,38733.1417
295.0361,38739.0833
295.2202,38749.8833
295.4043,38751.95
295.5884,38723.9083
295.7725,38691.3417
295.9565,38647.5333
296.1405,38554.8583
296.3246,38508.7083
296.5085,38559.9083
296.6925,38605.0917
296.8764,38583.3667
297.0603,38546.6667
297.2443,38499.4083
297.4282,38446.0083
297.612,38377.9
297.7959,38312.2667
297.9797,38266.85
298.1635,38195.8917
298.3474,38249.3417
298.5311,38262.9583
298.7149,38202.075
298.8987,38113.8583
299.0823,38069.9833
299.2661,37985.275
299.4498,37874.4833
299.6334,37861.2
299.8171,37842.7833
300.0007,37801.7
300.1843,37771.0
300.368,37745.2167
300.5515,37712.3583
300.7351,37680.675
300.9186,37648.975
301.1021,37591.1417
301.2857,37579.1417
301.4691,37539.8167
301.6526,37547.2083
301.8361,37474.7417
302.0195,37403.5167
302.2029,37354.8
302.3863,37348.7583
302.5697,37290.6833
302.753,37293.2833
302.9364,37302.2083
303.1197,37333.825
303.303,37299.7083
303.4863,37216.4
303.6696,37115.925
303.8528,37019.375
304.036,36961.9583
304.2192,36949.5167
304.4024,36928.3167
304.5856,36861.3083
304.7688,36843.9
304.9519,36820.9417
305.135,36785.7083
305.3181,36749.0417
305.5012,36707.025
305.6842,36704.025
305.8673,36665.3917
306.0504,36601.4917
306.2333,36495.3417
306.4163,36461.4583
306.5993,36400.1833
306.7822,36377.275
306.9652,36361.1667
307.1481,36298.4833
307.331,36238.4583
307.5139,36180.4167
307.6967,36122.5667
307.8796,36069.6
308.0624,36016.7083
308.2452,35951.7667
308.428,35891.1417
308.6107,35865.0583
308.7935,35806.6417
308.9762,35768.7417
309.1589,35731.5833
309.3416,35688.9917
309.5243,35646.3
309.7069,35603.1417
309.8896,35551.375
310.0721,35489.0167
310.2548,35460.8
310.4373,35433.5583
310.6199,35427.4
310.8024,35364.0167
310.985,35329.775
311.1674,35254.8833
311.3499,35164.3083
311.5324,35152.875
311.7148,35162.0333
311.8973,35101.275
312.0797,35061.425
312.2621,35040.6667
312.4445,34977.8167
312.6268,34919.8417
312.8091,34876.3
312.9915,34796.95
313.1738,34758.4333
313.356,34681.3417
313.5383,34602.8333
313.7206,34586.7917
313.9027,34516.375
314.085,34474.3167
314.2672,34444.9417
314.4493,34418.7
314.6314,34404.625
314.8136,34398.5083
314.9957,34329.3167
315.1778,34243.0917
315.3598,34212.1667
315.5419,34190.8333
315.724,34162.375
315.9059,34122.5167
316.088,34078.275
316.2699,34072.3917
316.4519,34048.525
316.6338,33981.7583
316.8157,33873.6583
316.9977,33824.7417
317.1795,33833.4083
317.3614,33822.6833
317.5432,33807.3333
317.7251,33742.9917
317.9069,33657.7833
318.0887,33615.3917
318.2704,33549.1583
318.4522,33519.35
318.6339,33520.35
318.8156,33569.775
318.9973,33530.9333
319.179,33513.1
319.3607,33499.5167
319.5423,33493.4083
319.7239,33452.875
319.9055,33409.125
320.0871,33358.5
320.2687,33332.0083
320.4502,33309.975
320.6317,33253.7917
320.8132,33232.6167
320.9947,33215.4417
321.1761,33208.9417
321.3576,33184.4333
321.5391,33164.3167
321.7205,33134.525
321.9019,33093.7167
322.0832,33029.75
322.2646,32967.6583
322.4459,32923.8833
322.6272,32872.6833
322.8085,32822.6917
322.9898,32794.4667
323.1711,32746.8667
323.3523,32716.6083
323.5335,32702.55
323.7147,32734.9167
323.8959,32800.5417
324.0771,32813.5583
324.2582,32777.825
324.4393,32754.025
324.6204,32756.7083
324.8015,32725.8333
324.9826,32734.9833
325.1637,32777.5833
325.3447,32762.325
325.5257,32756.5667
325.7067,32741.9833
325.8877,32661.4167
326.0686,32558.9083
326.2496,32517.7583
326.4305,32461.4
326.6114,32420.225
326.7922,32417.4083
326.9731,32411.4833
327.1539,32372.3417
327.3347,32374.425
327.5155,32383.7083
327.6963,32440.1333
327.8771,32435.325
328.0578,32350.1667
328.2385,32244.0167
328.4193,32208.3417
328.5999,32156.1833
328.7806,32096.5583
328.9613,32118.1
329.1419,32108.1833
329.3225,32096.125
329.5031,32056.1667
329.6837,32004.65
329.8642,31951.875
330.0447,31911.4583
330.2252,31846.875
330.4057,31769.4583
330.5862,31748.85
330.7667,31750.8417
330.9471,31808.6083
331.1275,31792.9583
331.3079,31700.1833
331.4883,31646.2167
331.6687,31634.9417
331.849,31578.0167
332.0293,31492.8
332.2096,31438.65
332.3899,31421.8667
332.5702,31440.2417
332.7504,31459.5167
332.9306,31460.025
333.1108,31401.5
333.291,31330.075
333.4712,31304.75
333.6514,31298.175
333.8315,31268.4083
334.0116,31247.75
334.1917,31240.5583
334.3717,31257.6167
334.5518,31268.725
334.7318,31221.8417
334.9119,31169.2917
335.0918,31160.05
335.2718,31176.9333
335.4518,31165.5333
335.6317,31150.4833
335.8116,31135.55
335.9915,31072.7583
336.1714,30948.6
336.3513,30943.7583
336.5311,30969.3833
336.7109,30973.8083
336.8907,30915.8583
337.0705,30808.5583
337.2502,30698.6667
337.43,30684.7083
337.6097,30640.25
337.7894,30627.725
337.9691,30601.825
338.1488,30602.825
338.3284,30623.9583
338.508,30662.0083
338.6877,30660.7167
338.8672,30630.0083
339.0468,30569.3083
339.2263,30503.85
339.4059,30521.3917
339.5854,30614.5083
339.7649,30569.0167
339.9443,30535.0167
340.1238,30523.7583
340.3032,30507.8917
340.4826,30493.5833
340.662,30412.4833
340.8414,30335.825
341.0207,30349.0333
341.2001,30379.4417
341.3794,30355.6917
341.5587,30391.1083
341.738,30368.8417
341.9172,30333.425
342.0965,30315.7333
342.2757,30187.9917
342.4549,30084.925
342.6341,30100.65
342.8132,30095.0583
342.9923,30210.0167
343.1715,30295.9583
343.3506,30294.575
343.5296,30140.8583
343.7087,30050.4167
343.8878,29975.7667
344.0668,29917.5583
344.2458,29884.75
344.4248,29826.525
344.6037,29816.0333
344.7827,29827.4667
344.9616,29800.7083
345.1405,29822.8667
345.3194,29809.4917
345.4982,29768.825
345.6771,29718.5417
345.8559,29701.575
346.0347,29670.3833
346.2135,29628.775
346.3923,29665.1
346.571,29624.225
346.7498,29579.825
346.9285,29619.3583
347.1071,29565.425
347.2859,29480.8167
347.4645,29499.0333
347.6431,29528.4167
347.8217,29599.4
348.0003,29636.7417
348.1789,29534.3417
348.3574,29427.7917
348.5359,29352.2333
348.7145,29305.125
348.893,29291.3667
349.0714,29267.5167
349.2499,29207.3167
349.4283,29130.25
349.6068,29054.6667
349.7852,29015.7417
349.9635,29064.875
350.1419,29067.7167
350.3202,29040.4583
350.4985,28978.3917
350.6768,28916.9917
350.8551,28886.4417
351.0334,28842.9167
351.2116,28790.0167
351.3898,28779.45
351.568,28749.4333
351.7462,28777.2417
351.9243,28761.525
352.1025,28698.3083
352.2806,28645.3
352.4587,28616.7917
352.6368,28575.0333
352.8148,28522.0417
352.9929,28500.4
353.1709,28514.5333
353.3489,28490.2333
353.5268,28462.825
353.7048,28404.2167
353.8828,28384.3583
354.0607,28343.1917
354.2386,28321.9833
354.4165,28303.625
354.5943,28262.7667
354.7722,28248.6667
354.95,28282.0
355.1278,28287.05
355.3056,28198.9
355.4833,28075.6167
355.6611,28002.0167
355.8388,27939.275
356.0165,27911.8167
356.1942,27952.8667
356.3719,27995.75
356.5495,27918.4167
356.7271,27876.875
356.9047,27865.5917
357.0823,27824.725
357.2599,27857.4
357.4374,27831.4083
357.6149,27752.5167
357.7924,27682.3583
357.9699,27647.8917
358.1474,27575.8
358.3248,27515.9583
358.5023,27469.0833
358.6797,27392.3083
358.8571,27381.9167
359.0344,27384.8583
359.2118,27335.2167
359.3891,27300.1167
359.5664,27281.3583
359.7437,27270.1417
359.9209,27202.575
360.0982,27143.2167
360.2754,27060.35
360.4526,27076.8083
360.6298,27085.4083
360.807,27056.6833
360.9841,26999.9833
361.1613,26966.5167
361.3383,27003.825
361.5154,27026.2583
361.6925,26985.75
361.8695,26911.425
362.0466,26875.5917
362.2236,26857.7333
362.4005,26857.0583
362.5775,26807.1667
362.7545,26726.5583
362.9314,26675.3417
363.1083,26659.325
363.2852,26690.875
363.462,26661.2917
363.6389,26651.925
363.8157,26620.225
363.9925,26566.5167
364.1693,26542.6833
364.346,26443.375
364.5228,26446.0083
364.6996,26472.65
364.8762,26472.55
365.0529,26491.7667
365.2296,26512.1833
365.4062,26540.5417
365.5829,26490.7833
365.7595,26451.975
365.9361,26495.2583
366.1126,26463.0
366.2892,26642.3417
366.4657,27043.2667
366.6422,27295.95
366.8186,27225.0667
366.9951,27371.5
367.1716,27179.2333
367.348,27117.7833
367.5244,27256.575
367.7008,27258.25
367.8772,27137.0667
368.0535,26770.0417
368.2298,26992.1167
368.4061,27224.125
368.5824,27021.175
368.7586,27224.975
368.9349,27278.375
369.1111,26926.675
369.2873,26680.3917
369.4635,26724.9583
369.6396,26713.9
369.8158,26498.8083
369.9919,26525.6417
370.168,26626.35
370.3441,26644.0583
370.5202,26382.8667
370.6962,26212.8083
370.8722,26120.9833
371.0482,26141.9583
371.2242,26268.275
371.4002,26531.6667
371.5761,26580.8333
371.752,26403.2083
371.9279,26403.4833
372.1038,26412.8167
372.2796,26278.875
372.4555,26335.3167
372.6313,26383.775
372.8071,26246.6
372.9829,26179.3667
373.1586,26225.1833
373.3344,26251.975
373.5101,26115.1167
373.6858,26116.5167
373.8615,26076.0417
374.0371,26160.6917
374.2127,26431.7167
374.3884,26393.85
374.564,26228.7083
374.7395,26195.9
374.9151,26250.85
375.0906,26634.925
375.2661,26895.475
375.4416,26761.05
375.6171,26944.65
375.7925,27104.25
375.968,27154.1167
376.1434,26877.0833
376.3188,26706.0
376.4941,26693.1167
376.6695,26822.3333
376.8448,26921.0167
377.0201,26968.625
377.1954,26940.325
377.3707,27106.7333
377.5459,27217.4417
377.7212,27530.75
377.8964,28354.0583
378.0715,28572.7417
378.2467,28048.3417
378.4218,28257.775
378.597,27766.625
378.7721,27561.0333
378.9472,27684.1583
379.1222,27891.9333
379.2973,28497.9917
379.4723,29177.7333
379.6473,29514.9
379.8223,28925.0917
379.9972,28295.75
380.1722,28004.55
380.3471,27950.125
380.522,27869.0917
380.6969,27808.1
380.8717,28311.05
381.0466,28040.7667
381.2214,27804.3583
381.3962,27742.7333
381.571,27499.6083
381.7457,27387.2167
381.9204,27655.5167
382.0952,27527.7167
382.2699,27943.925
382.4445,28603.4667
382.6192,28860.575
382.7938,29574.0417
382.9685,30046.025
383.1431,29301.175
383.3176,28365.1167
383.4922,28034.325
383.6667,28043.825
383.8412,27892.6417
384.0157,27698.1667
384.1902,27900.2167
384.3646,28234.15
384.5391,28169.5
384.7134,28290.5667
384.8878,28786.3417
385.0622,29380.3417
385.2365,28993.35
385.4109,28219.0833
385.5852,28070.2583
385.7594,28200.9667
385.9337,28502.6583
386.1079,28879.525
386.2822,29606.5833
386.4564,29769.6417
386.6306,29036.0417
386.8047,29327.975
386.9789,29698.1167
387.153,29848.3917
387.3271,30887.8083
387.5012,30657.2167
387.6752,31353.4083
387.8492,32163.6833
388.0233,31586.6917
388.1972,30907.7917
388.3712,31082.575
388.5452,30995.0083
388.7191,31204.675
388.893,32276.2167
389.0669,32037.1417
389.2408,30361.8083
389.4146,29188.875
389.5884,28480.5833
389.7623,28081.2083
389.9361,28060.4167
390.1098,28243.2333
390.2835,28454.45
390.4573,28359.8917
390.631,28352.3333
390.8047,28848.3833
390.9784,29104.85
391.152,28862.7583
391.3256,29037.7167
391.4992,29222.9167
391.6728,28828.5833
391.8464,29190.9167
392.0199,29899.525
392.1934,29646.3583
392.3669,30086.1083
392.5403,30499.125
392.7138,30831.0
392.8873,31383.8833
393.0607,32073.4833
393.2341,32397.7083
393.4074,32385.1083
393.5808,31073.9667
393.7542,30518.8417
393.9274,30687.1333
394.1007,30121.9
394.274,30814.6167
394.4472,30657.5083
394.6205,31199.1417
394.7937,32348.2
394.9668,32782.2
395.14,31971.2167
395.3131,30813.4667
395.4863,29935.9833
395.6594,29889.0333
395.8325,29487.5167
396.0055,29509.2833
396.1786,29584.1
396.3516,29777.3833
396.5246,29540.0583
396.6975,29122.6
396.8705,29336.8
397.0434,30292.1667
397.2163,29454.725
397.3892,29327.6583
397.5621,29941.4083
397.735,30412.475
397.9077,31329.9
398.0806,31453.3083
398.2534,30973.325
398.4261,31437.3333
398.5989,31859.2833
398.7716,32899.6833
398.9443,32624.2667
399.117,32166.6833
399.2896,31780.9833
399.4623,31306.45
399.6349,31137.0083
399.8075,30678.1917
399.9801,30064.6167
400.1526,30058.7333
400.3252,29139.1583
400.4977,28503.4583
400.6702,28433.7917
400.8427,28271.6833
401.0151,28593.875
401.1875,28471.1083
401.36,28479.6
401.5323,28544.2417
401.7047,28044.125
401.877,27937.8833
402.0494,27921.5083
402.2216,28338.975
402.394,28796.2917
402.5662,28509.7333
402.7385,28619.5
402.9107,28500.3
403.0829,28397.8917
403.2551,28338.3667
403.4272,28073.725
403.5994,28154.0667
403.7715,28579.9333
403.9436,28890.325
404.1156,28846.7167
