Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-10-22 18:15:56.040154
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2600.5583
218.2508,2659.7083
218.442,2714.55
218.6332,2780.5833
218.8244,2842.45
219.0156,2902.6417
219.2067,2972.5583
219.3979,3039.3167
219.589,3114.2
219.7801,3189.1
219.9712,3264.0167
220.1623,3341.6167
220.3533,3424.1833
220.5444,3510.2417
220.7354,3596.2583
220.9264,3685.7083
221.1174,3780.375
221.3083,3875.3417
221.4993,3969.3917
221.6902,4064.1667
221.8812,4168.5333
222.0721,4275.6417
222.263,4387.8833
222.4538,4499.6833
222.6447,4613.6167
222.8355,4730.475
223.0264,4848.25
223.2172,4971.1083
223.408,5098.0333
223.5987,5223.35
223.7895,5349.3917
223.9802,5490.875
224.1709,5626.3417
224.3616,5766.6167
224.5524,5908.95
224.743,6056.1333
224.9337,6199.85
225.1243,6359.5083
225.315,6516.9917
225.5056,6669.1333
225.6962,6832.025
225.8867,6999.1917
226.0773,7169.5083
226.2678,7336.25
226.4584,7508.55
226.6489,7687.0083
226.8394,7850.775
227.0298,8031.8417
227.2203,8223.2417
227.4108,8422.675
227.6012,8616.6917
227.7916,8800.2
227.982,9000.0333
228.1723,9191.225
228.3627,9396.1
228.5531,9592.7333
228.7434,9793.0
228.9337,10004.6167
229.124,10218.775
229.3143,10436.8583
229.5045,10672.8583
229.6948,10902.6833
229.885,11139.6583
230.0752,11381.6667
230.2654,11616.9583
230.4556,11858.1417
230.6457,12091.7167
230.8358,12334.8333
231.026,12567.3583
231.2161,12805.0
231.4062,13052.5667
231.5963,13295.2417
231.7863,13537.325
231.9764,13804.4
232.1664,14072.7167
232.3564,14343.4167
232.5464,14609.0417
232.7364,14883.3
232.9263,15137.8167
233.1163,15415.8167
233.3062,15704.2
233.4961,16007.1667
233.686,16287.5417
233.8758,16536.4417
234.0657,16798.3333
234.2555,17083.4917
234.4454,17366.1
234.6352,17646.675
234.825,17927.025
235.0147,18196.075
235.2045,18473.7167
235.3942,18749.1167
235.5839,19027.0833
235.7737,19298.1917
235.9633,19570.475
236.153,19875.175
236.3427,20167.8333
236.5323,20448.25
236.7219,20712.4833
236.9115,20962.2333
237.1011,21222.9333
237.2907,21502.9583
237.4803,21790.075
237.6698,22047.2833
237.8593,22328.55
238.0488,22603.9667
238.2383,22873.5917
238.4278,23148.8833
238.6172,23437.4917
238.8066,23707.2583
238.9961,23989.3083
239.1855,24283.725
239.3748,24552.6917
239.5642,24801.45
239.7536,25083.9833
239.9429,25348.9333
240.1322,25595.0083
240.3215,25847.4417
240.5108,26116.5833
240.7001,26392.725
240.8893,26643.95
241.0786,26892.6583
241.2677,27131.8667
241.457,27409.9583
241.6461,27616.4417
241.8353,27839.4167
242.0244,28058.8917
242.2136,28275.675
242.4027,28499.0
242.5918,28719.0917
242.7809,28932.0083
242.9699,29060.2583
243.159,29192.8917
243.348,29461.2667
243.537,29737.2417
243.726,29975.725
243.915,30189.5333
244.1039,30384.0833
244.2929,30527.4833
244.4818,30607.4917
244.6707,30799.1833
244.8596,31079.6333
245.0485,31333.0083
245.2373,31575.8583
245.4262,31818.5583
245.615,32013.175
245.8038,32197.5417
245.9926,32407.6167
246.1814,32625.0667
246.3701,32663.0583
246.5589,32700.7167
246.7476,32879.9833
246.9363,33177.3917
247.1249,33408.6917
247.3136,33628.975
247.5023,33835.0833
247.6909,34069.2667
247.8795,34269.9917
248.0681,34495.6833
248.2567,34682.4083
248.4453,34872.7417
248.6338,35046.1083
248.8224,35154.5583
249.0109,35109.4833
249.1994,35226.9667
249.3878,35489.375
249.5763,35710.5
249.7648,35924.5333
249.9532,36124.35
250.1416,36349.8917
250.33,36588.4333
250.5183,36799.1083
250.7067,36966.7833
250.8951,37138.35
251.0834,37287.7583
251.2717,37443.3167
251.46,37581.65
251.6483,37729.925
251.8365,37829.1167
252.0247,37819.4917
252.213,37944.2083
252.4012,38133.775
252.5894,38385.75
252.7775,38538.3083
252.9657,38699.4167
253.1538,38896.225
253.3419,39038.075
253.53,39157.7583
253.7181,39300.5833
253.9062,39449.725
254.0942,39575.7583
254.2823,39680.3667
254.4703,39788.4167
254.6583,39906.15
254.8463,40028.6417
255.0342,40105.375
255.2222,40181.2833
255.4101,40227.1333
255.598,40214.825
255.7859,40347.1167
255.9738,40542.0333
256.1616,40719.3917
256.3495,40908.825
256.5373,41060.575
256.7251,41280.6167
256.9129,41412.825
257.1006,41541.85
257.2884,41699.05
257.4761,41866.4333
257.6638,41981.8667
257.8515,42055.3833
258.0392,42151.5083
258.2269,42226.75
258.4146,42297.8917
258.6022,42392.05
258.7898,42434.3333
258.9774,42501.4333
259.165,42596.525
259.3525,42710.0417
259.5401,42767.2417
259.7276,42888.725
259.9151,42991.4917
260.1026,43070.5167
260.2901,43180.775
260.4776,43282.3917
260.665,43453.6667
260.8524,43587.8667
261.0398,43742.0083
261.2272,43823.7167
261.4146,43862.0917
261.6019,43961.2417
261.7893,44057.8083
261.9766,44133.125
262.1639,44218.85
262.3512,44225.025
262.5384,44252.225
262.7257,44297.225
262.9129,44358.375
263.1001,44404.6333
263.2873,44501.3333
263.4745,44571.0
263.6617,44527.0917
263.8488,44586.325
264.0359,44639.5667
264.2231,44682.55
264.4101,44726.5083
264.5972,44779.6083
264.7842,44837.675
264.9713,44868.6083
265.1583,44892.3167
265.3453,44937.975
265.5323,44999.2917
265.7193,45056.575
265.9062,45139.4833
266.0931,45172.0417
266.2801,45185.6167
266.4669,45259.5833
266.6538,45321.0917
266.8407,45383.325
267.0276,45374.3917
267.2143,45372.725
267.4012,45420.0167
267.588,45362.7083
267.7747,45373.7333
267.9615,45398.7167
268.1482,45394.9417
268.3349,45438.8667
268.5217,45441.675
268.7083,45404.7167
268.895,45403.125
269.0817,45459.6167
269.2682,45443.3583
269.4549,45410.5417
269.6415,45315.85
269.8281,45298.4083
270.0146,45344.7667
270.2012,45382.7667
270.3877,45424.4167
270.5742,45426.4917
270.7607,45423.0833
270.9472,45418.125
271.1336,45409.7083
271.32,45382.575
271.5065,45357.35
271.6929,45347.7833
271.8792,45385.5667
272.0656,45377.525
272.252,45391.6083
272.4383,45409.4417
272.6246,45390.0083
272.8109,45377.5667
272.9972,45449.7583
273.1835,45471.8
273.3697,45507.2167
273.5559,45526.5167
273.7421,45541.2833
273.9283,45529.7167
274.1145,45516.525
274.3007,45520.575
274.4868,45538.9917
274.6729,45604.55
274.859,45612.8417
275.0451,45613.8583
275.2311,45508.0167
275.4172,45535.925
275.6032,45580.2167
275.7892,45621.7667
275.9752,45610.2083
276.1612,45652.2083
276.3472,45597.825
276.5331,45580.975
276.719,45583.0333
276.9049,45588.6667
277.0908,45544.3833
277.2767,45539.9583
277.4625,45555.575
277.6484,45523.0333
277.8342,45477.725
278.02,45473.925
278.2057,45500.95
278.3915,45552.8417
278.5772,45551.8417
278.763,45503.95
278.9487,45551.9083
279.1343,45592.9667
279.32,45566.5833
279.5057,45509.2417
279.6913,45388.7083
279.877,45363.8583
280.0625,45352.3417
280.2481,45283.1667
280.4337,45223.0583
280.6192,45274.2917
280.8048,45310.4917
280.9903,45267.5667
281.1758,45198.8917
281.3612,45128.325
281.5467,45108.775
281.7321,45147.2667
281.9175,45152.8167
282.1029,45137.1
282.2884,45131.375
282.4737,45058.875
282.6591,45002.425
282.8444,44986.275
283.0297,44967.125
283.215,44967.1167
283.4002,44938.1417
283.5855,44872.025
283.7707,44757.0167
283.956,44707.55
284.1412,44678.0667
284.3264,44700.3083
284.5115,44741.6667
284.6967,44753.375
284.8818,44687.4333
285.0669,44599.55
285.252,44583.35
285.4371,44583.3083
285.6222,44525.2417
285.8072,44466.8083
285.9922,44424.5
286.1772,44436.0833
286.3622,44453.9833
286.5472,44396.4583
286.7321,44326.0417
286.9171,44348.4083
287.102,44362.1583
287.2869,44375.1333
287.4717,44427.875
287.6566,44412.2583
287.8415,44403.7917
288.0263,44369.4167
288.2111,44280.7667
288.3959,44173.675
288.5806,44162.0917
288.7654,44165.2667
288.9501,44248.7417
289.1348,44268.0667
289.3195,44248.8833
289.5042,44251.4
289.6889,44281.275
289.8735,44190.3333
290.0581,44145.7167
290.2428,44061.6083
290.4273,44042.1333
290.6119,44075.3917
290.7965,44055.2833
290.981,44051.2333
291.1655,44033.575
291.35,43898.875
291.5345,43814.8833
291.719,43818.3583
291.9034,43826.9167
292.0878,43889.6083
292.2722,43856.3583
292.4566,43804.3
292.641,43797.775
292.8253,43785.5167
293.0096,43726.3833
293.194,43739.6333
293.3783,43731.625
293.5626,43742.225
293.7468,43729.9333
293.9311,43723.975
294.1153,43627.6583
294.2995,43481.3833
294.4837,43387.275
294.6678,43306.6917
294.852,43260.3583
295.0361,43275.0833
295.2202,43271.775
295.4043,43292.55
295.5884,43255.4167
295.7725,43229.8833
295.9565,43178.0833
296.1405,43077.1
296.3246,43028.9667
296.5085,43071.45
296.6925,43123.8
296.8764,43087.0667
297.0603,43046.4417
297.2443,43002.9667
297.4282,42922.8833
297.612,42845.2417
297.7959,42769.1333
297.9797,42730.7417
298.1635,42653.65
298.3474,42703.9333
298.5311,42731.3583
298.7149,42656.65
298.8987,42535.675
299.0823,42480.4333
299.2661,42396.725
299.4498,42262.4583
299.6334,42242.1833
299.8171,42235.5917
300.0007,42196.9083
300.1843,42170.3167
300.368,42129.3417
300.5515,42080.925
300.7351,42040.8667
300.9186,42007.2667
301.1021,41930.7583
301.2857,41915.675
301.4691,41881.075
301.6526,41891.5333
301.8361,41808.625
302.0195,41743.375
302.2029,41699.05
302.3863,41674.9417
302.5697,41599.375
302.753,41599.6417
302.9364,41615.9667
303.1197,41627.6917
303.303,41593.375
303.4863,41503.2667
303.6696,41380.4
303.8528,41277.0167
304.036,41226.05
304.2192,41221.5583
304.4024,41189.4083
304.5856,41106.6833
304.7688,41085.2417
304.9519,41068.0667
305.135,41010.675
305.3181,40953.7083
305.5012,40911.6667
305.6842,40895.0917
305.8673,40859.1917
306.0504,40787.55
306.2333,40678.9667
306.4163,40636.9833
306.5993,40588.625
306.7822,40562.5583
306.9652,40531.1333
307.1481,40454.175
307.331,40386.2583
307.5139,40324.2333
307.6967,40240.7583
307.8796,40185.0417
308.0624,40149.4083
308.2452,40075.7167
308.428,40004.05
308.6107,39977.575
308.7935,39917.8417
308.9762,39862.8
309.1589,39828.9167
309.3416,39768.7917
309.5243,39705.6333
309.7069,39654.6
309.8896,39590.525
310.0721,39537.6333
310.2548,39506.7833
310.4373,39461.675
310.6199,39456.4917
310.8024,39392.65
310.985,39358.4083
311.1674,39256.2917
311.3499,39154.2417
311.5324,39130.6417
311.7148,39149.1917
311.8973,39070.4917
312.0797,39027.2833
312.2621,39006.8833
312.4445,38940.2833
312.6268,38865.7833
312.8091,38834.375
312.9915,38738.4
313.1738,38688.0417
313.356,38592.5583
313.5383,38515.9917
313.7206,38486.5833
313.9027,38408.5333
314.085,38359.9
314.2672,38328.0583
314.4493,38304.5667
314.6314,38292.4167
314.8136,38268.175
314.9957,38195.525
315.1778,38103.4417
315.3598,38067.8333
315.5419,38042.7583
315.724,38013.6333
315.9059,37971.3
316.088,37919.8667
316.2699,37927.25
316.4519,37876.4
316.6338,37788.0
316.8157,37666.7083
316.9977,37607.0417
317.1795,37617.2083
317.3614,37609.075
317.5432,37593.75
317.7251,37526.3583
317.9069,37438.0917
318.0887,37408.8917
318.2704,37323.9667
318.4522,37278.2167
318.6339,37262.775
318.8156,37303.9833
318.9973,37256.225
319.179,37247.8667
319.3607,37253.3083
319.5423,37245.8
319.7239,37197.3167
319.9055,37133.1333
320.0871,37088.9583
320.2687,37060.325
320.4502,37015.4917
320.6317,36940.0667
320.8132,36925.4083
320.9947,36914.0667
321.1761,36907.9083
321.3576,36886.8583
321.5391,36861.675
321.7205,36834.5417
321.9019,36772.2083
322.0832,36696.1083
322.2646,36633.7167
322.4459,36580.925
322.6272,36529.35
322.8085,36492.3583
322.9898,36458.825
323.1711,36397.9083
323.3523,36359.8167
323.5335,36329.5917
323.7147,36398.4083
323.8959,36451.475
324.0771,36436.7417
324.2582,36390.7
324.4393,36364.2167
324.6204,36362.8333
324.8015,36337.0667
324.9826,36353.7667
325.1637,36403.2917
325.3447,36382.0833
325.5257,36365.2917
325.7067,36331.35
325.8877,36230.0583
326.0686,36103.5833
326.2496,36049.6583
326.4305,35973.9
326.6114,35951.8667
326.7922,35943.475
326.9731,35953.4583
327.1539,35936.6833
327.3347,35935.9833
327.5155,35948.025
327.6963,35999.0417
327.8771,36006.275
328.0578,35912.225
328.2385,35772.9833
328.4193,35734.425
328.5999,35682.675
328.7806,35621.3833
328.9613,35643.225
329.1419,35614.65
329.3225,35614.4833
329.5031,35537.7083
329.6837,35472.9417
329.8642,35419.825
330.0447,35369.9417
330.2252,35320.45
330.4057,35248.375
330.5862,35229.3333
330.7667,35231.8833
330.9471,35277.65
331.1275,35245.7583
331.3079,35121.7083
331.4883,35067.1667
331.6687,35073.5333
331.849,35006.5
332.0293,34935.0583
332.2096,34892.5667
332.3899,34885.35
332.5702,34895.9333
332.7504,34906.7167
332.9306,34906.8083
333.1108,34843.8333
333.291,34753.2833
333.4712,34742.675
333.6514,34752.3583
333.8315,34710.55
334.0116,34671.9083
334.1917,34666.5917
334.3717,34667.8917
334.5518,34682.3917
334.7318,34625.25
334.9119,34594.1917
335.0918,34591.8583
335.2718,34590.4
335.4518,34571.9667
335.6317,34537.3417
335.8116,34553.2333
335.9915,34528.3667
336.1714,34411.1917
336.3513,34380.1833
336.5311,34379.7333
336.7109,34393.575
336.8907,34349.05
337.0705,34245.4667
337.2502,34121.4583
337.43,34084.3583
337.6097,34009.4417
337.7894,33975.8417
337.9691,33977.5583
338.1488,33995.475
338.3284,33999.125
338.508,34031.375
338.6877,34033.0417
338.8672,34004.3917
339.0468,33936.1
339.2263,33871.2417
339.4059,33891.7167
339.5854,34002.475
339.7649,33929.6583
339.9443,33874.6167
340.1238,33856.9167
340.3032,33849.0583
340.4826,33846.25
340.662,33764.1667
340.8414,33679.9
341.0207,33688.6667
341.2001,33716.6167
341.3794,33700.575
341.5587,33771.15
341.738,33740.35
341.9172,33674.925
342.0965,33651.8917
342.2757,33515.4
342.4549,33405.3667
342.6341,33416.4667
342.8132,33409.375
342.9923,33508.0917
343.1715,33619.35
343.3506,33668.0833
343.5296,33474.7667
343.7087,33361.4917
343.8878,33293.6833
344.0668,33278.75
344.2458,33256.8083
344.4248,33186.15
344.6037,33160.1667
344.7827,33159.3167
344.9616,33106.025
345.1405,33112.5083
345.3194,33122.625
345.4982,33058.1083
345.6771,33002.4083
345.8559,32993.3583
346.0347,32990.1417
346.2135,32948.2333
346.3923,32964.4167
346.571,32931.6417
346.7498,32853.5417
346.9285,32890.9667
347.1071,32848.2417
347.2859,32756.825
347.4645,32799.875
347.6431,32854.0583
347.8217,32896.225
348.0003,32932.6167
348.1789,32840.55
348.3574,32698.5167
348.5359,32614.0583
348.7145,32545.65
348.893,32557.1917
349.0714,32557.325
349.2499,32476.7917
349.4283,32395.8583
349.6068,32310.5333
349.7852,32275.95
349.9635,32291.4417
350.1419,32288.275
350.3202,32241.8917
350.4985,32160.0417
350.6768,32104.65
350.8551,32064.4333
351.0334,32038.775
351.2116,31987.9
351.3898,32003.8417
351.568,31975.3583
351.7462,31982.425
351.9243,31943.4833
352.1025,31885.075
352.2806,31850.55
352.4587,31835.0083
352.6368,31809.7083
352.8148,31739.3083
352.9929,31666.9583
353.1709,31674.625
353.3489,31658.775
353.5268,31604.125
353.7048,31553.2667
353.8828,31520.875
354.0607,31466.875
354.2386,31455.7583
354.4165,31424.1333
354.5943,31389.3667
354.7722,31381.0083
354.95,31422.3
355.1278,31428.7917
355.3056,31344.2417
355.4833,31222.0
355.6611,31121.875
355.8388,31044.175
356.0165,30998.6417
356.1942,31043.9333
356.3719,31107.9833
356.5495,31078.6333
356.7271,31030.75
356.9047,31035.3917
357.0823,31027.75
357.2599,31031.4333
357.4374,30995.4083
357.6149,30905.0917
357.7924,30806.9083
357.9699,30789.3833
358.1474,30765.275
358.3248,30672.45
358.5023,30625.5083
358.6797,30552.4917
358.8571,30515.2833
359.0344,30495.3417
359.2118,30405.4667
359.3891,30370.9417
359.5664,30332.3083
359.7437,30307.725
359.9209,30214.9083
360.0982,30136.3
360.2754,30073.6583
360.4526,30113.025
360.6298,30138.8083
360.807,30117.8667
360.9841,30082.075
361.1613,30016.225
361.3383,30055.1
361.5154,30069.9917
361.6925,30029.5667
361.8695,29985.6417
362.0466,29929.925
362.2236,29894.1333
362.4005,29869.35
362.5775,29804.9083
362.7545,29672.8667
362.9314,29610.5583
363.1083,29642.3167
363.2852,29703.6083
363.462,29698.5667
363.6389,29641.625
363.8157,29608.95
363.9925,29512.7167
364.1693,29488.2583
364.346,29393.8833
364.5228,29395.5
364.6996,29456.1
364.8762,29460.85
365.0529,29488.375
365.2296,29473.7417
365.4062,29486.1167
365.5829,29428.6083
365.7595,29356.2333
365.9361,29397.1083
366.1126,29374.1583
366.2892,29514.725
366.4657,29978.4417
366.6422,30359.7167
366.8186,30235.9917
366.9951,30403.1417
367.1716,30230.6833
367.348,30070.2583
367.5244,30241.1333
367.7008,30260.3333
367.8772,30238.1167
368.0535,29761.15
368.2298,29875.575
368.4061,30268.775
368.5824,30090.1583
368.7586,30209.075
368.9349,30345.6417
369.1111,29981.825
369.2873,29602.4
369.4635,29571.9917
369.6396,29686.3583
369.8158,29435.7833
369.9919,29389.2083
370.168,29479.325
370.3441,29606.875
370.5202,29363.05
370.6962,29134.8333
370.8722,29019.425
371.0482,29037.2917
371.2242,29135.0167
371.4002,29393.0583
371.5761,29508.1667
371.752,29283.3583
371.9279,29296.275
372.1038,29393.45
372.2796,29289.7333
372.4555,29231.7167
372.6313,29318.9417
372.8071,29185.0417
372.9829,29043.0833
373.1586,29076.2583
373.3344,29224.4583
373.5101,29113.5167
373.6858,29111.575
373.8615,29020.65
374.0371,29048.275
374.2127,29323.375
374.3884,29396.025
374.564,29204.375
374.7395,29127.875
374.9151,29211.6667
375.0906,29600.1833
375.2661,29970.8833
375.4416,29756.9083
375.6171,29817.475
375.7925,30085.1
375.968,30219.225
376.1434,29947.375
376.3188,29649.0
376.4941,29603.275
376.6695,29777.175
376.8448,29902.2333
377.0201,30014.875
377.1954,29894.1583
377.3707,30019.85
377.5459,30149.4917
377.7212,30420.6417
377.8964,31306.4
378.0715,31816.0583
378.2467,31115.9417
378.4218,31155.2583
378.597,30830.6167
378.7721,30477.7167
378.9472,30662.6167
379.1222,30895.3083
379.2973,31500.125
379.4723,32396.9167
379.6473,32822.0333
379.8223,32337.8083
379.9972,31418.625
380.1722,30986.6417
380.3471,30887.2083
380.522,30906.5333
380.6969,30726.8917
380.8717,31268.0167
381.0466,31192.925
381.2214,30771.375
381.3962,30728.7417
381.571,30492.6167
381.7457,30369.8333
381.9204,30610.1417
382.0952,30658.2833
382.2699,30843.1667
382.4445,31788.0417
382.6192,32042.0333
382.7938,32827.2
382.9685,33503.6667
383.1431,32807.0333
383.3176,31599.9167
383.4922,31018.5917
383.6667,31069.55
383.8412,31099.1167
384.0157,30804.4333
384.1902,30920.0333
384.3646,31314.6917
384.5391,31271.65
384.7134,31313.0167
384.8878,31754.2583
385.0622,32549.5
385.2365,32380.35
385.4109,31291.7917
385.5852,30976.6167
385.7594,31156.5
385.9337,31621.6583
386.1079,32035.1667
386.2822,32731.2
386.4564,33171.725
386.6306,32214.65
386.8047,32268.65
386.9789,32896.8
387.153,33036.1917
387.3271,34274.275
387.5012,34041.875
387.6752,34580.5917
387.8492,35560.4417
388.0233,35326.3583
388.1972,34171.525
388.3712,34325.6
388.5452,34218.975
388.7191,34548.0083
388.893,35586.2167
389.0669,35909.2917
389.2408,33851.35
389.4146,32199.3333
389.5884,31336.6917
389.7623,30883.5083
389.9361,30998.9833
390.1098,31139.775
390.2835,31473.6833
390.4573,31416.1083
390.631,31338.4583
390.8047,31770.6
390.9784,32251.4917
391.152,31921.65
391.3256,31947.9667
391.4992,32278.8167
391.6728,31880.7
391.8464,32086.0917
392.0199,32962.1917
392.1934,32989.0
392.3669,33075.0583
392.5403,33820.4917
392.7138,33990.7083
392.8873,34859.425
393.0607,35524.2
393.2341,36127.1833
393.4074,36239.7083
393.5808,34871.6917
393.7542,33806.7667
393.9274,34006.1583
394.1007,33477.075
394.274,34002.275
394.4472,34150.375
394.6205,34352.4
394.7937,35652.8833
394.9668,36436.4833
395.14,35659.575
395.3131,34170.5083
395.4863,32888.1583
395.6594,32821.2417
395.8325,32682.6417
396.0055,32552.8833
396.1786,32756.9417
396.3516,33002.7417
396.5246,32892.875
396.6975,32473.8
396.8705,32418.6917
397.0434,33811.4833
397.2163,33022.9333
397.3892,32558.8667
397.5621,32998.2583
397.735,33648.725
397.9077,34584.8
398.0806,35089.825
398.2534,34060.4667
398.4261,34738.2083
398.5989,34816.0833
398.7716,36548.3583
398.9443,36095.575
399.117,35634.7667
399.2896,34838.0
399.4623,34484.3583
399.6349,34194.275
399.8075,33917.4833
399.9801,33104.4333
400.1526,33044.9833
400.3252,32153.85
400.4977,31276.6417
400.6702,31248.7917
400.8427,31096.9
401.0151,31444.95
401.1875,31434.8667
401.36,31290.8667
401.5323,31486.4833
401.7047,30868.825
401.877,30695.4917
402.0494,30621.4917
402.2216,31019.4333
402.394,31724.825
402.5662,31424.625
402.7385,31440.375
402.9107,31291.1
403.0829,31221.85
403.2551,31254.9917
403.4272,30908.9833
403.5994,30992.1667
403.7715,31291.3833
403.9436,31889.8917
404.1156,31681.9167
