Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-22 23:00:54.422929
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2376.9417
218.2508,2428.0667
218.442,2477.6917
218.6332,2538.7333
218.8244,2593.2667
219.0156,2650.1
219.2067,2711.425
219.3979,2776.4083
219.589,2843.1
219.7801,2907.5083
219.9712,2979.5917
220.1623,3049.75
220.3533,3126.5083
220.5444,3202.4
220.7354,3282.2917
220.9264,3361.7167
221.1174,3449.1667
221.3083,3535.4667
221.4993,3621.5333
221.6902,3707.3583
221.8812,3804.0
222.0721,3900.5417
222.263,3999.8
222.4538,4102.5667
222.6447,4210.2333
222.8355,4315.6417
223.0264,4423.4167
223.2172,4533.8667
223.408,4647.8167
223.5987,4763.8583
223.7895,4884.5583
223.9802,5008.9083
224.1709,5133.525
224.3616,5263.2667
224.5524,5392.3
224.743,5527.8417
224.9337,5658.075
225.1243,5807.45
225.315,5952.225
225.5056,6088.65
225.6962,6238.575
225.8867,6388.6833
226.0773,6543.2083
226.2678,6698.3083
226.4584,6857.8583
226.6489,7020.6583
226.8394,7173.875
227.0298,7341.6583
227.2203,7510.9417
227.4108,7699.4167
227.6012,7873.575
227.7916,8044.875
227.982,8227.2417
228.1723,8405.3083
228.3627,8590.2
228.5531,8770.6083
228.7434,8955.775
228.9337,9152.9583
229.124,9349.1
229.3143,9546.7833
229.5045,9763.3167
229.6948,9971.2667
229.885,10193.075
230.0752,10413.9083
230.2654,10635.225
230.4556,10855.3167
230.6457,11070.9583
230.8358,11287.8583
231.026,11507.4583
231.2161,11725.85
231.4062,11953.5667
231.5963,12170.5167
231.7863,12397.775
231.9764,12641.7917
232.1664,12888.2333
232.3564,13141.3917
232.5464,13384.1583
232.7364,13630.3583
232.9263,13867.225
233.1163,14127.65
233.3062,14387.4833
233.4961,14667.7583
233.686,14919.8833
233.8758,15156.1667
234.0657,15398.6167
234.2555,15652.3667
234.4454,15922.425
234.6352,16176.475
234.825,16432.4583
235.0147,16685.1583
235.2045,16933.75
235.3942,17190.7333
235.5839,17441.7083
235.7737,17692.475
235.9633,17945.05
236.153,18222.35
236.3427,18492.0833
236.5323,18749.4917
236.7219,18992.9833
236.9115,19221.3417
237.1011,19460.3583
237.2907,19724.6333
237.4803,19986.5
237.6698,20228.475
237.8593,20481.8917
238.0488,20735.8417
238.2383,20987.1083
238.4278,21234.2917
238.6172,21499.25
238.8066,21755.8583
238.9961,22009.375
239.1855,22277.0167
239.3748,22522.775
239.5642,22754.05
239.7536,23011.7083
239.9429,23249.5583
240.1322,23478.3
240.3215,23712.75
240.5108,23952.875
240.7001,24199.5
240.8893,24431.3
241.0786,24660.825
241.2677,24886.5167
241.457,25141.0
241.6461,25322.3417
241.8353,25525.2167
242.0244,25725.6833
242.2136,25919.4667
242.4027,26125.3833
242.5918,26331.3083
242.7809,26520.9083
242.9699,26643.9583
243.159,26760.15
243.348,27011.6417
243.537,27267.9917
243.726,27484.1417
243.915,27677.9583
244.1039,27858.0583
244.2929,27993.2
244.4818,28052.875
244.6707,28223.8167
244.8596,28483.2417
245.0485,28719.3
245.2373,28945.875
245.4262,29166.675
245.615,29350.9583
245.8038,29521.8333
245.9926,29706.225
246.1814,29903.1917
246.3701,29938.05
246.5589,29954.8583
246.7476,30130.8
246.9363,30391.4083
247.1249,30613.3083
247.3136,30811.6667
247.5023,31010.6333
247.6909,31214.7
247.8795,31395.2833
248.0681,31600.6083
248.2567,31772.4333
248.4453,31955.975
248.6338,32100.1917
248.8224,32199.2833
249.0109,32148.3667
249.1994,32256.9833
249.3878,32497.0333
249.5763,32714.0667
249.7648,32893.3833
249.9532,33079.0583
250.1416,33282.125
250.33,33493.8583
250.5183,33698.1583
250.7067,33846.725
250.8951,34000.0083
251.0834,34133.8917
251.2717,34272.325
251.46,34408.8583
251.6483,34528.2667
251.8365,34623.925
252.0247,34606.125
252.213,34715.4417
252.4012,34887.2417
252.5894,35113.375
252.7775,35262.375
252.9657,35399.3833
253.1538,35575.625
253.3419,35724.625
253.53,35824.0833
253.7181,35943.6917
253.9062,36077.9667
254.0942,36197.525
254.2823,36289.8167
254.4703,36382.3333
254.6583,36490.125
254.8463,36602.8667
255.0342,36672.7833
255.2222,36742.75
255.4101,36778.9583
255.598,36764.1417
255.7859,36884.2583
255.9738,37058.225
256.1616,37226.4083
256.3495,37396.0333
256.5373,37524.825
256.7251,37727.9333
256.9129,37857.275
257.1006,37965.3333
257.2884,38102.55
257.4761,38255.3333
257.6638,38356.8833
257.8515,38422.8667
258.0392,38506.375
258.2269,38573.25
258.4146,38647.75
258.6022,38746.15
258.7898,38776.2833
258.9774,38826.3083
259.165,38918.9
259.3525,39017.2833
259.5401,39067.35
259.7276,39170.3167
259.9151,39264.6667
260.1026,39339.2083
260.2901,39438.5083
260.4776,39527.8083
260.665,39691.9667
260.8524,39824.9333
261.0398,39958.025
261.2272,40023.4667
261.4146,40061.9833
261.6019,40143.55
261.7893,40235.4583
261.9766,40301.95
262.1639,40395.6917
262.3512,40398.5917
262.5384,40416.15
262.7257,40458.8167
262.9129,40509.25
263.1001,40541.9833
263.2873,40624.4583
263.4745,40689.6667
263.6617,40656.6417
263.8488,40698.65
264.0359,40748.1167
264.2231,40787.0167
264.4101,40822.4917
264.5972,40876.1667
264.7842,40911.6917
264.9713,40956.15
265.1583,40964.0083
265.3453,41011.0833
265.5323,41067.85
265.7193,41117.8083
265.9062,41196.725
266.0931,41226.1667
266.2801,41237.775
266.4669,41293.2083
266.6538,41336.825
266.8407,41397.2333
267.0276,41388.1417
267.2143,41388.4
267.4012,41428.325
267.588,41368.4083
267.7747,41382.525
267.9615,41398.2917
268.1482,41387.0583
268.3349,41406.1917
268.5217,41420.3833
268.7083,41390.8417
268.895,41390.6917
269.0817,41442.625
269.2682,41437.9667
269.4549,41401.4083
269.6415,41330.0083
269.8281,41314.3083
270.0146,41368.7333
270.2012,41381.5333
270.3877,41413.1167
270.5742,41411.075
270.7607,41409.825
270.9472,41407.8333
271.1336,41391.025
271.32,41372.3333
271.5065,41346.175
271.6929,41331.75
271.8792,41362.1083
272.0656,41369.4417
272.252,41375.1417
272.4383,41396.8833
272.6246,41373.9917
272.8109,41360.2
272.9972,41416.0167
273.1835,41458.4917
273.3697,41485.6167
273.5559,41496.675
273.7421,41491.7083
273.9283,41493.975
274.1145,41475.275
274.3007,41486.1417
274.4868,41497.1917
274.6729,41548.1917
274.859,41557.5083
275.0451,41553.0083
275.2311,41457.05
275.4172,41474.675
275.6032,41521.6917
275.7892,41553.5917
275.9752,41565.6167
276.1612,41590.15
276.3472,41544.6583
276.5331,41529.8083
276.719,41526.5083
276.9049,41529.575
277.0908,41493.9667
277.2767,41488.0
277.4625,41494.375
277.6484,41476.4583
277.8342,41433.775
278.02,41419.3833
278.2057,41450.7667
278.3915,41487.9083
278.5772,41479.325
278.763,41441.1
278.9487,41475.2917
279.1343,41515.2167
279.32,41488.45
279.5057,41431.8333
279.6913,41333.9083
279.877,41312.3667
280.0625,41290.1583
280.2481,41241.7917
280.4337,41197.45
280.6192,41239.9917
280.8048,41263.9167
280.9903,41229.4
281.1758,41176.1083
281.3612,41110.225
281.5467,41086.3083
281.7321,41133.525
281.9175,41136.9583
282.1029,41117.6
282.2884,41113.2833
282.4737,41042.175
282.6591,40992.4
282.8444,40983.25
283.0297,40962.2917
283.215,40954.8333
283.4002,40932.6583
283.5855,40865.0
283.7707,40769.675
283.956,40726.1833
284.1412,40707.275
284.3264,40710.7833
284.5115,40753.3917
284.6967,40761.6
284.8818,40712.475
285.0669,40635.6583
285.252,40609.2333
285.4371,40609.65
285.6222,40559.1667
285.8072,40505.7
285.9922,40477.5333
286.1772,40487.6917
286.3622,40508.925
286.5472,40443.7917
286.7321,40374.475
286.9171,40399.8583
287.102,40405.9667
287.2869,40428.3
287.4717,40475.2167
287.6566,40460.725
287.8415,40446.25
288.0263,40417.05
288.2111,40332.7833
288.3959,40256.5167
288.5806,40246.35
288.7654,40228.45
288.9501,40315.5917
289.1348,40322.575
289.3195,40313.625
289.5042,40324.525
289.6889,40348.1167
289.8735,40258.0333
290.0581,40219.675
290.2428,40144.2333
290.4273,40129.0333
290.6119,40165.3
290.7965,40144.3583
290.981,40143.175
291.1655,40118.0083
291.35,40016.3417
291.5345,39935.0
291.719,39935.525
291.9034,39940.025
292.0878,39995.95
292.2722,39964.45
292.4566,39909.65
292.641,39914.5083
292.8253,39893.325
293.0096,39859.9833
293.194,39872.625
293.3783,39862.775
293.5626,39869.1417
293.7468,39858.5167
293.9311,39854.1583
294.1153,39774.775
294.2995,39645.575
294.4837,39553.85
294.6678,39485.95
294.852,39447.9083
295.0361,39455.2583
295.2202,39455.9083
295.4043,39469.3917
295.5884,39439.3333
295.7725,39416.4333
295.9565,39376.4
296.1405,39289.7833
296.3246,39235.8417
296.5085,39288.6167
296.6925,39324.5417
296.8764,39304.8
297.0603,39267.075
297.2443,39219.2
297.4282,39153.7417
297.612,39078.8667
297.7959,39016.7417
297.9797,38975.75
298.1635,38908.6667
298.3474,38953.325
298.5311,38980.6583
298.7149,38913.6583
298.8987,38812.075
299.0823,38754.3417
299.2661,38683.4
299.4498,38562.6333
299.6334,38543.675
299.8171,38543.5583
300.0007,38501.4917
300.1843,38476.6417
300.368,38448.9333
300.5515,38401.6583
300.7351,38364.9583
300.9186,38335.925
301.1021,38276.3833
301.2857,38254.6417
301.4691,38228.4583
301.6526,38241.1417
301.8361,38165.5917
302.0195,38094.0083
302.2029,38056.2833
302.3863,38041.475
302.5697,37978.8083
302.753,37975.4917
302.9364,37977.4167
303.1197,38003.525
303.303,37974.7417
303.4863,37903.275
303.6696,37774.7333
303.8528,37701.6417
304.036,37643.5333
304.2192,37645.2083
304.4024,37607.7583
304.5856,37540.3083
304.7688,37513.4583
304.9519,37504.1333
305.135,37449.3
305.3181,37408.4917
305.5012,37363.9583
305.6842,37365.725
305.8673,37317.2917
306.0504,37254.5833
306.2333,37146.75
306.4163,37118.8417
306.5993,37073.3667
306.7822,37040.9417
306.9652,37018.05
307.1481,36945.2083
307.331,36893.0333
307.5139,36839.2667
307.6967,36763.7583
307.8796,36712.4
308.0624,36670.8583
308.2452,36600.4167
308.428,36542.7917
308.6107,36508.0
308.7935,36461.6833
308.9762,36414.0417
309.1589,36392.2
309.3416,36331.7167
309.5243,36282.1083
309.7069,36240.3167
309.8896,36177.4667
310.0721,36127.9833
310.2548,36096.8833
310.4373,36059.1167
310.6199,36053.1083
310.8024,35990.5917
310.985,35951.4083
311.1674,35867.0667
311.3499,35778.95
311.5324,35764.7167
311.7148,35783.8833
311.8973,35718.0583
312.0797,35669.7
312.2621,35642.3833
312.4445,35600.7333
312.6268,35531.7917
312.8091,35486.05
312.9915,35399.1333
313.1738,35345.85
313.356,35274.7583
313.5383,35205.4583
313.7206,35172.8583
313.9027,35109.025
314.085,35063.8417
314.2672,35034.6167
314.4493,35015.6667
314.6314,35002.4167
314.8136,34984.1167
314.9957,34909.625
315.1778,34829.7167
315.3598,34796.2583
315.5419,34773.925
315.724,34746.8917
315.9059,34710.0583
316.088,34668.525
316.2699,34666.95
316.4519,34628.9167
316.6338,34551.2583
316.8157,34436.7167
316.9977,34385.5667
317.1795,34389.65
317.3614,34381.825
317.5432,34367.8
317.7251,34296.4917
317.9069,34222.4167
318.0887,34194.2667
318.2704,34123.9917
318.4522,34080.2667
318.6339,34064.15
318.8156,34103.85
318.9973,34058.9833
319.179,34050.7167
319.3607,34054.5417
319.5423,34051.1
319.7239,34015.8
319.9055,33959.9667
320.0871,33906.6
320.2687,33876.6
320.4502,33845.875
320.6317,33767.675
320.8132,33758.8833
320.9947,33734.5667
321.1761,33736.2833
321.3576,33717.1
321.5391,33704.0
321.7205,33668.25
321.9019,33617.9583
322.0832,33538.2917
322.2646,33477.7667
322.4459,33439.6167
322.6272,33391.3
322.8085,33358.7917
322.9898,33320.3417
323.1711,33268.1167
323.3523,33235.4917
323.5335,33217.1417
323.7147,33251.075
323.8959,33308.3833
324.0771,33305.925
324.2582,33258.1333
324.4393,33236.4083
324.6204,33231.8333
324.8015,33211.7833
324.9826,33234.25
325.1637,33278.7417
325.3447,33252.3917
325.5257,33227.275
325.7067,33202.325
325.8877,33103.425
326.0686,32996.6
326.2496,32944.2917
326.4305,32879.6333
326.6114,32857.5667
326.7922,32842.625
326.9731,32850.3
327.1539,32833.975
327.3347,32841.25
327.5155,32845.8667
327.6963,32891.6583
327.8771,32897.2833
328.0578,32818.9083
328.2385,32694.1917
328.4193,32651.6667
328.5999,32606.5333
328.7806,32548.8167
328.9613,32562.05
329.1419,32533.8417
329.3225,32528.1
329.5031,32459.025
329.6837,32407.5583
329.8642,32351.0833
330.0447,32307.5667
330.2252,32263.0083
330.4057,32194.925
330.5862,32191.6
330.7667,32189.275
330.9471,32232.4333
331.1275,32205.4333
331.3079,32092.85
331.4883,32041.5
331.6687,32046.3417
331.849,31967.9
332.0293,31900.3
332.2096,31857.65
332.3899,31860.75
332.5702,31866.8167
332.7504,31888.8833
332.9306,31882.8583
333.1108,31821.3917
333.291,31749.4583
333.4712,31727.6333
333.6514,31744.9333
333.8315,31712.5
334.0116,31672.6167
334.1917,31670.7167
334.3717,31669.1667
334.5518,31671.5
334.7318,31625.9417
334.9119,31587.0
335.0918,31583.2583
335.2718,31571.975
335.4518,31564.9917
335.6317,31535.0333
335.8116,31550.9417
335.9915,31540.3417
336.1714,31426.8833
336.3513,31387.4
336.5311,31392.7917
336.7109,31403.7917
336.8907,31363.9167
337.0705,31265.3167
337.2502,31161.4917
337.43,31122.8417
337.6097,31058.825
337.7894,31020.3417
337.9691,31019.1667
338.1488,31037.7333
338.3284,31036.475
338.508,31064.8667
338.6877,31057.85
338.8672,31033.8167
339.0468,30977.225
339.2263,30918.85
339.4059,30935.2333
339.5854,31032.9583
339.7649,30969.7667
339.9443,30918.525
340.1238,30897.3
340.3032,30889.9333
340.4826,30884.9917
340.662,30814.9333
340.8414,30736.375
341.0207,30754.5083
341.2001,30778.9417
341.3794,30771.3583
341.5587,30827.1917
341.738,30795.3417
341.9172,30735.0
342.0965,30702.0917
342.2757,30579.875
342.4549,30476.3083
342.6341,30491.0083
342.8132,30483.6417
342.9923,30575.125
343.1715,30677.5
343.3506,30720.0083
343.5296,30548.2583
343.7087,30441.9583
343.8878,30380.1333
344.0668,30365.1333
344.2458,30351.7583
344.4248,30288.425
344.6037,30265.5083
344.7827,30260.6833
344.9616,30211.925
345.1405,30219.7167
345.3194,30223.175
345.4982,30162.1833
345.6771,30110.1083
345.8559,30106.3667
346.0347,30098.35
346.2135,30060.5833
346.3923,30066.4833
346.571,30049.325
346.7498,29979.85
346.9285,30011.9167
347.1071,29963.975
347.2859,29889.6583
347.4645,29922.35
347.6431,29980.4833
347.8217,30021.3
348.0003,30052.9
348.1789,29959.7417
348.3574,29841.725
348.5359,29756.6083
348.7145,29695.4
348.893,29699.425
349.0714,29709.2833
349.2499,29637.3417
349.4283,29556.6333
349.6068,29477.0583
349.7852,29448.7083
349.9635,29451.9667
350.1419,29446.6667
350.3202,29402.9
350.4985,29327.0667
350.6768,29284.75
350.8551,29255.2917
351.0334,29231.0083
351.2116,29183.0333
351.3898,29192.0
351.568,29165.4833
351.7462,29165.6833
351.9243,29133.65
352.1025,29089.5333
352.2806,29048.5417
352.4587,29047.45
352.6368,29018.9917
352.8148,28952.9833
352.9929,28883.9083
353.1709,28886.2083
353.3489,28874.4833
353.5268,28826.9167
353.7048,28766.525
353.8828,28743.4833
354.0607,28693.55
354.2386,28698.0333
354.4165,28662.675
354.5943,28626.925
354.7722,28609.725
354.95,28648.2667
355.1278,28642.5917
355.3056,28575.8167
355.4833,28472.75
355.6611,28376.2417
355.8388,28308.4833
356.0165,28264.0333
356.1942,28298.3833
356.3719,28359.8583
356.5495,28330.2833
356.7271,28299.2667
356.9047,28296.5667
357.0823,28290.875
357.2599,28293.4083
357.4374,28256.2667
357.6149,28175.3667
357.7924,28086.4417
357.9699,28064.9667
358.1474,28053.6
358.3248,27975.7167
358.5023,27923.5833
358.6797,27865.7833
358.8571,27830.275
359.0344,27809.95
359.2118,27717.3167
359.3891,27684.2417
359.5664,27646.475
359.7437,27619.975
359.9209,27546.825
360.0982,27474.0333
360.2754,27424.4
360.4526,27463.4
360.6298,27473.6917
360.807,27462.5583
360.9841,27426.7083
361.1613,27365.6667
361.3383,27400.2667
361.5154,27417.6167
361.6925,27374.35
361.8695,27336.5917
362.0466,27298.275
362.2236,27249.9083
362.4005,27235.8917
362.5775,27176.5
362.7545,27053.4333
362.9314,26998.175
363.1083,27031.9333
363.2852,27086.2083
363.462,27079.025
363.6389,27032.8417
363.8157,26993.125
363.9925,26896.9167
364.1693,26872.65
364.346,26787.5833
364.5228,26799.5167
364.6996,26842.7083
364.8762,26860.35
365.0529,26890.0333
365.2296,26855.925
365.4062,26871.8667
365.5829,26815.1167
365.7595,26747.875
365.9361,26789.45
366.1126,26764.675
366.2892,26899.2
366.4657,27329.9833
366.6422,27675.15
366.8186,27559.5583
366.9951,27714.6833
367.1716,27550.5583
367.348,27410.4583
367.5244,27573.1333
367.7008,27578.1
367.8772,27548.1333
368.0535,27123.475
368.2298,27259.775
368.4061,27591.5167
368.5824,27419.4167
368.7586,27552.6417
368.9349,27653.7417
369.1111,27304.3833
369.2873,26972.9333
369.4635,26966.3167
369.6396,27049.45
369.8158,26817.975
369.9919,26777.6417
370.168,26867.5
370.3441,26968.4083
370.5202,26744.925
370.6962,26550.4833
370.8722,26457.3333
371.0482,26471.4583
371.2242,26550.6333
371.4002,26783.0083
371.5761,26882.5417
371.752,26682.0583
371.9279,26705.8
372.1038,26795.6667
372.2796,26688.2333
372.4555,26649.5083
372.6313,26711.7917
372.8071,26594.575
372.9829,26473.775
373.1586,26509.4167
373.3344,26645.4083
373.5101,26530.7167
373.6858,26540.4417
373.8615,26463.525
374.0371,26478.225
374.2127,26733.5083
374.3884,26787.7833
374.564,26625.8167
374.7395,26567.6
374.9151,26639.9083
375.0906,26999.7417
375.2661,27313.5667
375.4416,27100.8417
375.6171,27187.0833
375.7925,27431.8667
375.968,27547.0917
376.1434,27288.2917
376.3188,27021.6667
376.4941,26985.7833
376.6695,27142.6167
376.8448,27257.6583
377.0201,27343.2083
377.1954,27239.475
377.3707,27366.1833
377.5459,27483.0333
377.7212,27741.1167
377.8964,28564.1917
378.0715,28976.1167
378.2467,28344.1417
378.4218,28415.425
378.597,28079.75
378.7721,27795.3833
378.9472,27957.4083
379.1222,28171.9167
379.2973,28743.275
379.4723,29546.4917
379.6473,29940.0
379.8223,29467.825
379.9972,28647.2333
380.1722,28272.8583
380.3471,28164.2167
380.522,28162.0917
380.6969,28012.925
380.8717,28529.4917
381.0466,28399.3667
381.2214,28044.2417
381.3962,28025.425
381.571,27811.5667
381.7457,27683.975
381.9204,27927.6833
382.0952,27943.2
382.2699,28154.4333
382.4445,29006.725
382.6192,29252.6333
382.7938,29967.0417
382.9685,30569.1167
383.1431,29891.425
383.3176,28800.7333
383.4922,28307.2917
383.6667,28350.125
383.8412,28343.0167
384.0157,28090.0917
384.1902,28205.175
384.3646,28550.1583
384.5391,28499.1333
384.7134,28543.6417
384.8878,28979.1
385.0622,29695.2
385.2365,29490.825
385.4109,28508.2583
385.5852,28266.45
385.7594,28427.7833
385.9337,28850.8417
386.1079,29247.3417
386.2822,29870.7833
386.4564,30232.525
386.6306,29362.0917
386.8047,29452.3667
386.9789,30010.6083
387.153,30140.8417
387.3271,31285.4833
387.5012,31034.0
387.6752,31580.2333
387.8492,32488.4667
388.0233,32195.8167
388.1972,31177.675
388.3712,31348.625
388.5452,31240.3083
388.7191,31537.275
388.893,32520.8
389.0669,32725.45
389.2408,30817.7917
389.4146,29350.9083
389.5884,28578.5333
389.7623,28151.25
389.9361,28243.7667
390.1098,28384.475
390.2835,28675.1583
390.4573,28616.5667
390.631,28570.8333
390.8047,28979.35
390.9784,29366.15
391.152,29061.6167
391.3256,29111.1417
391.4992,29395.3417
391.6728,29012.4
391.8464,29243.4083
392.0199,30056.65
392.1934,30038.025
392.3669,30169.675
392.5403,30819.1667
392.7138,31021.6417
392.8873,31807.825
393.0607,32441.0167
393.2341,32970.95
393.4074,33067.6917
393.5808,31779.025
393.7542,30863.25
393.9274,31034.1333
394.1007,30495.1083
394.274,31033.3083
394.4472,31107.45
394.6205,31356.3583
394.7937,32548.5333
394.9668,33221.775
395.14,32446.925
395.3131,31107.15
395.4863,29968.0417
395.6594,29924.2083
395.8325,29741.15
396.0055,29646.5833
396.1786,29831.95
396.3516,30071.15
396.5246,29951.7333
396.6975,29585.375
396.8705,29593.2667
397.0434,30852.1333
397.2163,30068.625
397.3892,29681.975
397.5621,30117.8417
397.735,30664.0333
397.9077,31522.5167
398.0806,31907.4583
398.2534,31028.0333
398.4261,31646.775
398.5989,31771.6083
398.7716,33284.3333
398.9443,32860.35
399.117,32429.65
399.2896,31758.35
399.4623,31391.875
399.6349,31153.3667
399.8075,30861.6167
399.9801,30132.5333
400.1526,30093.9833
400.3252,29234.6167
400.4977,28457.0167
400.6702,28438.85
400.8427,28279.2917
401.0151,28610.875
401.1875,28569.6
401.36,28449.5917
401.5323,28613.35
401.7047,28055.1667
401.877,27912.3083
402.0494,27850.8
402.2216,28235.8417
402.394,28850.5917
402.5662,28564.7833
402.7385,28591.9333
402.9107,28442.1
403.0829,28380.875
403.2551,28411.725
403.4272,28107.475
403.5994,28183.0333
403.7715,28483.05
403.9436,28970.1583
404.1156,28808.5583
