Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-22 12:57:42.705014
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2784.925
218.2508,2843.8583
218.442,2908.25
218.6332,2971.275
218.8244,3037.2083
219.0156,3103.575
219.2067,3173.9167
219.3979,3251.7417
219.589,3326.1833
219.7801,3405.65
219.9712,3483.2083
220.1623,3566.1083
220.3533,3658.325
220.5444,3744.5667
220.7354,3838.275
220.9264,3931.1833
221.1174,4028.2917
221.3083,4133.3917
221.4993,4230.2917
221.6902,4332.2583
221.8812,4440.7417
222.0721,4553.9417
222.263,4669.7583
222.4538,4787.5333
222.6447,4908.45
222.8355,5032.0083
223.0264,5156.75
223.2172,5284.6417
223.408,5417.2917
223.5987,5553.475
223.7895,5688.9
223.9802,5831.95
224.1709,5977.0167
224.3616,6125.175
224.5524,6273.7667
224.743,6432.8167
224.9337,6583.475
225.1243,6756.5667
225.315,6918.4667
225.5056,7076.625
225.6962,7248.7833
225.8867,7423.4667
226.0773,7601.7083
226.2678,7776.3167
226.4584,7961.3833
226.6489,8150.0333
226.8394,8322.2333
227.0298,8515.2167
227.2203,8717.3583
227.4108,8924.6917
227.6012,9131.725
227.7916,9323.1083
227.982,9537.575
228.1723,9739.6417
228.3627,9953.7083
228.5531,10164.3917
228.7434,10373.0
228.9337,10599.6333
229.124,10821.0167
229.3143,11050.2833
229.5045,11300.175
229.6948,11537.9
229.885,11794.4083
230.0752,12040.6083
230.2654,12299.6333
230.4556,12549.05
230.6457,12794.3167
230.8358,13044.7417
231.026,13295.9417
231.2161,13546.6167
231.4062,13808.1833
231.5963,14059.6917
231.7863,14325.2417
231.9764,14600.7583
232.1664,14878.225
232.3564,15164.4333
232.5464,15447.2083
232.7364,15737.125
232.9263,16006.6083
233.1163,16291.075
233.3062,16601.8667
233.4961,16912.55
233.686,17207.5333
233.8758,17478.2
234.0657,17749.625
234.2555,18058.1667
234.4454,18352.0083
234.6352,18644.5
234.825,18940.1333
235.0147,19224.2083
235.2045,19515.275
235.3942,19807.85
235.5839,20102.3083
235.7737,20390.875
235.9633,20676.1833
236.153,20989.425
236.3427,21299.4
236.5323,21595.4
236.7219,21883.775
236.9115,22134.825
237.1011,22409.9
237.2907,22711.425
237.4803,23013.825
237.6698,23291.5833
237.8593,23582.0167
238.0488,23872.525
238.2383,24156.9583
238.4278,24447.6083
238.6172,24756.3667
238.8066,25040.8583
238.9961,25335.125
239.1855,25647.35
239.3748,25934.0833
239.5642,26199.7917
239.7536,26497.5417
239.9429,26773.2167
240.1322,27026.7417
240.3215,27300.9917
240.5108,27587.2667
240.7001,27872.8083
240.8893,28139.7833
241.0786,28404.8667
241.2677,28655.2583
241.457,28955.9833
241.6461,29166.9583
241.8353,29395.9667
242.0244,29631.4583
242.2136,29860.5833
242.4027,30095.1667
242.5918,30332.3167
242.7809,30550.3667
242.9699,30682.3833
243.159,30822.9667
243.348,31108.5833
243.537,31400.9583
243.726,31653.0333
243.915,31875.35
244.1039,32071.7917
244.2929,32217.2833
244.4818,32303.3833
244.6707,32521.6333
244.8596,32805.5333
245.0485,33071.5833
245.2373,33334.4417
245.4262,33591.3417
245.615,33795.0833
245.8038,33989.775
245.9926,34207.1
246.1814,34416.525
246.3701,34453.4167
246.5589,34509.0917
246.7476,34709.75
246.9363,35002.6083
247.1249,35243.625
247.3136,35488.0083
247.5023,35696.875
247.6909,35941.8917
247.8795,36143.9083
248.0681,36383.5
248.2567,36590.75
248.4453,36786.3417
248.6338,36967.9167
248.8224,37058.2417
249.0109,37015.8
249.1994,37160.7
249.3878,37424.125
249.5763,37664.5583
249.7648,37877.975
249.9532,38088.775
250.1416,38323.55
250.33,38561.3167
250.5183,38797.725
250.7067,38971.9333
250.8951,39148.3667
251.0834,39297.8833
251.2717,39468.6417
251.46,39610.5083
251.6483,39755.6
251.8365,39859.3167
252.0247,39858.8417
252.213,39999.9417
252.4012,40184.9083
252.5894,40439.3667
252.7775,40611.15
252.9657,40772.4583
253.1538,40967.8
253.3419,41129.7583
253.53,41253.5333
253.7181,41392.2167
253.9062,41544.2167
254.0942,41680.775
254.2823,41780.2583
254.4703,41892.7
254.6583,42025.8333
254.8463,42162.7583
255.0342,42226.4917
255.2222,42309.9083
255.4101,42352.75
255.598,42352.6083
255.7859,42481.375
255.9738,42683.4917
256.1616,42871.975
256.3495,43069.4583
256.5373,43222.5917
256.7251,43458.85
256.9129,43597.075
257.1006,43723.5667
257.2884,43882.7083
257.4761,44060.5167
257.6638,44176.3667
257.8515,44250.0667
258.0392,44352.9083
258.2269,44439.1333
258.4146,44515.425
258.6022,44614.8917
258.7898,44649.925
258.9774,44716.525
259.165,44833.1583
259.3525,44932.3333
259.5401,44993.1833
259.7276,45112.3583
259.9151,45233.0583
260.1026,45310.5833
260.2901,45419.9333
260.4776,45523.7333
260.665,45711.7667
260.8524,45841.4833
261.0398,46006.7333
261.2272,46090.5083
261.4146,46133.1
261.6019,46216.9083
261.7893,46334.5167
261.9766,46414.1333
262.1639,46493.2417
262.3512,46512.7333
262.5384,46535.1833
262.7257,46585.0083
262.9129,46646.8917
263.1001,46686.5833
263.2873,46797.7333
263.4745,46857.6917
263.6617,46824.275
263.8488,46871.8583
264.0359,46938.6917
264.2231,46977.3
264.4101,47028.5667
264.5972,47083.0583
264.7842,47131.0667
264.9713,47167.6417
265.1583,47182.3083
265.3453,47233.9083
265.5323,47291.9667
265.7193,47352.05
265.9062,47442.8167
266.0931,47475.6
266.2801,47489.45
266.4669,47566.0167
266.6538,47625.475
266.8407,47679.4917
267.0276,47672.2583
267.2143,47669.7167
267.4012,47718.3917
267.588,47661.225
267.7747,47677.3917
267.9615,47700.9
268.1482,47690.6667
268.3349,47723.9583
268.5217,47741.1667
268.7083,47699.2333
268.895,47697.025
269.0817,47733.7583
269.2682,47736.625
269.4549,47693.4083
269.6415,47606.7333
269.8281,47596.8833
270.0146,47644.1333
270.2012,47666.9
270.3877,47706.7667
270.5742,47707.7417
270.7607,47710.7083
270.9472,47707.0417
271.1336,47675.0583
271.32,47669.325
271.5065,47642.7
271.6929,47629.9583
271.8792,47657.4417
272.0656,47661.375
272.252,47663.5833
272.4383,47682.925
272.6246,47657.0
272.8109,47639.7083
272.9972,47704.2167
273.1835,47753.725
273.3697,47779.675
273.5559,47796.6417
273.7421,47808.6167
273.9283,47804.75
274.1145,47800.0
274.3007,47786.2417
274.4868,47814.0667
274.6729,47875.2917
274.859,47885.7167
275.0451,47886.65
275.2311,47771.7083
275.4172,47808.6083
275.6032,47835.4583
275.7892,47878.5167
275.9752,47874.3417
276.1612,47914.0083
276.3472,47858.7917
276.5331,47834.6917
276.719,47848.4167
276.9049,47842.7167
277.0908,47799.6583
277.2767,47783.3667
277.4625,47802.0667
277.6484,47779.575
277.8342,47740.0417
278.02,47718.6667
278.2057,47744.9
278.3915,47803.5667
278.5772,47798.9917
278.763,47756.975
278.9487,47802.5333
279.1343,47832.9333
279.32,47802.9833
279.5057,47733.75
279.6913,47622.5167
279.877,47589.2333
280.0625,47570.5083
280.2481,47508.7417
280.4337,47448.4
280.6192,47497.7083
280.8048,47537.375
280.9903,47486.8583
281.1758,47412.9417
281.3612,47340.9
281.5467,47315.8417
281.7321,47356.4083
281.9175,47360.875
282.1029,47341.7667
282.2884,47326.7
282.4737,47263.825
282.6591,47195.9917
282.8444,47183.2417
283.0297,47173.5583
283.215,47163.25
283.4002,47138.3833
283.5855,47057.9417
283.7707,46946.6167
283.956,46896.3833
284.1412,46860.0417
284.3264,46880.1333
284.5115,46920.4583
284.6967,46929.425
284.8818,46869.0167
285.0669,46776.8417
285.252,46752.95
285.4371,46752.9417
285.6222,46686.9083
285.8072,46634.6583
285.9922,46595.475
286.1772,46604.3
286.3622,46618.2917
286.5472,46550.9333
286.7321,46466.9833
286.9171,46504.9667
287.102,46504.3583
287.2869,46527.0333
287.4717,46582.6333
287.6566,46561.925
287.8415,46550.9167
288.0263,46513.5583
288.2111,46408.75
288.3959,46320.0083
288.5806,46308.275
288.7654,46299.6167
288.9501,46389.8667
289.1348,46393.325
289.3195,46381.6167
289.5042,46384.325
289.6889,46420.6667
289.8735,46314.75
290.0581,46273.4667
290.2428,46177.1417
290.4273,46164.3167
290.6119,46198.8833
290.7965,46178.95
290.981,46173.825
291.1655,46142.5083
291.35,46025.0583
291.5345,45937.0083
291.719,45931.6667
291.9034,45937.9667
292.0878,45986.2083
292.2722,45958.3167
292.4566,45907.4667
292.641,45904.45
292.8253,45884.9667
293.0096,45834.2833
293.194,45848.5667
293.3783,45830.35
293.5626,45838.625
293.7468,45827.225
293.9311,45825.6833
294.1153,45726.975
294.2995,45574.525
294.4837,45471.0333
294.6678,45391.45
294.852,45353.2333
295.0361,45362.125
295.2202,45364.9
295.4043,45381.4333
295.5884,45337.425
295.7725,45316.4333
295.9565,45272.9417
296.1405,45173.8667
296.3246,45117.45
296.5085,45167.0833
296.6925,45214.325
296.8764,45196.8667
297.0603,45142.6833
297.2443,45099.85
297.4282,45033.5
297.612,44952.7333
297.7959,44884.9333
297.9797,44855.8167
298.1635,44770.05
298.3474,44839.1417
298.5311,44869.975
298.7149,44781.1667
298.8987,44669.8417
299.0823,44616.1417
299.2661,44526.8417
299.4498,44376.6833
299.6334,44362.6667
299.8171,44343.1667
300.0007,44299.5
300.1843,44275.0083
300.368,44242.3833
300.5515,44191.2
300.7351,44154.6667
300.9186,44099.0917
301.1021,44031.0417
301.2857,44007.35
301.4691,43966.3833
301.6526,43971.3917
301.8361,43895.525
302.0195,43821.6
302.2029,43775.8833
302.3863,43767.85
302.5697,43686.5667
302.753,43692.6083
302.9364,43707.9833
303.1197,43727.1833
303.303,43689.95
303.4863,43607.5
303.6696,43465.5833
303.8528,43370.2
304.036,43305.6083
304.2192,43303.9333
304.4024,43274.9417
304.5856,43205.675
304.7688,43173.5333
304.9519,43157.825
305.135,43102.675
305.3181,43065.275
305.5012,43010.1
305.6842,42988.2333
305.8673,42935.725
306.0504,42871.4917
306.2333,42757.075
306.4163,42726.2583
306.5993,42654.3417
306.7822,42627.6417
306.9652,42611.8333
307.1481,42541.6167
307.331,42471.6583
307.5139,42407.275
307.6967,42329.5667
307.8796,42273.825
308.0624,42232.9667
308.2452,42145.9167
308.428,42083.3333
308.6107,42063.95
308.7935,41998.125
308.9762,41941.7167
309.1589,41890.4333
309.3416,41825.65
309.5243,41778.2167
309.7069,41725.7
309.8896,41659.1667
310.0721,41587.225
310.2548,41564.275
310.4373,41561.8417
310.6199,41574.925
310.8024,41532.6917
310.985,41495.175
311.1674,41406.1667
311.3499,41311.3083
311.5324,41280.7667
311.7148,41297.8
311.8973,41208.3583
312.0797,41156.2
312.2621,41140.2417
312.4445,41096.2333
312.6268,41022.275
312.8091,40993.275
312.9915,40898.7917
313.1738,40842.5583
313.356,40742.6167
313.5383,40651.5917
313.7206,40632.8
313.9027,40587.8083
314.085,40547.0917
314.2672,40492.3
314.4493,40419.475
314.6314,40389.3167
314.8136,40411.9167
314.9957,40364.45
315.1778,40277.0833
315.3598,40235.825
315.5419,40181.8167
315.724,40118.6083
315.9059,40024.8833
316.088,39982.1583
316.2699,40012.925
316.4519,40015.875
316.6338,39954.8417
316.8157,39841.6583
316.9977,39802.6833
317.1795,39859.2417
317.3614,39866.8083
317.5432,39825.0083
317.7251,39757.0833
317.9069,39595.65
318.0887,39513.925
318.2704,39440.225
318.4522,39426.6667
318.6339,39453.75
318.8156,39536.1167
318.9973,39523.7667
319.179,39472.85
319.3607,39405.775
319.5423,39409.2833
319.7239,39402.1333
319.9055,39387.825
320.0871,39330.0583
320.2687,39320.8667
320.4502,39336.9
320.6317,39281.2333
320.8132,39272.9667
320.9947,39190.6
321.1761,39130.2167
321.3576,39077.1583
321.5391,39079.525
321.7205,39073.625
321.9019,39074.7083
322.0832,39002.975
322.2646,38890.9667
322.4459,38849.8583
322.6272,38750.275
322.8085,38680.8167
322.9898,38636.075
323.1711,38644.5667
323.3523,38630.5
323.5335,38603.9583
323.7147,38668.9833
323.8959,38778.1667
324.0771,38831.4167
324.2582,38807.05
324.4393,38787.2083
324.6204,38809.3
324.8015,38730.2083
324.9826,38729.3917
325.1637,38788.8833
325.3447,38789.45
325.5257,38838.3083
325.7067,38863.4833
325.8877,38790.1583
326.0686,38703.975
326.2496,38647.75
326.4305,38544.8417
326.6114,38484.275
326.7922,38530.8083
326.9731,38530.4083
327.1539,38460.0083
327.3347,38472.5583
327.5155,38511.35
327.6963,38542.6417
327.8771,38521.3
328.0578,38407.1417
328.2385,38263.2167
328.4193,38229.5333
328.5999,38161.1417
328.7806,38051.375
328.9613,38162.7667
329.1419,38226.7083
329.3225,38283.0833
329.5031,38269.4667
329.6837,38205.1583
329.8642,38147.025
330.0447,38144.4333
330.2252,38025.9833
330.4057,37877.95
330.5862,37788.7583
330.7667,37763.65
330.9471,37879.5917
331.1275,37871.3333
331.3079,37727.2417
331.4883,37618.825
331.6687,37635.15
331.849,37589.1167
332.0293,37503.2083
332.2096,37406.5833
332.3899,37350.5167
332.5702,37460.3333
332.7504,37482.4083
332.9306,37443.1667
333.1108,37384.225
333.291,37325.775
333.4712,37260.3333
333.6514,37177.775
333.8315,37158.1167
334.0116,37154.975
334.1917,37170.675
334.3717,37216.7083
334.5518,37280.3833
334.7318,37210.3167
334.9119,37064.6833
335.0918,37060.2833
335.2718,37149.225
335.4518,37173.6917
335.6317,37176.375
335.8116,37107.3
335.9915,36844.2833
336.1714,36607.6
336.3513,36718.825
336.5311,36861.5583
336.7109,36843.8667
336.8907,36688.9167
337.0705,36505.675
337.2502,36381.4
337.43,36419.6417
337.6097,36508.1667
337.7894,36515.3667
337.9691,36391.9917
338.1488,36357.1
338.3284,36431.65
338.508,36516.1333
338.6877,36582.9333
338.8672,36515.575
339.0468,36477.1917
339.2263,36308.9333
339.4059,36282.8167
339.5854,36474.8417
339.7649,36487.275
339.9443,36520.825
340.1238,36547.7917
340.3032,36476.675
340.4826,36422.0917
340.662,36297.1083
340.8414,36164.4833
341.0207,36192.8167
341.2001,36253.3833
341.3794,36125.7333
341.5587,36159.1667
341.738,36207.8917
341.9172,36238.9
342.0965,36270.4083
342.2757,36058.4083
342.4549,35889.4
342.6341,35933.3417
342.8132,35921.6
342.9923,36153.8167
343.1715,36261.45
343.3506,36183.4333
343.5296,36047.0417
343.7087,35904.4667
343.8878,35753.5583
344.0668,35541.8417
344.2458,35407.3417
344.4248,35363.4583
344.6037,35417.775
344.7827,35522.65
344.9616,35589.4
345.1405,35671.5083
345.3194,35606.9583
345.4982,35615.8417
345.6771,35550.825
345.8559,35456.9583
346.0347,35344.4833
346.2135,35283.075
346.3923,35430.15
346.571,35401.6
346.7498,35356.5167
346.9285,35469.325
347.1071,35441.5833
347.2859,35270.0667
347.4645,35193.275
347.6431,35139.7833
347.8217,35271.525
348.0003,35418.5167
348.1789,35331.1333
348.3574,35157.5083
348.5359,35054.3583
348.7145,35079.6167
348.893,35041.225
349.0714,34906.0333
349.2499,34819.125
349.4283,34780.3417
349.6068,34685.7667
349.7852,34621.2583
349.9635,34821.55
350.1419,34908.3833
350.3202,34941.1583
350.4985,34854.5583
350.6768,34723.2917
350.8551,34709.6333
351.0334,34591.925
351.2116,34489.4167
351.3898,34412.025
351.568,34392.2167
351.7462,34582.05
351.9243,34596.1167
352.1025,34442.6167
352.2806,34307.1833
352.4587,34151.1833
352.6368,34053.2167
352.8148,34109.7833
352.9929,34199.525
353.1709,34229.8417
353.3489,34214.9333
353.5268,34244.6583
353.7048,34176.925
353.8828,34190.3917
354.0607,34162.675
354.2386,34087.125
354.4165,34117.0833
354.5943,34098.6917
354.7722,34065.475
354.95,34129.4667
355.1278,34129.2667
355.3056,33968.2417
355.4833,33741.1167
355.6611,33692.0083
355.8388,33593.7833
356.0165,33547.9
356.1942,33658.2667
356.3719,33760.7667
356.5495,33466.5417
356.7271,33343.0083
356.9047,33313.7917
357.0823,33162.6833
357.2599,33298.575
357.4374,33347.7833
357.6149,33319.6833
357.7924,33229.2083
357.9699,33075.0917
358.1474,32833.3
358.3248,32748.8667
358.5023,32676.8583
358.6797,32543.7917
358.8571,32617.5667
359.0344,32763.1333
359.2118,32876.4
359.3891,32864.2167
359.5664,32915.7
359.7437,32982.3333
359.9209,32915.4917
360.0982,32887.6583
360.2754,32670.9833
360.4526,32580.625
360.6298,32544.3917
360.807,32472.3667
360.9841,32299.7333
361.1613,32350.1917
361.3383,32451.0667
361.5154,32542.3083
361.6925,32530.3917
361.8695,32230.3417
362.0466,32141.5417
362.2236,32271.0167
362.4005,32360.6
362.5775,32433.7167
362.7545,32467.6
362.9314,32377.2083
363.1083,32122.9333
363.2852,32022.85
363.462,32048.4333
363.6389,32083.65
363.8157,32156.0167
363.9925,32202.075
364.1693,32187.5167
364.346,32003.1333
364.5228,31916.1583
364.6996,31902.775
364.8762,31826.1417
365.0529,31928.775
365.2296,32058.2083
365.4062,32215.2833
365.5829,32206.2667
365.7595,32218.975
365.9361,32323.7833
366.1126,32286.175
366.2892,32425.7167
366.4657,32844.2833
366.6422,33188.0583
366.8186,33052.5417
366.9951,33158.975
367.1716,33022.275
367.348,33001.3167
367.5244,33172.6833
367.7008,33120.3
367.8772,32921.7833
368.0535,32385.625
368.2298,32631.8417
368.4061,33027.7583
368.5824,32729.9667
368.7586,32849.9667
368.9349,32980.9917
369.1111,32778.0417
369.2873,32553.2583
369.4635,32509.5583
369.6396,32568.525
369.8158,32358.5917
369.9919,32471.4833
370.168,32583.55
370.3441,32536.6167
370.5202,32015.8667
370.6962,31693.0167
370.8722,31554.775
371.0482,31678.55
371.2242,32021.55
371.4002,32513.6
371.5761,32657.275
371.752,32362.4333
371.9279,32089.125
372.1038,31802.0
372.2796,31657.7167
372.4555,31907.9333
372.6313,32166.7333
372.8071,31941.0583
372.9829,31944.8583
373.1586,31910.7167
373.3344,31763.6
373.5101,31327.5917
373.6858,31278.625
373.8615,31356.6917
374.0371,31744.475
374.2127,32182.0833
374.3884,32033.7
374.564,31675.6667
374.7395,31512.1917
374.9151,31432.6417
375.0906,31951.5833
375.2661,32625.7083
375.4416,32681.2167
375.6171,33011.35
375.7925,32985.075
375.968,32887.65
376.1434,32694.1167
376.3188,32459.2417
376.4941,32445.6833
376.6695,32626.4
376.8448,32708.4083
377.0201,32869.8667
377.1954,32847.3167
377.3707,33210.0167
377.5459,33393.4583
377.7212,33754.9
377.8964,34725.4667
378.0715,35202.0333
378.2467,34579.3417
378.4218,34833.125
378.597,34213.0417
378.7721,33687.6417
378.9472,33741.125
379.1222,33945.5917
379.2973,34646.4917
379.4723,35366.6333
379.6473,35728.55
379.8223,35010.25
379.9972,34207.8083
380.1722,34083.725
380.3471,34204.1917
380.522,34280.6833
380.6969,34062.5583
380.8717,34636.8
381.0466,34533.3333
381.2214,34192.2667
381.3962,33931.0833
381.571,33416.0583
381.7457,33257.6083
381.9204,33589.1167
382.0952,33264.0667
382.2699,33719.35
382.4445,34533.9333
382.6192,34560.6417
382.7938,35326.6833
382.9685,35965.75
383.1431,35214.9417
383.3176,33966.0083
383.4922,33499.3333
383.6667,33619.4083
383.8412,33470.1917
384.0157,33178.225
384.1902,33521.8417
384.3646,34225.2917
384.5391,34330.7
384.7134,34527.6833
384.8878,35104.4583
385.0622,35711.8083
385.2365,35465.8583
385.4109,34466.3833
385.5852,34137.8667
385.7594,34224.2833
385.9337,34439.9417
386.1079,34754.7417
386.2822,35873.1083
386.4564,36407.0917
386.6306,35494.1583
386.8047,35726.6167
386.9789,36134.45
387.153,36019.6917
387.3271,37254.5333
387.5012,37217.0917
387.6752,38098.85
387.8492,38877.4167
388.0233,38340.6167
388.1972,37363.1667
388.3712,37549.6333
388.5452,37555.9083
388.7191,37652.2083
388.893,38817.85
389.0669,38936.0083
389.2408,37224.0083
389.4146,35894.1333
389.5884,35069.5583
389.7623,34732.4583
389.9361,34770.6167
390.1098,34951.9833
390.2835,35253.3
390.4573,35035.1667
390.631,34888.2083
390.8047,35586.5917
390.9784,36186.25
391.152,35960.875
391.3256,36244.825
391.4992,36499.225
391.6728,35995.825
391.8464,36281.2417
392.0199,36950.1833
392.1934,36545.6583
392.3669,36880.375
392.5403,37518.7
392.7138,37609.7667
392.8873,38033.925
393.0607,38439.3417
393.2341,38609.05
393.4074,38438.7667
393.5808,36946.65
393.7542,36351.9833
393.9274,36896.9667
394.1007,36578.625
394.274,37475.9917
394.4472,37402.6667
394.6205,38099.3667
394.7937,39642.575
394.9668,40354.7
395.14,39707.7333
395.3131,38319.125
395.4863,37272.4333
395.6594,37202.625
395.8325,36792.2
396.0055,36831.1083
396.1786,36596.5583
396.3516,36484.8083
396.5246,36072.2083
396.6975,35246.3417
396.8705,34982.0667
397.0434,36164.0167
397.2163,35440.5083
397.3892,35535.1833
397.5621,36520.3833
397.735,37455.45
397.9077,38812.5083
398.0806,39453.3833
398.2534,38766.5583
398.4261,39384.675
398.5989,39670.975
398.7716,41140.0333
398.9443,40947.9167
399.117,40538.5417
399.2896,40075.375
399.4623,39637.9083
399.6349,39319.2333
399.8075,38779.525
399.9801,38107.9167
400.1526,38241.9583
400.3252,37302.5833
400.4977,36454.4417
400.6702,36078.4667
400.8427,36047.925
401.0151,36585.8417
401.1875,36581.7083
401.36,36624.1667
401.5323,36777.6333
401.7047,36187.3333
401.877,35972.0417
402.0494,36080.3167
402.2216,36519.25
402.394,37169.5083
402.5662,36792.3083
402.7385,36962.575
402.9107,36908.2833
403.0829,36595.2917
403.2551,36305.675
403.4272,35887.9417
403.5994,36052.5
403.7715,36764.0833
403.9436,37460.375
404.1156,37302.2333
