Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-10-22 18:01:49.776115
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2622.45
218.2508,2682.1167
218.442,2737.925
218.6332,2805.1333
218.8244,2863.9667
219.0156,2928.0333
219.2067,2996.5583
219.3979,3064.7833
219.589,3139.175
219.7801,3212.9
219.9712,3289.1833
220.1623,3367.975
220.3533,3453.1833
220.5444,3539.0
220.7354,3626.7
220.9264,3713.9083
221.1174,3809.475
221.3083,3903.7667
221.4993,3999.175
221.6902,4095.9583
221.8812,4200.9667
222.0721,4309.8583
222.263,4415.625
222.4538,4532.7667
222.6447,4649.5417
222.8355,4767.8083
223.0264,4881.5417
223.2172,5004.9667
223.408,5130.4917
223.5987,5257.275
223.7895,5387.15
223.9802,5528.6083
224.1709,5660.5833
224.3616,5803.15
224.5524,5946.825
224.743,6095.2333
224.9337,6239.275
225.1243,6400.925
225.315,6557.5083
225.5056,6709.2667
225.6962,6874.4917
225.8867,7042.1583
226.0773,7212.675
226.2678,7378.1917
226.4584,7550.0583
226.6489,7730.0917
226.8394,7894.3083
227.0298,8081.05
227.2203,8268.425
227.4108,8471.7333
227.6012,8663.9417
227.7916,8851.4667
227.982,9052.6833
228.1723,9239.175
228.3627,9448.2167
228.5531,9644.5917
228.7434,9841.9167
228.9337,10056.025
229.124,10275.875
229.3143,10490.475
229.5045,10725.1667
229.6948,10955.0583
229.885,11193.2583
230.0752,11436.85
230.2654,11675.2417
230.4556,11913.2083
230.6457,12155.1
230.8358,12391.45
231.026,12629.8417
231.2161,12868.1167
231.4062,13117.9167
231.5963,13353.1833
231.7863,13602.5583
231.9764,13869.9917
232.1664,14136.3083
232.3564,14409.275
232.5464,14679.1083
232.7364,14947.1833
232.9263,15203.625
233.1163,15482.3083
233.3062,15773.6583
233.4961,16074.3
233.686,16348.8167
233.8758,16606.0417
234.0657,16869.8833
234.2555,17154.5167
234.4454,17438.8167
234.6352,17718.0417
234.825,18001.825
235.0147,18271.5
235.2045,18546.35
235.3942,18816.6333
235.5839,19106.85
235.7737,19377.375
235.9633,19645.8167
236.153,19949.1083
236.3427,20239.7583
236.5323,20527.4917
236.7219,20800.5417
236.9115,21040.2583
237.1011,21299.1667
237.2907,21582.25
237.4803,21869.2083
237.6698,22136.1417
237.8593,22416.6167
238.0488,22686.575
238.2383,22957.975
238.4278,23231.475
238.6172,23529.4917
238.8066,23803.9167
238.9961,24082.5167
239.1855,24373.2917
239.3748,24640.625
239.5642,24893.2667
239.7536,25173.7583
239.9429,25437.6083
240.1322,25673.6667
240.3215,25944.4667
240.5108,26205.9167
240.7001,26480.9917
240.8893,26738.575
241.0786,26988.3
241.2677,27230.1167
241.457,27504.025
241.6461,27715.625
241.8353,27932.0167
242.0244,28158.5917
242.2136,28372.2
242.4027,28598.8167
242.5918,28817.8917
242.7809,29027.7917
242.9699,29158.7917
243.159,29298.85
243.348,29553.425
243.537,29839.8667
243.726,30073.225
243.915,30284.3917
244.1039,30474.5333
244.2929,30629.9
244.4818,30700.9667
244.6707,30904.7833
244.8596,31173.275
245.0485,31430.1333
245.2373,31679.0083
245.4262,31921.525
245.615,32116.6583
245.8038,32304.1417
245.9926,32502.4917
246.1814,32713.7833
246.3701,32773.6833
246.5589,32803.0417
246.7476,32992.425
246.9363,33282.6667
247.1249,33507.95
247.3136,33728.5583
247.5023,33944.6417
247.6909,34178.6417
247.8795,34374.0
248.0681,34595.6333
248.2567,34787.1417
248.4453,34981.025
248.6338,35157.6333
248.8224,35262.1917
249.0109,35208.6833
249.1994,35331.1
249.3878,35592.9917
249.5763,35823.0417
249.7648,36036.6167
249.9532,36230.2583
250.1416,36461.575
250.33,36681.5167
250.5183,36904.5167
250.7067,37076.0417
250.8951,37248.9
251.0834,37399.2333
251.2717,37557.8333
251.46,37690.8583
251.6483,37837.0083
251.8365,37933.4917
252.0247,37930.8
252.213,38055.2
252.4012,38245.4167
252.5894,38499.6417
252.7775,38660.9833
252.9657,38807.275
253.1538,39002.9
253.3419,39156.5083
253.53,39266.975
253.7181,39405.9583
253.9062,39565.8667
254.0942,39693.8167
254.2823,39791.875
254.4703,39901.375
254.6583,40026.8417
254.8463,40157.3583
255.0342,40217.375
255.2222,40294.8583
255.4101,40336.7667
255.598,40329.625
255.7859,40454.9833
255.9738,40659.2167
256.1616,40839.1667
256.3495,41036.325
256.5373,41185.8583
256.7251,41406.6583
256.9129,41537.4917
257.1006,41663.1333
257.2884,41821.6917
257.4761,41992.675
257.6638,42104.0
257.8515,42182.7667
258.0392,42276.8167
258.2269,42352.775
258.4146,42432.5667
258.6022,42520.325
258.7898,42561.4417
258.9774,42619.8833
259.165,42731.0667
259.3525,42842.1917
259.5401,42897.9667
259.7276,43030.6833
259.9151,43133.2167
260.1026,43206.8333
260.2901,43312.9833
260.4776,43414.325
260.665,43581.7333
260.8524,43723.95
261.0398,43876.0
261.2272,43967.1167
261.4146,44007.6833
261.6019,44098.8417
261.7893,44199.3333
261.9766,44282.7917
262.1639,44363.7583
262.3512,44372.875
262.5384,44403.6583
262.7257,44451.0917
262.9129,44510.8333
263.1001,44556.75
263.2873,44660.8583
263.4745,44731.325
263.6617,44694.7083
263.8488,44748.3833
264.0359,44800.525
264.2231,44834.5167
264.4101,44883.1667
264.5972,44934.4417
264.7842,44988.3833
264.9713,45031.0333
265.1583,45048.2833
265.3453,45099.0
265.5323,45162.075
265.7193,45225.0417
265.9062,45308.375
266.0931,45339.5167
266.2801,45358.0583
266.4669,45422.275
266.6538,45486.8833
266.8407,45554.975
267.0276,45551.7167
267.2143,45547.3917
267.4012,45600.3417
267.588,45534.8667
267.7747,45541.85
267.9615,45567.1583
268.1482,45574.25
268.3349,45610.3167
268.5217,45618.7333
268.7083,45589.3583
268.895,45597.3333
269.0817,45633.75
269.2682,45641.1083
269.4549,45594.15
269.6415,45503.0833
269.8281,45484.4917
270.0146,45539.925
270.2012,45565.8083
270.3877,45611.975
270.5742,45618.425
270.7607,45613.925
270.9472,45618.275
271.1336,45600.3833
271.32,45582.725
271.5065,45553.0667
271.6929,45551.2
271.8792,45574.0667
272.0656,45580.5167
272.252,45592.4083
272.4383,45611.2167
272.6246,45588.0917
272.8109,45573.2
272.9972,45646.6
273.1835,45683.625
273.3697,45710.9083
273.5559,45742.6167
273.7421,45748.2667
273.9283,45739.8
274.1145,45737.8667
274.3007,45742.15
274.4868,45765.2833
274.6729,45823.3333
274.859,45830.4583
275.0451,45827.4333
275.2311,45722.8917
275.4172,45763.6583
275.6032,45795.0917
275.7892,45841.5917
275.9752,45832.1417
276.1612,45877.5917
276.3472,45819.8833
276.5331,45807.7
276.719,45810.4667
276.9049,45817.2833
277.0908,45777.7917
277.2767,45770.8833
277.4625,45777.4833
277.6484,45760.6417
277.8342,45720.675
278.02,45709.825
278.2057,45737.3833
278.3915,45782.5667
278.5772,45788.5583
278.763,45745.2833
278.9487,45791.75
279.1343,45841.625
279.32,45809.875
279.5057,45745.8
279.6913,45634.0667
279.877,45607.6583
280.0625,45588.4417
280.2481,45524.0333
280.4337,45471.125
280.6192,45515.5417
280.8048,45562.225
280.9903,45506.9167
281.1758,45453.95
281.3612,45385.3333
281.5467,45355.9417
281.7321,45401.325
281.9175,45401.675
282.1029,45378.3917
282.2884,45372.3
282.4737,45310.25
282.6591,45249.95
282.8444,45236.5
283.0297,45228.2
283.215,45217.7
283.4002,45197.65
283.5855,45119.85
283.7707,45008.2417
283.956,44956.6583
284.1412,44927.325
284.3264,44944.1333
284.5115,45002.0833
284.6967,45008.8583
284.8818,44948.7833
285.0669,44859.7667
285.252,44841.4333
285.4371,44837.6833
285.6222,44780.45
285.8072,44720.0
285.9922,44684.2833
286.1772,44698.3667
286.3622,44711.7833
286.5472,44656.9833
286.7321,44578.9333
286.9171,44610.675
287.102,44614.925
287.2869,44636.9667
287.4717,44688.4333
287.6566,44679.2833
287.8415,44656.1083
288.0263,44634.4167
288.2111,44537.975
288.3959,44436.5417
288.5806,44427.0167
288.7654,44428.725
288.9501,44516.625
289.1348,44526.575
289.3195,44511.3583
289.5042,44509.2833
289.6889,44542.2833
289.8735,44448.5417
290.0581,44410.6
290.2428,44327.7583
290.4273,44311.6417
290.6119,44345.7833
290.7965,44320.125
290.981,44314.6333
291.1655,44290.2917
291.35,44168.5167
291.5345,44076.025
291.719,44075.325
291.9034,44083.625
292.0878,44146.7667
292.2722,44122.425
292.4566,44063.4167
292.641,44063.4333
292.8253,44052.125
293.0096,44006.725
293.194,44005.3
293.3783,43981.3333
293.5626,44002.5083
293.7468,43985.4167
293.9311,43986.6583
294.1153,43894.0333
294.2995,43751.375
294.4837,43651.8083
294.6678,43582.1833
294.852,43519.9083
295.0361,43539.5083
295.2202,43530.4333
295.4043,43551.6417
295.5884,43527.35
295.7725,43491.2833
295.9565,43457.725
296.1405,43337.8917
296.3246,43286.9833
296.5085,43335.7667
296.6925,43388.4667
296.8764,43369.3583
297.0603,43318.7083
297.2443,43266.0833
297.4282,43191.2583
297.612,43111.3167
297.7959,43045.4583
297.9797,42999.7
298.1635,42936.4833
298.3474,42977.1167
298.5311,43016.0333
298.7149,42929.6417
298.8987,42817.5167
299.0823,42758.2583
299.2661,42674.05
299.4498,42534.475
299.6334,42517.6917
299.8171,42503.0417
300.0007,42471.1833
300.1843,42441.075
300.368,42406.0917
300.5515,42351.7333
300.7351,42311.4833
300.9186,42273.6667
301.1021,42211.1083
301.2857,42185.0667
301.4691,42149.1167
301.6526,42152.8417
301.8361,42079.3583
302.0195,42005.0333
302.2029,41971.175
302.3863,41946.875
302.5697,41873.45
302.753,41861.825
302.9364,41876.6667
303.1197,41901.4167
303.303,41863.3667
303.4863,41771.8167
303.6696,41640.5333
303.8528,41543.4667
304.036,41490.9083
304.2192,41496.2167
304.4024,41459.3
304.5856,41372.05
304.7688,41343.5083
304.9519,41329.9833
305.135,41268.5917
305.3181,41216.7833
305.5012,41177.6083
305.6842,41173.9083
305.8673,41125.9583
306.0504,41052.575
306.2333,40933.4833
306.4163,40905.3
306.5993,40841.45
306.7822,40819.1417
306.9652,40789.4083
307.1481,40712.6833
307.331,40641.4583
307.5139,40572.6417
307.6967,40507.125
307.8796,40444.825
308.0624,40403.9167
308.2452,40337.65
308.428,40257.8
308.6107,40235.275
308.7935,40170.1667
308.9762,40120.075
309.1589,40089.825
309.3416,40022.6167
309.5243,39959.925
309.7069,39916.9
309.8896,39846.525
310.0721,39787.9417
310.2548,39761.6917
310.4373,39712.5833
310.6199,39711.35
310.8024,39635.5083
310.985,39602.8583
311.1674,39503.7167
311.3499,39412.2167
311.5324,39382.5583
311.7148,39399.1667
311.8973,39322.5333
312.0797,39273.4083
312.2621,39260.7583
312.4445,39193.775
312.6268,39117.1
312.8091,39078.7167
312.9915,38990.6583
313.1738,38936.0667
313.356,38846.3
313.5383,38761.8667
313.7206,38733.8833
313.9027,38652.525
314.085,38604.25
314.2672,38574.3417
314.4493,38540.7667
314.6314,38527.575
314.8136,38520.4833
314.9957,38436.0917
315.1778,38341.3333
315.3598,38309.925
315.5419,38283.0417
315.724,38258.6833
315.9059,38211.5333
316.088,38161.975
316.2699,38164.225
316.4519,38118.1083
316.6338,38034.9167
316.8157,37902.3417
316.9977,37849.5583
317.1795,37860.7667
317.3614,37847.725
317.5432,37827.4833
317.7251,37754.8583
317.9069,37668.0417
318.0887,37639.4
318.2704,37569.8917
318.4522,37521.6917
318.6339,37500.3333
318.8156,37539.8167
318.9973,37492.0583
319.179,37480.6833
319.3607,37489.2
319.5423,37478.2083
319.7239,37435.4083
319.9055,37375.0833
320.0871,37324.1083
320.2687,37289.95
320.4502,37255.6167
320.6317,37173.375
320.8132,37165.0917
320.9947,37151.0083
321.1761,37145.6167
321.3576,37127.7583
321.5391,37105.375
321.7205,37072.2167
321.9019,37019.275
322.0832,36933.9083
322.2646,36865.7167
322.4459,36825.3917
322.6272,36766.5
322.8085,36732.125
322.9898,36699.8667
323.1711,36645.725
323.3523,36602.55
323.5335,36582.8083
323.7147,36632.6583
323.8959,36702.8083
324.0771,36698.0833
324.2582,36646.0833
324.4393,36613.9417
324.6204,36618.5917
324.8015,36595.7667
324.9826,36605.35
325.1637,36660.7
325.3447,36638.4833
325.5257,36614.1833
325.7067,36583.6833
325.8877,36479.0917
326.0686,36358.2833
326.2496,36302.15
326.4305,36228.175
326.6114,36193.25
326.7922,36193.15
326.9731,36209.7417
327.1539,36185.3833
327.3347,36185.6917
327.5155,36205.2417
327.6963,36257.9167
327.8771,36254.675
328.0578,36161.6167
328.2385,36011.3917
328.4193,35965.1167
328.5999,35918.3167
328.7806,35858.3917
328.9613,35884.775
329.1419,35864.2
329.3225,35864.2417
329.5031,35798.6667
329.6837,35739.7917
329.8642,35679.1083
330.0447,35639.8667
330.2252,35572.025
330.4057,35508.1667
330.5862,35482.2083
330.7667,35488.5167
330.9471,35534.025
331.1275,35500.3083
331.3079,35372.025
331.4883,35309.6167
331.6687,35312.3667
331.849,35238.8083
332.0293,35169.0083
332.2096,35127.5833
332.3899,35123.1917
332.5702,35133.0917
332.7504,35153.9417
332.9306,35157.7
333.1108,35087.6833
333.291,34997.3583
333.4712,34979.625
333.6514,34989.1417
333.8315,34944.125
334.0116,34913.4333
334.1917,34898.3917
334.3717,34905.35
334.5518,34913.3833
334.7318,34868.2583
334.9119,34817.5667
335.0918,34821.0833
335.2718,34815.1917
335.4518,34805.5667
335.6317,34763.4167
335.8116,34783.5167
335.9915,34757.0833
336.1714,34638.925
336.3513,34598.5
336.5311,34612.0583
336.7109,34616.5
336.8907,34576.8833
337.0705,34461.95
337.2502,34346.3167
337.43,34306.8667
337.6097,34226.7167
337.7894,34205.575
337.9691,34195.85
338.1488,34212.475
338.3284,34223.2583
338.508,34254.35
338.6877,34251.55
338.8672,34228.3333
339.0468,34156.35
339.2263,34089.625
339.4059,34112.175
339.5854,34226.9333
339.7649,34147.9
339.9443,34096.45
340.1238,34079.3
340.3032,34064.6667
340.4826,34064.6167
340.662,33986.35
340.8414,33896.4917
341.0207,33915.1583
341.2001,33938.4083
341.3794,33924.25
341.5587,33980.2083
341.738,33968.5333
341.9172,33899.0
342.0965,33863.5083
342.2757,33732.8333
342.4549,33624.2833
342.6341,33634.5833
342.8132,33627.1333
342.9923,33722.5
343.1715,33841.6583
343.3506,33887.1
343.5296,33693.7417
343.7087,33583.3083
343.8878,33510.35
344.0668,33483.7
344.2458,33460.2833
344.4248,33390.4333
344.6037,33370.8583
344.7827,33366.3
344.9616,33321.1333
345.1405,33334.9333
345.3194,33346.625
345.4982,33271.1583
345.6771,33214.2583
345.8559,33207.4333
346.0347,33195.625
346.2135,33159.3167
346.3923,33176.3667
346.571,33147.45
346.7498,33073.4917
346.9285,33111.1833
347.1071,33055.0917
347.2859,32967.4667
347.4645,33007.925
347.6431,33052.425
347.8217,33108.7167
348.0003,33145.2667
348.1789,33048.325
348.3574,32913.8
348.5359,32824.8417
348.7145,32758.9
348.893,32769.6167
349.0714,32767.4833
349.2499,32688.3917
349.4283,32605.9167
349.6068,32520.2417
349.7852,32492.15
349.9635,32501.4417
350.1419,32497.3917
350.3202,32444.6583
350.4985,32370.7417
350.6768,32314.3083
350.8551,32282.75
351.0334,32248.2667
351.2116,32194.7417
351.3898,32208.5
351.568,32175.8667
351.7462,32180.8583
351.9243,32156.9083
352.1025,32096.85
352.2806,32048.7083
352.4587,32047.225
352.6368,32004.075
352.8148,31941.1667
352.9929,31879.8417
353.1709,31883.3583
353.3489,31867.7417
353.5268,31814.2
353.7048,31762.9417
353.8828,31728.8
354.0607,31680.2
354.2386,31666.275
354.4165,31636.7333
354.5943,31599.4917
354.7722,31585.2833
354.95,31628.4417
355.1278,31633.7167
355.3056,31550.675
355.4833,31435.2667
355.6611,31319.575
355.8388,31253.8917
356.0165,31199.375
356.1942,31240.9
356.3719,31313.9333
356.5495,31281.625
356.7271,31232.0333
356.9047,31232.4333
357.0823,31214.9417
357.2599,31231.3583
357.4374,31190.9833
357.6149,31100.9917
357.7924,31005.725
357.9699,30974.7417
358.1474,30954.8167
358.3248,30862.025
358.5023,30813.2667
358.6797,30739.9167
358.8571,30711.8083
359.0344,30693.925
359.2118,30606.1833
359.3891,30569.2583
359.5664,30533.475
359.7437,30503.7583
359.9209,30407.1
360.0982,30339.1167
360.2754,30277.6
360.4526,30317.2667
360.6298,30330.4083
360.807,30317.0833
360.9841,30271.9667
361.1613,30208.425
361.3383,30242.725
361.5154,30266.7
361.6925,30222.95
361.8695,30168.1167
362.0466,30123.375
362.2236,30083.8417
362.4005,30059.025
362.5775,30007.6917
362.7545,29880.2917
362.9314,29811.625
363.1083,29838.9833
363.2852,29893.6833
363.462,29885.4833
363.6389,29839.3333
363.8157,29802.7833
363.9925,29711.7583
364.1693,29683.6417
364.346,29597.4417
364.5228,29600.0833
364.6996,29649.8417
364.8762,29655.75
365.0529,29688.5667
365.2296,29663.8833
365.4062,29683.8417
365.5829,29629.825
365.7595,29559.9333
365.9361,29595.7833
366.1126,29571.5083
366.2892,29712.5583
366.4657,30173.2833
366.6422,30574.55
366.8186,30443.1167
366.9951,30599.2
367.1716,30438.9833
367.348,30286.7583
367.5244,30448.625
367.7008,30471.2167
367.8772,30437.3
368.0535,29963.4167
368.2298,30071.625
368.4061,30466.8667
368.5824,30281.8417
368.7586,30404.0583
368.9349,30538.6417
369.1111,30179.3667
369.2873,29800.7417
369.4635,29775.4583
369.6396,29887.9833
369.8158,29636.225
369.9919,29597.45
370.168,29694.4083
370.3441,29814.85
370.5202,29559.4917
370.6962,29325.975
370.8722,29208.5833
371.0482,29235.9417
371.2242,29330.3
371.4002,29596.95
371.5761,29723.8667
371.752,29485.7583
371.9279,29492.6333
372.1038,29576.9333
372.2796,29475.6667
372.4555,29431.5333
372.6313,29513.9167
372.8071,29385.3833
372.9829,29255.2
373.1586,29278.1333
373.3344,29424.225
373.5101,29292.55
373.6858,29298.975
373.8615,29209.3
374.0371,29232.2167
374.2127,29521.7833
374.3884,29588.7167
374.564,29394.95
374.7395,29321.9333
374.9151,29394.925
375.0906,29786.9417
375.2661,30160.5583
375.4416,29944.7417
375.6171,30022.8667
375.7925,30282.1083
375.968,30418.5583
376.1434,30147.3167
376.3188,29849.1833
376.4941,29802.1083
376.6695,29979.9833
376.8448,30103.625
377.0201,30222.6583
377.1954,30103.5583
377.3707,30236.0167
377.5459,30365.1333
377.7212,30642.5333
377.8964,31533.85
378.0715,32030.0417
378.2467,31345.1083
378.4218,31374.775
378.597,31045.6667
378.7721,30693.9167
378.9472,30866.2333
379.1222,31099.0167
379.2973,31710.1417
379.4723,32608.3917
379.6473,33030.525
379.8223,32537.4
379.9972,31621.1083
380.1722,31204.5833
380.3471,31110.9417
380.522,31130.2667
380.6969,30947.0583
380.8717,31492.45
381.0466,31417.0417
381.2214,30992.625
381.3962,30943.8417
381.571,30703.4417
381.7457,30577.6
381.9204,30822.1583
382.0952,30853.2
382.2699,31051.65
382.4445,31989.3
382.6192,32242.175
382.7938,33030.75
382.9685,33707.1
383.1431,33005.325
383.3176,31796.1583
383.4922,31211.175
383.6667,31270.5917
383.8412,31289.3583
384.0157,31001.1167
384.1902,31120.8333
384.3646,31516.8167
384.5391,31480.7333
384.7134,31530.9583
384.8878,31980.9333
385.0622,32773.4667
385.2365,32598.0167
385.4109,31508.2083
385.5852,31198.1833
385.7594,31365.6167
385.9337,31834.4417
386.1079,32251.7167
386.2822,32944.8917
386.4564,33401.325
386.6306,32446.5583
386.8047,32496.25
386.9789,33112.0
387.153,33254.3083
387.3271,34487.25
387.5012,34273.3333
387.6752,34820.975
387.8492,35796.2333
388.0233,35559.1167
388.1972,34400.2583
388.3712,34553.1333
388.5452,34447.7583
388.7191,34775.925
388.893,35822.3917
389.0669,36140.125
389.2408,34082.3917
389.4146,32430.2
389.5884,31569.6
389.7623,31112.0167
389.9361,31233.6417
390.1098,31374.3167
390.2835,31708.9833
390.4573,31644.5417
390.631,31576.1833
390.8047,32004.2417
390.9784,32495.65
391.152,32172.2417
391.3256,32207.0583
391.4992,32536.4417
391.6728,32134.6417
391.8464,32344.425
392.0199,33213.1833
392.1934,33231.2167
392.3669,33311.4083
392.5403,34060.7583
392.7138,34241.0167
392.8873,35088.25
393.0607,35742.875
393.2341,36335.1
393.4074,36438.3083
393.5808,35076.0167
393.7542,34014.6667
393.9274,34219.525
394.1007,33707.3833
394.274,34242.35
394.4472,34374.6417
394.6205,34591.0167
394.7937,35906.25
394.9668,36695.5583
395.14,35917.7917
395.3131,34419.425
395.4863,33146.4833
395.6594,33084.2917
395.8325,32928.5
396.0055,32806.1583
396.1786,33008.1417
396.3516,33235.3833
396.5246,33127.2333
396.6975,32690.825
396.8705,32616.4833
397.0434,34013.025
397.2163,33230.7583
397.3892,32769.8083
397.5621,33220.325
397.735,33894.775
397.9077,34841.7
398.0806,35353.625
398.2534,34338.05
398.4261,35010.3167
398.5989,35097.8417
398.7716,36833.5083
398.9443,36377.1333
399.117,35916.425
399.2896,35130.5
399.4623,34772.0417
399.6349,34480.9917
399.8075,34193.7917
399.9801,33384.1833
400.1526,33326.6667
400.3252,32441.9833
400.4977,31555.775
400.6702,31517.7083
400.8427,31371.0833
401.0151,31727.8417
401.1875,31712.95
401.36,31571.4333
401.5323,31772.75
401.7047,31157.9583
401.877,30981.725
402.0494,30906.3
402.2216,31310.3917
402.394,32014.0083
402.5662,31715.4333
402.7385,31732.6917
402.9107,31590.025
403.0829,31510.3583
403.2551,31525.4667
403.4272,31182.9667
403.5994,31266.4417
403.7715,31584.2917
403.9436,32198.275
404.1156,31980.1083
