Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-22 21:09:08.612417
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2436.6333
218.2508,2492.1083
218.442,2542.7833
218.6332,2606.5667
218.8244,2661.4583
219.0156,2720.7833
219.2067,2785.975
219.3979,2847.3417
219.589,2917.5083
219.7801,2987.55
219.9712,3057.8583
220.1623,3130.4833
220.3533,3208.4083
220.5444,3288.0917
220.7354,3370.0
220.9264,3451.7917
221.1174,3540.5333
221.3083,3630.4
221.4993,3715.425
221.6902,3804.775
221.8812,3907.5333
222.0721,4007.6333
222.263,4107.375
222.4538,4214.2583
222.6447,4320.2667
222.8355,4429.8
223.0264,4541.75
223.2172,4652.0333
223.408,4775.55
223.5987,4891.8583
223.7895,5012.1417
223.9802,5141.2917
224.1709,5269.4333
224.3616,5402.0083
224.5524,5533.4583
224.743,5674.1917
224.9337,5809.2667
225.1243,5960.75
225.315,6106.5667
225.5056,6247.25
225.6962,6401.8083
225.8867,6556.3333
226.0773,6716.1583
226.2678,6872.825
226.4584,7037.2667
226.6489,7204.1
226.8394,7355.8583
227.0298,7531.35
227.2203,7706.8333
227.4108,7897.0083
227.6012,8081.0917
227.7916,8251.6417
227.982,8440.5833
228.1723,8620.2333
228.3627,8814.3333
228.5531,9002.3333
228.7434,9186.6167
228.9337,9386.4417
229.124,9587.3167
229.3143,9793.875
229.5045,10018.975
229.6948,10231.9917
229.885,10458.25
230.0752,10682.0583
230.2654,10908.65
230.4556,11132.675
230.6457,11351.2083
230.8358,11572.6417
231.026,11803.9167
231.2161,12024.6417
231.4062,12257.0417
231.5963,12482.1083
231.7863,12717.7833
231.9764,12960.8417
232.1664,13212.4667
232.3564,13470.2333
232.5464,13722.3167
232.7364,13976.95
232.9263,14222.2417
233.1163,14484.3833
233.3062,14751.9917
233.4961,15035.6167
233.686,15295.65
233.8758,15532.9583
234.0657,15783.4333
234.2555,16051.1417
234.4454,16315.2667
234.6352,16580.6167
234.825,16839.5167
235.0147,17088.9083
235.2045,17356.5917
235.3942,17614.275
235.5839,17881.9833
235.7737,18138.2167
235.9633,18394.1333
236.153,18675.55
236.3427,18952.725
236.5323,19221.5833
236.7219,19471.2
236.9115,19699.0333
237.1011,19937.95
237.2907,20209.5833
237.4803,20483.75
237.6698,20730.8167
237.8593,20982.825
238.0488,21244.05
238.2383,21503.1917
238.4278,21751.5917
238.6172,22031.0917
238.8066,22283.6833
238.9961,22548.3583
239.1855,22817.0167
239.3748,23076.1583
239.5642,23316.625
239.7536,23570.8917
239.9429,23825.7833
240.1322,24046.0917
240.3215,24292.1833
240.5108,24541.6333
240.7001,24796.3167
240.8893,25031.025
241.0786,25268.7167
241.2677,25498.0833
241.457,25756.7583
241.6461,25955.6583
241.8353,26155.6333
242.0244,26363.375
242.2136,26562.325
242.4027,26770.2167
242.5918,26971.6083
242.7809,27181.05
242.9699,27298.175
243.159,27420.9
243.348,27668.4
243.537,27932.8083
243.726,28148.05
243.915,28349.5833
244.1039,28535.5833
244.2929,28669.35
244.4818,28739.9917
244.6707,28921.7167
244.8596,29176.0167
245.0485,29425.3833
245.2373,29655.875
245.4262,29871.5583
245.615,30057.95
245.8038,30234.2667
245.9926,30421.6
246.1814,30617.175
246.3701,30664.15
246.5589,30684.45
246.7476,30861.15
246.9363,31128.7167
247.1249,31355.1583
247.3136,31567.1583
247.5023,31751.5417
247.6909,31976.0667
247.8795,32157.8833
248.0681,32370.2333
248.2567,32547.125
248.4453,32722.2
248.6338,32889.0583
248.8224,32978.0083
249.0109,32934.5583
249.1994,33034.8333
249.3878,33283.125
249.5763,33498.1667
249.7648,33692.0083
249.9532,33879.8083
250.1416,34092.9583
250.33,34308.7833
250.5183,34518.55
250.7067,34668.0417
250.8951,34828.0083
251.0834,34968.3583
251.2717,35109.1167
251.46,35242.7167
251.6483,35368.6417
251.8365,35458.4833
252.0247,35450.3667
252.213,35568.325
252.4012,35741.4583
252.5894,35970.0
252.7775,36120.8083
252.9657,36260.9167
253.1538,36448.3
253.3419,36588.6833
253.53,36701.6417
253.7181,36825.5083
253.9062,36969.0667
254.0942,37093.375
254.2823,37184.2083
254.4703,37282.3583
254.6583,37390.7
254.8463,37503.7083
255.0342,37575.8083
255.2222,37642.8583
255.4101,37685.2667
255.598,37672.325
255.7859,37783.6667
255.9738,37964.8333
256.1616,38137.3833
256.3495,38322.0667
256.5373,38452.1
256.7251,38664.9833
256.9129,38790.15
257.1006,38907.0333
257.2884,39050.7167
257.4761,39211.5417
257.6638,39308.6
257.8515,39373.5917
258.0392,39474.0583
258.2269,39535.8
258.4146,39608.125
258.6022,39699.8
258.7898,39732.1
258.9774,39781.025
259.165,39888.575
259.3525,39988.925
259.5401,40029.6667
259.7276,40145.5333
259.9151,40247.9833
260.1026,40310.4833
260.2901,40424.4833
260.4776,40518.2083
260.665,40667.2667
260.8524,40810.6333
261.0398,40951.35
261.2272,41026.5083
261.4146,41055.625
261.6019,41143.15
261.7893,41230.9917
261.9766,41307.7333
262.1639,41389.9833
262.3512,41403.4583
262.5384,41432.6417
262.7257,41464.3167
262.9129,41520.8167
263.1001,41562.4083
263.2873,41649.9
263.4745,41721.8083
263.6617,41675.3917
263.8488,41729.9667
264.0359,41784.6833
264.2231,41805.825
264.4101,41860.0833
264.5972,41906.275
264.7842,41949.9083
264.9713,41985.0917
265.1583,42003.6
265.3453,42051.6667
265.5323,42109.5083
265.7193,42154.7167
265.9062,42236.9333
266.0931,42268.75
266.2801,42278.8583
266.4669,42342.0417
266.6538,42392.3583
266.8407,42455.275
267.0276,42447.95
267.2143,42446.725
267.4012,42478.2083
267.588,42432.1
267.7747,42442.8417
267.9615,42457.9083
268.1482,42462.9917
268.3349,42495.925
268.5217,42502.3917
268.7083,42471.0
268.895,42469.8333
269.0817,42517.0167
269.2682,42517.025
269.4549,42471.725
269.6415,42397.8167
269.8281,42379.9833
270.0146,42428.1833
270.2012,42451.0083
270.3877,42484.0833
270.5742,42483.3417
270.7607,42483.1917
270.9472,42474.2667
271.1336,42459.6333
271.32,42436.6333
271.5065,42416.0667
271.6929,42406.4417
271.8792,42444.9417
272.0656,42442.9417
272.252,42450.1083
272.4383,42469.9083
272.6246,42451.55
272.8109,42438.0333
272.9972,42497.4667
273.1835,42530.1833
273.3697,42549.875
273.5559,42571.575
273.7421,42582.6167
273.9283,42578.4333
274.1145,42556.3333
274.3007,42564.8083
274.4868,42590.9833
274.6729,42646.75
274.859,42650.3833
275.0451,42651.3417
275.2311,42544.2583
275.4172,42574.85
275.6032,42608.4
275.7892,42654.2167
275.9752,42653.2083
276.1612,42687.1833
276.3472,42638.35
276.5331,42623.4167
276.719,42628.475
276.9049,42623.8833
277.0908,42589.0167
277.2767,42583.1583
277.4625,42585.6167
277.6484,42565.725
277.8342,42524.5833
278.02,42522.2583
278.2057,42544.9667
278.3915,42584.8083
278.5772,42600.775
278.763,42549.1583
278.9487,42589.6917
279.1343,42625.65
279.32,42596.3083
279.5057,42547.175
279.6913,42433.5583
279.877,42409.9583
280.0625,42400.725
280.2481,42342.3833
280.4337,42301.9083
280.6192,42333.4167
280.8048,42368.625
280.9903,42323.0583
281.1758,42265.8917
281.3612,42192.1083
281.5467,42171.4
281.7321,42222.7083
281.9175,42218.2417
282.1029,42201.1833
282.2884,42200.7167
282.4737,42140.8417
282.6591,42074.7833
282.8444,42073.1583
283.0297,42053.9667
283.215,42039.3583
283.4002,42021.8417
283.5855,41954.3917
283.7707,41844.5083
283.956,41804.4083
284.1412,41769.75
284.3264,41794.7083
284.5115,41833.15
284.6967,41846.2833
284.8818,41792.7083
285.0669,41714.725
285.252,41697.85
285.4371,41695.8417
285.6222,41635.8417
285.8072,41587.8083
285.9922,41548.875
286.1772,41560.7333
286.3622,41578.425
286.5472,41523.3917
286.7321,41451.775
286.9171,41486.35
287.102,41484.25
287.2869,41504.025
287.4717,41547.7167
287.6566,41543.0417
287.8415,41523.0917
288.0263,41502.775
288.2111,41409.5167
288.3959,41316.3167
288.5806,41308.9167
288.7654,41305.7917
288.9501,41385.8167
289.1348,41398.6083
289.3195,41390.0667
289.5042,41392.45
289.6889,41425.5083
289.8735,41325.0
290.0581,41291.5333
290.2428,41207.4167
290.4273,41200.5833
290.6119,41231.2667
290.7965,41205.65
290.981,41207.2417
291.1655,41179.4667
291.35,41074.75
291.5345,40993.9333
291.719,40987.3583
291.9034,40993.7917
292.0878,41047.6
292.2722,41024.1833
292.4566,40977.8
292.641,40975.45
292.8253,40961.0167
293.0096,40910.2667
293.194,40918.0833
293.3783,40910.425
293.5626,40927.6083
293.7468,40916.8
293.9311,40917.1167
294.1153,40827.85
294.2995,40689.625
294.4837,40600.675
294.6678,40528.4167
294.852,40484.2083
295.0361,40498.1167
295.2202,40495.0417
295.4043,40512.0
295.5884,40479.2167
295.7725,40449.55
295.9565,40411.5
296.1405,40325.225
296.3246,40276.575
296.5085,40318.7333
296.6925,40366.4083
296.8764,40340.8
297.0603,40293.9333
297.2443,40248.1833
297.4282,40181.4917
297.612,40100.575
297.7959,40034.625
297.9797,39992.9583
298.1635,39925.3917
298.3474,39971.1833
298.5311,40006.0667
298.7149,39929.2417
298.8987,39824.1583
299.0823,39782.4333
299.2661,39692.8667
299.4498,39570.1083
299.6334,39551.3167
299.8171,39545.6167
300.0007,39508.4417
300.1843,39482.775
300.368,39448.8417
300.5515,39402.1083
300.7351,39368.3333
300.9186,39333.9
301.1021,39273.9083
301.2857,39260.8333
301.4691,39228.9167
301.6526,39227.6417
301.8361,39161.175
302.0195,39088.0167
302.2029,39048.425
302.3863,39033.0833
302.5697,38963.3083
302.753,38960.2333
302.9364,38962.5833
303.1197,38990.8333
303.303,38961.6833
303.4863,38890.4167
303.6696,38765.5667
303.8528,38665.325
304.036,38612.5417
304.2192,38615.575
304.4024,38580.1417
304.5856,38506.2
304.7688,38487.6083
304.9519,38468.8083
305.135,38422.7833
305.3181,38376.0417
305.5012,38332.9083
305.6842,38323.9
305.8673,38288.05
306.0504,38218.1167
306.2333,38119.8917
306.4163,38085.625
306.5993,38026.3583
306.7822,38007.9667
306.9652,37979.8833
307.1481,37910.325
307.331,37847.325
307.5139,37786.1417
307.6967,37721.0
307.8796,37662.925
308.0624,37612.5083
308.2452,37541.55
308.428,37480.2583
308.6107,37461.7667
308.7935,37398.9583
308.9762,37356.3667
309.1589,37328.2083
309.3416,37265.4083
309.5243,37212.475
309.7069,37175.6583
309.8896,37108.3083
310.0721,37059.1833
310.2548,37031.675
310.4373,36991.95
310.6199,36977.1167
310.8024,36915.125
310.985,36870.8083
311.1674,36789.6833
311.3499,36689.1333
311.5324,36678.1583
311.7148,36693.525
311.8973,36629.6417
312.0797,36581.3583
312.2621,36557.875
312.4445,36508.3917
312.6268,36432.5917
312.8091,36400.0167
312.9915,36308.575
313.1738,36257.0333
313.356,36177.3333
313.5383,36099.0667
313.7206,36075.725
313.9027,36012.1583
314.085,35960.2833
314.2672,35925.65
314.4493,35907.3917
314.6314,35894.3417
314.8136,35883.775
314.9957,35798.8667
315.1778,35723.0083
315.3598,35685.1417
315.5419,35670.7167
315.724,35639.0417
315.9059,35599.9667
316.088,35553.7667
316.2699,35551.7
316.4519,35515.8167
316.6338,35435.2
316.8157,35317.4917
316.9977,35265.6667
317.1795,35262.025
317.3614,35266.5
317.5432,35244.4833
317.7251,35179.1417
317.9069,35096.1083
318.0887,35062.0417
318.2704,35001.4167
318.4522,34948.1
318.6339,34938.9
318.8156,34968.7167
318.9973,34929.7167
319.179,34921.3333
319.3607,34928.75
319.5423,34923.3
319.7239,34873.9167
319.9055,34815.4083
320.0871,34773.7583
320.2687,34740.35
320.4502,34693.65
320.6317,34631.725
320.8132,34627.7
320.9947,34597.9083
321.1761,34603.0167
321.3576,34588.725
321.5391,34564.7833
321.7205,34530.4083
321.9019,34474.8583
322.0832,34394.35
322.2646,34334.2083
322.4459,34296.4583
322.6272,34251.1833
322.8085,34204.4333
322.9898,34177.5667
323.1711,34120.1333
323.3523,34079.1167
323.5335,34060.5917
323.7147,34102.45
323.8959,34167.05
324.0771,34156.3
324.2582,34113.625
324.4393,34084.2667
324.6204,34071.2417
324.8015,34057.5167
324.9826,34074.5417
325.1637,34126.5417
325.3447,34103.5667
325.5257,34082.2167
325.7067,34057.2167
325.8877,33958.4333
326.0686,33840.95
326.2496,33794.3667
326.4305,33722.4667
326.6114,33692.1
326.7922,33692.55
326.9731,33688.2167
327.1539,33679.925
327.3347,33680.6333
327.5155,33686.9833
327.6963,33741.2417
327.8771,33741.4083
328.0578,33659.25
328.2385,33531.0
328.4193,33482.8
328.5999,33437.0
328.7806,33382.1417
328.9613,33388.075
329.1419,33369.4583
329.3225,33361.5333
329.5031,33298.2167
329.6837,33234.8
329.8642,33180.3917
330.0447,33139.525
330.2252,33089.9833
330.4057,33021.6
330.5862,33002.2833
330.7667,33011.1167
330.9471,33052.85
331.1275,33025.5667
331.3079,32916.725
331.4883,32865.525
331.6687,32866.625
331.849,32796.6167
332.0293,32724.825
332.2096,32687.55
332.3899,32684.4583
332.5702,32694.1417
332.7504,32711.575
332.9306,32711.4833
333.1108,32643.9667
333.291,32561.6417
333.4712,32550.6417
333.6514,32561.9167
333.8315,32519.2667
334.0116,32498.9917
334.1917,32484.8833
334.3717,32493.975
334.5518,32493.7333
334.7318,32439.0417
334.9119,32407.275
335.0918,32398.1333
335.2718,32392.4833
335.4518,32385.3667
335.6317,32349.6583
335.8116,32361.65
335.9915,32355.1917
336.1714,32245.675
336.3513,32207.9833
336.5311,32207.2167
336.7109,32225.7333
336.8907,32181.0583
337.0705,32079.3583
337.2502,31974.4333
337.43,31932.4667
337.6097,31858.1667
337.7894,31828.7833
337.9691,31822.825
338.1488,31838.6167
338.3284,31838.7833
338.508,31875.7917
338.6877,31874.9417
338.8672,31843.625
339.0468,31781.6417
339.2263,31733.1583
339.4059,31746.9583
339.5854,31844.1083
339.7649,31780.2083
339.9443,31719.6
340.1238,31704.5333
340.3032,31701.1
340.4826,31696.5667
340.662,31623.2
340.8414,31548.2
341.0207,31563.1667
341.2001,31577.725
341.3794,31578.65
341.5587,31632.3583
341.738,31605.6417
341.9172,31542.9583
342.0965,31507.575
342.2757,31390.5583
342.4549,31280.2417
342.6341,31295.2667
342.8132,31289.5667
342.9923,31377.7333
343.1715,31478.9083
343.3506,31527.425
343.5296,31345.825
343.7087,31233.3167
343.8878,31173.0083
344.0668,31162.825
344.2458,31148.95
344.4248,31084.1667
344.6037,31059.475
344.7827,31055.4167
344.9616,31005.7583
345.1405,31005.3917
345.3194,31023.5
345.4982,30951.7667
345.6771,30900.5417
345.8559,30906.7
346.0347,30892.5417
346.2135,30852.525
346.3923,30864.6167
346.571,30835.775
346.7498,30771.4833
346.9285,30792.1417
347.1071,30757.725
347.2859,30675.1667
347.4645,30717.775
347.6431,30763.95
347.8217,30813.775
348.0003,30849.2417
348.1789,30759.4417
348.3574,30633.6
348.5359,30546.5083
348.7145,30476.0667
348.893,30486.2917
349.0714,30483.575
349.2499,30414.3917
349.4283,30334.9917
349.6068,30258.5833
349.7852,30229.325
349.9635,30239.1083
350.1419,30221.5333
350.3202,30178.6417
350.4985,30111.8333
350.6768,30064.275
350.8551,30028.8
351.0334,29996.025
351.2116,29951.5917
351.3898,29969.0
351.568,29942.5417
351.7462,29940.9083
351.9243,29904.4667
352.1025,29855.4583
352.2806,29823.8333
352.4587,29811.2417
352.6368,29788.1417
352.8148,29723.4
352.9929,29649.6417
353.1709,29657.8417
353.3489,29645.2083
353.5268,29588.775
353.7048,29535.3083
353.8828,29507.825
354.0607,29457.125
354.2386,29456.0833
354.4165,29417.0583
354.5943,29386.6917
354.7722,29378.4583
354.95,29406.925
355.1278,29416.0167
355.3056,29344.8167
355.4833,29227.5917
355.6611,29133.4917
355.8388,29068.975
356.0165,29026.1917
356.1942,29062.8917
356.3719,29124.1833
356.5495,29099.175
356.7271,29063.75
356.9047,29061.7583
357.0823,29053.975
357.2599,29054.1833
357.4374,29023.35
357.6149,28929.0833
357.7924,28838.0083
357.9699,28819.4
358.1474,28799.6833
358.3248,28721.65
358.5023,28668.1
358.6797,28610.7917
358.8571,28572.575
359.0344,28560.65
359.2118,28460.1917
359.3891,28428.1583
359.5664,28388.425
359.7437,28359.1417
359.9209,28277.875
360.0982,28212.6417
360.2754,28158.8583
360.4526,28195.5833
360.6298,28216.575
360.807,28194.6417
360.9841,28171.325
361.1613,28097.35
361.3383,28140.0917
361.5154,28148.0333
361.6925,28116.0917
361.8695,28075.0667
362.0466,28029.45
362.2236,27986.9583
362.4005,27960.5417
362.5775,27905.4583
362.7545,27781.95
362.9314,27716.3417
363.1083,27757.5667
363.2852,27818.0667
363.462,27814.2333
363.6389,27756.0
363.8157,27721.2167
363.9925,27633.8917
364.1693,27598.3083
364.346,27515.3083
364.5228,27516.4083
364.6996,27578.5667
364.8762,27588.7
365.0529,27620.725
365.2296,27587.875
365.4062,27594.3333
365.5829,27547.2583
365.7595,27474.1917
365.9361,27514.3083
366.1126,27483.8417
366.2892,27626.2583
366.4657,28067.5167
366.6422,28418.3917
366.8186,28302.6667
366.9951,28465.0917
367.1716,28298.8333
367.348,28156.25
367.5244,28314.4083
367.7008,28332.4667
367.8772,28304.3083
368.0535,27863.6917
368.2298,27979.475
368.4061,28329.05
368.5824,28163.025
368.7586,28294.6583
368.9349,28407.5583
369.1111,28050.25
369.2873,27696.1167
369.4635,27685.4333
369.6396,27784.4
369.8158,27545.1667
369.9919,27507.575
370.168,27587.325
370.3441,27701.7417
370.5202,27475.8
370.6962,27272.85
370.8722,27162.2
371.0482,27185.0917
371.2242,27275.7917
371.4002,27512.6333
371.5761,27613.5667
371.752,27401.3667
371.9279,27426.0917
372.1038,27523.0667
372.2796,27422.8167
372.4555,27368.2
372.6313,27433.3667
372.8071,27313.525
372.9829,27188.0417
373.1586,27222.8667
373.3344,27365.475
373.5101,27259.525
373.6858,27267.1917
373.8615,27171.6
374.0371,27189.2917
374.2127,27455.225
374.3884,27519.175
374.564,27346.5417
374.7395,27281.5167
374.9151,27359.15
375.0906,27727.275
375.2661,28060.1333
375.4416,27846.5167
375.6171,27904.7
375.7925,28171.4
375.968,28301.9667
376.1434,28024.8667
376.3188,27750.3667
376.4941,27715.8333
376.6695,27879.1583
376.8448,27994.15
377.0201,28089.775
377.1954,27979.9667
377.3707,28102.05
377.5459,28225.2333
377.7212,28490.7667
377.8964,29326.075
378.0715,29775.325
378.2467,29117.825
378.4218,29178.375
378.597,28847.0667
378.7721,28533.975
378.9472,28714.4083
379.1222,28930.3167
379.2973,29510.5583
379.4723,30349.6417
379.6473,30752.575
379.8223,30280.275
379.9972,29425.3
380.1722,29027.3
380.3471,28924.3417
380.522,28933.65
380.6969,28772.4417
380.8717,29290.0583
381.0466,29190.2167
381.2214,28803.6333
381.3962,28772.05
381.571,28558.0917
381.7457,28433.45
381.9204,28680.1333
382.0952,28707.8917
382.2699,28901.7833
382.4445,29778.9417
382.6192,30026.5167
382.7938,30772.8
382.9685,31403.9667
383.1431,30722.9833
383.3176,29591.6417
383.4922,29064.9083
383.6667,29112.575
383.8412,29125.775
384.0157,28856.2417
384.1902,28964.925
384.3646,29321.225
384.5391,29281.2667
384.7134,29321.25
384.8878,29749.7917
385.0622,30494.5333
385.2365,30311.25
385.4109,29292.9833
385.5852,29018.575
385.7594,29181.7833
385.9337,29625.1
386.1079,30031.4
386.2822,30666.775
386.4564,31062.275
386.6306,30172.1667
386.8047,30234.75
386.9789,30818.0083
387.153,30954.85
387.3271,32117.225
387.5012,31887.6833
387.6752,32418.3417
387.8492,33353.1917
388.0233,33091.4833
388.1972,32019.0833
388.3712,32179.0833
388.5452,32074.625
388.7191,32378.9167
388.893,33381.15
389.0669,33635.0333
389.2408,31685.45
389.4146,30142.3833
389.5884,29337.7833
389.7623,28905.7583
389.9361,29007.825
390.1098,29150.1917
390.2835,29454.6333
390.4573,29395.075
390.631,29339.8917
390.8047,29757.6667
390.9784,30171.3417
391.152,29863.95
391.3256,29898.0917
391.4992,30195.725
391.6728,29819.5417
391.8464,30039.05
392.0199,30868.0917
392.1934,30881.5667
392.3669,30991.2833
392.5403,31666.6667
392.7138,31857.6667
392.8873,32668.05
393.0607,33320.6667
393.2341,33876.1417
393.4074,33978.2667
393.5808,32676.1083
393.7542,31691.4167
393.9274,31873.2417
394.1007,31338.5917
394.274,31866.1083
394.4472,31968.7917
394.6205,32192.75
394.7937,33409.9917
394.9668,34130.25
395.14,33349.8917
395.3131,31965.625
395.4863,30771.4583
395.6594,30731.7
395.8325,30573.125
396.0055,30464.5833
396.1786,30654.1083
396.3516,30903.6333
396.5246,30796.2083
396.6975,30407.95
396.8705,30392.1417
397.0434,31698.075
397.2163,30919.2333
397.3892,30502.6417
397.5621,30914.8667
397.735,31506.6583
397.9077,32389.2167
398.0806,32814.4583
398.2534,31881.7333
398.4261,32514.0917
398.5989,32616.6667
398.7716,34212.7
398.9443,33769.2917
399.117,33333.1083
399.2896,32612.8333
399.4623,32267.8
399.6349,32013.0583
399.8075,31730.8833
399.9801,30968.1
400.1526,30921.3417
400.3252,30062.5417
400.4977,29242.0
400.6702,29230.3417
400.8427,29068.4917
401.0151,29397.2
401.1875,29370.0667
401.36,29241.2667
401.5323,29418.85
401.7047,28840.6667
401.877,28685.425
402.0494,28613.8333
402.2216,29011.4333
402.394,29653.8083
402.5662,29367.7167
402.7385,29391.25
402.9107,29237.65
403.0829,29174.85
403.2551,29218.5583
403.4272,28895.65
403.5994,28975.1667
403.7715,29262.5833
403.9436,29793.3917
404.1156,29617.0917
