Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-22 16:13:04.654339
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2762.1417
218.2508,2819.8667
218.442,2883.3833
218.6332,2950.925
218.8244,3015.4833
219.0156,3081.4833
219.2067,3152.025
219.3979,3225.4417
219.589,3299.125
219.7801,3377.5917
219.9712,3457.825
220.1623,3542.2917
220.3533,3629.4583
220.5444,3718.925
220.7354,3809.4167
220.9264,3900.875
221.1174,4001.5417
221.3083,4102.1167
221.4993,4198.425
221.6902,4300.2417
221.8812,4410.8
222.0721,4522.0667
222.263,4634.375
222.4538,4755.875
222.6447,4874.4917
222.8355,4996.9333
223.0264,5122.1417
223.2172,5249.3583
223.408,5382.1667
223.5987,5516.0083
223.7895,5650.9333
223.9802,5794.2417
224.1709,5936.275
224.3616,6085.9917
224.5524,6240.075
224.743,6390.7583
224.9337,6539.9167
225.1243,6713.375
225.315,6875.8167
225.5056,7031.7
225.6962,7203.5417
225.8867,7377.7417
226.0773,7552.5667
226.2678,7731.9667
226.4584,7913.2583
226.6489,8096.4167
226.8394,8274.85
227.0298,8462.6917
227.2203,8660.0
227.4108,8870.8583
227.6012,9073.1583
227.7916,9269.7167
227.982,9478.9417
228.1723,9677.0667
228.3627,9892.5583
228.5531,10097.1167
228.7434,10309.0583
228.9337,10526.9083
229.124,10753.9583
229.3143,10978.8
229.5045,11224.4333
229.6948,11467.55
229.885,11718.625
230.0752,11967.6667
230.2654,12219.825
230.4556,12468.975
230.6457,12720.2
230.8358,12969.9917
231.026,13217.5167
231.2161,13463.5917
231.4062,13722.7833
231.5963,13971.675
231.7863,14235.375
231.9764,14506.6167
232.1664,14788.475
232.3564,15082.5583
232.5464,15356.025
232.7364,15636.9167
232.9263,15910.3583
233.1163,16208.4083
233.3062,16501.675
233.4961,16818.4083
233.686,17107.8333
233.8758,17378.3583
234.0657,17644.6583
234.2555,17946.9583
234.4454,18244.525
234.6352,18538.3
234.825,18828.7167
235.0147,19107.7917
235.2045,19407.4
235.3942,19694.2583
235.5839,19993.3583
235.7737,20277.0333
235.9633,20557.9833
236.153,20873.525
236.3427,21183.1833
236.5323,21476.5417
236.7219,21761.5167
236.9115,22013.325
237.1011,22291.9167
237.2907,22591.8917
237.4803,22880.8083
237.6698,23163.4667
237.8593,23452.4833
238.0488,23745.6
238.2383,24031.8333
238.4278,24310.475
238.6172,24622.5417
238.8066,24910.725
238.9961,25204.7583
239.1855,25510.0417
239.3748,25802.575
239.5642,26065.7
239.7536,26351.6333
239.9429,26636.5833
240.1322,26888.825
240.3215,27164.0917
240.5108,27445.8917
240.7001,27728.9167
240.8893,27993.3833
241.0786,28255.5833
241.2677,28516.5917
241.457,28805.2417
241.6461,29016.7667
241.8353,29249.175
242.0244,29488.0583
242.2136,29714.075
242.4027,29944.3833
242.5918,30176.1417
242.7809,30404.75
242.9699,30532.4
243.159,30683.6833
243.348,30959.675
243.537,31251.6167
243.726,31488.3333
243.915,31715.3667
244.1039,31928.4083
244.2929,32076.7417
244.4818,32161.2917
244.6707,32367.0417
244.8596,32664.8417
245.0485,32932.725
245.2373,33183.2
245.4262,33427.85
245.615,33644.7
245.8038,33840.125
245.9926,34062.4417
246.1814,34270.2417
246.3701,34319.4833
246.5589,34372.35
246.7476,34562.6917
246.9363,34868.3083
247.1249,35112.475
247.3136,35340.6
247.5023,35561.5583
247.6909,35805.7917
247.8795,36005.2917
248.0681,36241.7833
248.2567,36448.6667
248.4453,36646.4917
248.6338,36834.225
248.8224,36942.725
249.0109,36892.5917
249.1994,37028.3
249.3878,37288.6833
249.5763,37536.7167
249.7648,37749.0417
249.9532,37956.125
250.1416,38195.1833
250.33,38433.4917
250.5183,38678.9833
250.7067,38844.0
250.8951,39018.9417
251.0834,39182.1333
251.2717,39356.2167
251.46,39497.325
251.6483,39640.0
251.8365,39746.075
252.0247,39740.9833
252.213,39880.0333
252.4012,40072.8333
252.5894,40342.6417
252.7775,40506.9417
252.9657,40662.7417
253.1538,40866.0333
253.3419,41021.7417
253.53,41139.2833
253.7181,41295.65
253.9062,41447.825
254.0942,41593.2167
254.2823,41710.125
254.4703,41809.45
254.6583,41936.275
254.8463,42072.3667
255.0342,42146.0583
255.2222,42224.45
255.4101,42266.2667
255.598,42260.8583
255.7859,42391.825
255.9738,42600.7917
256.1616,42792.3417
256.3495,43002.4
256.5373,43159.5833
256.7251,43378.6917
256.9129,43524.175
257.1006,43656.675
257.2884,43816.625
257.4761,43994.9417
257.6638,44113.3667
257.8515,44193.0917
258.0392,44291.9083
258.2269,44362.0917
258.4146,44448.8333
258.6022,44550.1417
258.7898,44592.05
258.9774,44657.7833
259.165,44779.9583
259.3525,44897.5333
259.5401,44950.9083
259.7276,45076.7583
259.9151,45190.4333
260.1026,45271.4167
260.2901,45377.925
260.4776,45487.5333
260.665,45659.0333
260.8524,45811.7417
261.0398,45973.9833
261.2272,46063.45
261.4146,46101.45
261.6019,46209.4167
261.7893,46304.1583
261.9766,46387.3417
262.1639,46482.575
262.3512,46496.0667
262.5384,46533.4083
262.7257,46564.775
262.9129,46631.2583
263.1001,46683.6583
263.2873,46786.9333
263.4745,46860.6333
263.6617,46811.475
263.8488,46878.7
264.0359,46932.9833
264.2231,46983.0
264.4101,47022.25
264.5972,47087.1583
264.7842,47135.5167
264.9713,47172.6833
265.1583,47198.4917
265.3453,47235.3583
265.5323,47308.825
265.7193,47371.7333
265.9062,47462.7583
266.0931,47503.55
266.2801,47517.1167
266.4669,47586.8583
266.6538,47642.2583
266.8407,47719.1833
267.0276,47710.15
267.2143,47711.725
267.4012,47765.1583
267.588,47704.9833
267.7747,47712.0833
267.9615,47739.15
268.1482,47738.25
268.3349,47776.1917
268.5217,47790.4167
268.7083,47754.0833
268.895,47752.1583
269.0817,47809.15
269.2682,47816.825
269.4549,47760.9
269.6415,47677.8583
269.8281,47656.3667
270.0146,47706.3583
270.2012,47739.0333
270.3877,47785.6833
270.5742,47791.775
270.7607,47790.225
270.9472,47802.9583
271.1336,47770.6167
271.32,47744.6583
271.5065,47722.925
271.6929,47712.1583
271.8792,47744.5667
272.0656,47751.1583
272.252,47762.7667
272.4383,47784.5
272.6246,47764.7583
272.8109,47755.8917
272.9972,47818.5167
273.1835,47864.8667
273.3697,47889.0
273.5559,47902.3167
273.7421,47910.2333
273.9283,47909.3833
274.1145,47901.525
274.3007,47913.7833
274.4868,47937.875
274.6729,47998.9667
274.859,48016.0083
275.0451,48005.5083
275.2311,47890.4833
275.4172,47925.7333
275.6032,47967.5417
275.7892,48019.05
275.9752,48015.3833
276.1612,48047.85
276.3472,48014.7
276.5331,47989.3167
276.719,47979.6833
276.9049,48000.2917
277.0908,47945.1
277.2767,47938.5917
277.4625,47953.8083
277.6484,47934.4333
277.8342,47887.5417
278.02,47875.4167
278.2057,47911.3417
278.3915,47965.7083
278.5772,47962.1833
278.763,47914.5083
278.9487,47964.55
279.1343,48003.2917
279.32,47971.25
279.5057,47908.8417
279.6913,47791.3
279.877,47762.6917
280.0625,47744.4167
280.2481,47686.9917
280.4337,47636.6
280.6192,47666.375
280.8048,47708.95
280.9903,47672.8083
281.1758,47605.5
281.3612,47516.75
281.5467,47509.5333
281.7321,47556.5417
281.9175,47560.5333
282.1029,47530.175
282.2884,47533.8167
282.4737,47458.9667
282.6591,47403.3333
282.8444,47385.4583
283.0297,47380.1417
283.215,47365.6333
283.4002,47341.8833
283.5855,47261.075
283.7707,47147.025
283.956,47104.4667
284.1412,47069.15
284.3264,47087.9333
284.5115,47136.125
284.6967,47143.7333
284.8818,47080.3417
285.0669,46992.15
285.252,46970.6333
285.4371,46974.225
285.6222,46894.25
285.8072,46841.0333
285.9922,46799.6417
286.1772,46822.1833
286.3622,46841.9
286.5472,46774.35
286.7321,46695.9833
286.9171,46734.1917
287.102,46727.8833
287.2869,46752.4583
287.4717,46810.3083
287.6566,46801.35
287.8415,46779.1
288.0263,46756.9833
288.2111,46645.375
288.3959,46544.6583
288.5806,46544.025
288.7654,46526.75
288.9501,46619.0083
289.1348,46642.4667
289.3195,46624.0333
289.5042,46633.025
289.6889,46662.7833
289.8735,46551.2083
290.0581,46512.5833
290.2428,46422.0167
290.4273,46407.9
290.6119,46445.6167
290.7965,46418.275
290.981,46413.3833
291.1655,46399.4833
291.35,46262.7583
291.5345,46172.0
291.719,46176.0
291.9034,46188.8167
292.0878,46233.8833
292.2722,46217.9333
292.4566,46154.2333
292.641,46165.3
292.8253,46141.325
293.0096,46080.1917
293.194,46091.025
293.3783,46079.6833
293.5626,46089.6583
293.7468,46080.0083
293.9311,46079.6667
294.1153,45981.925
294.2995,45827.3167
294.4837,45724.8583
294.6678,45645.225
294.852,45595.975
295.0361,45600.1167
295.2202,45608.95
295.4043,45626.9333
295.5884,45583.425
295.7725,45565.2917
295.9565,45517.7917
296.1405,45408.0917
296.3246,45368.0667
296.5085,45417.5583
296.6925,45463.3917
296.8764,45431.375
297.0603,45391.5583
297.2443,45337.4667
297.4282,45266.9083
297.612,45189.3833
297.7959,45120.1667
297.9797,45081.25
298.1635,45003.5
298.3474,45048.2833
298.5311,45090.5583
298.7149,45005.1417
298.8987,44894.6833
299.0823,44849.825
299.2661,44746.3417
299.4498,44600.6667
299.6334,44578.3167
299.8171,44577.1917
300.0007,44537.1333
300.1843,44507.325
300.368,44462.9917
300.5515,44418.8667
300.7351,44362.675
300.9186,44322.2833
301.1021,44253.8
301.2857,44221.8083
301.4691,44189.0
301.6526,44190.0083
301.8361,44116.1667
302.0195,44045.8333
302.2029,43998.9583
302.3863,43978.8917
302.5697,43898.3417
302.753,43894.4417
302.9364,43906.6083
303.1197,43936.375
303.303,43897.8833
303.4863,43808.125
303.6696,43662.9
303.8528,43561.6083
304.036,43514.95
304.2192,43515.5
304.4024,43471.5417
304.5856,43392.525
304.7688,43360.575
304.9519,43342.5167
305.135,43300.8
305.3181,43236.6917
305.5012,43186.8417
305.6842,43186.1417
305.8673,43123.9833
306.0504,43046.9417
306.2333,42920.3667
306.4163,42897.85
306.5993,42835.85
306.7822,42798.475
306.9652,42779.7667
307.1481,42689.6
307.331,42631.15
307.5139,42570.425
307.6967,42486.2667
307.8796,42419.025
308.0624,42372.4667
308.2452,42285.575
308.428,42226.6417
308.6107,42204.9
308.7935,42127.4167
308.9762,42085.975
309.1589,42034.8417
309.3416,41976.3083
309.5243,41916.7833
309.7069,41875.0333
309.8896,41801.7
310.0721,41737.9083
310.2548,41703.25
310.4373,41670.8333
310.6199,41670.0833
310.8024,41608.5333
310.985,41567.9917
311.1674,41465.875
311.3499,41369.7167
311.5324,41344.3417
311.7148,41360.075
311.8973,41283.6667
312.0797,41232.6
312.2621,41209.7417
312.4445,41158.5
312.6268,41082.7667
312.8091,41039.7917
312.9915,40948.6917
313.1738,40890.1833
313.356,40792.7917
313.5383,40703.6333
313.7206,40688.1417
313.9027,40610.4583
314.085,40561.3417
314.2672,40518.2
314.4493,40477.575
314.6314,40469.4667
314.8136,40464.1
314.9957,40381.6167
315.1778,40292.4417
315.3598,40248.2
315.5419,40215.6667
315.724,40174.0333
315.9059,40113.2833
316.088,40064.0083
316.2699,40076.8417
316.4519,40045.4417
316.6338,39969.45
316.8157,39846.6667
316.9977,39790.4583
317.1795,39817.2333
317.3614,39813.4833
317.5432,39782.65
317.7251,39710.9917
317.9069,39593.2083
318.0887,39543.05
318.2704,39474.3333
318.4522,39431.9917
318.6339,39443.05
318.8156,39495.8167
318.9973,39465.4833
319.179,39445.2583
319.3607,39415.1167
319.5423,39409.7667
319.7239,39368.4917
319.9055,39331.5667
320.0871,39264.2167
320.2687,39250.1333
320.4502,39222.9833
320.6317,39166.325
320.8132,39166.3833
320.9947,39112.775
321.1761,39105.5917
321.3576,39064.775
321.5391,39053.675
321.7205,39032.6417
321.9019,38985.45
322.0832,38908.5
322.2646,38827.9917
322.4459,38777.6667
322.6272,38705.15
322.8085,38645.1333
322.9898,38612.975
323.1711,38591.8417
323.3523,38563.6833
323.5335,38546.025
323.7147,38594.6833
323.8959,38690.8083
324.0771,38705.9833
324.2582,38671.575
324.4393,38643.2
324.6204,38652.2833
324.8015,38598.2167
324.9826,38598.3167
325.1637,38655.625
325.3447,38644.2333
325.5257,38653.7583
325.7067,38645.4833
325.8877,38544.8167
326.0686,38438.725
326.2496,38383.35
326.4305,38293.8583
326.6114,38255.6917
326.7922,38276.2833
326.9731,38286.1167
327.1539,38241.4833
327.3347,38247.2
327.5155,38272.075
327.6963,38316.2083
327.8771,38295.575
328.0578,38186.2333
328.2385,38040.1667
328.4193,38000.3083
328.5999,37945.4833
328.7806,37873.6667
328.9613,37935.4333
329.1419,37970.6583
329.3225,38000.1417
329.5031,37949.9417
329.6837,37881.0333
329.8642,37810.025
330.0447,37784.5583
330.2252,37705.6333
330.4057,37590.2583
330.5862,37538.0083
330.7667,37535.8
330.9471,37615.9167
331.1275,37580.4
331.3079,37429.8417
331.4883,37337.675
331.6687,37353.1583
331.849,37293.2833
332.0293,37221.7
332.2096,37156.4417
332.3899,37127.1
332.5702,37179.35
332.7504,37211.775
332.9306,37194.9333
333.1108,37113.25
333.291,37042.8667
333.4712,37004.2
333.6514,36959.2917
333.8315,36920.0833
334.0116,36914.6083
334.1917,36913.7833
334.3717,36926.8583
334.5518,36966.5917
334.7318,36901.1833
334.9119,36817.1833
335.0918,36807.9833
335.2718,36850.4583
335.4518,36854.6167
335.6317,36836.9667
335.8116,36816.2833
335.9915,36677.1333
336.1714,36493.2583
336.3513,36522.4417
336.5311,36592.9917
336.7109,36597.4417
336.8907,36492.075
337.0705,36342.8
337.2502,36220.7917
337.43,36214.3083
337.6097,36205.125
337.7894,36205.6167
337.9691,36147.9583
338.1488,36132.7
338.3284,36182.0167
338.508,36240.275
338.6877,36266.3167
338.8672,36220.8167
339.0468,36167.6667
339.2263,36047.7
339.4059,36038.3833
339.5854,36193.4583
339.7649,36161.0667
339.9443,36140.8417
340.1238,36145.4333
340.3032,36108.3
340.4826,36081.3583
340.662,35981.9
340.8414,35859.2
341.0207,35890.7167
341.2001,35933.7833
341.3794,35870.7333
341.5587,35915.45
341.738,35918.0333
341.9172,35899.4167
342.0965,35906.2833
342.2757,35728.975
342.4549,35579.65
342.6341,35605.7
342.8132,35598.925
342.9923,35754.6667
343.1715,35868.825
343.3506,35866.9
343.5296,35692.3167
343.7087,35566.0167
343.8878,35460.775
344.0668,35339.1917
344.2458,35259.1583
344.4248,35200.75
344.6037,35215.6667
344.7827,35266.4667
344.9616,35268.6167
345.1405,35316.1
345.3194,35301.5083
345.4982,35260.8917
345.6771,35200.6333
345.8559,35150.9917
346.0347,35096.2667
346.2135,35039.35
346.3923,35117.5167
346.571,35097.7833
346.7498,35026.6583
346.9285,35101.5667
347.1071,35060.6417
347.2859,34925.2083
347.4645,34915.2833
347.6431,34907.5417
347.8217,35000.3417
348.0003,35095.7917
348.1789,35008.3667
348.3574,34841.075
348.5359,34742.1333
348.7145,34718.4417
348.893,34708.175
349.0714,34641.2667
349.2499,34555.0667
349.4283,34486.4
349.6068,34406.7917
349.7852,34346.4917
349.9635,34449.9667
350.1419,34502.8583
350.3202,34489.4583
350.4985,34397.175
350.6768,34306.4333
350.8551,34281.8
351.0334,34215.0833
351.2116,34136.475
351.3898,34102.225
351.568,34069.25
351.7462,34171.7417
351.9243,34169.0
352.1025,34059.0833
352.2806,33961.8417
352.4587,33889.55
352.6368,33811.8417
352.8148,33806.5667
352.9929,33820.8
353.1709,33837.125
353.3489,33823.5667
353.5268,33806.2583
353.7048,33749.5583
353.8828,33738.5333
354.0607,33699.1417
354.2386,33647.9333
354.4165,33647.475
354.5943,33621.0917
354.7722,33606.3083
354.95,33647.9833
355.1278,33662.5667
355.3056,33534.75
355.4833,33363.1083
355.6611,33269.9583
355.8388,33186.3083
356.0165,33136.9417
356.1942,33209.9417
356.3719,33308.3333
356.5495,33148.1083
356.7271,33045.6667
356.9047,33040.7
357.0823,32963.2833
357.2599,33018.325
357.4374,33034.2917
357.6149,32977.8833
357.7924,32882.1167
357.9699,32785.8417
358.1474,32654.75
358.3248,32556.15
358.5023,32510.675
358.6797,32397.9083
358.8571,32414.8917
359.0344,32476.075
359.2118,32491.1917
359.3891,32468.825
359.5664,32463.6
359.7437,32493.2833
359.9209,32410.4667
360.0982,32363.8417
360.2754,32219.3083
360.4526,32189.0583
360.6298,32176.5417
360.807,32140.9417
360.9841,32028.65
361.1613,32012.1417
361.3383,32102.225
361.5154,32147.1667
361.6925,32121.2583
361.8695,31946.1583
362.0466,31861.5833
362.2236,31907.9667
362.4005,31948.2833
362.5775,31956.0833
362.7545,31912.975
362.9314,31821.8667
363.1083,31723.2833
363.2852,31686.6
363.462,31707.975
363.6389,31701.8083
363.8157,31712.875
363.9925,31698.85
364.1693,31678.8583
364.346,31536.1167
364.5228,31483.5417
364.6996,31498.6417
364.8762,31466.7583
365.0529,31538.2917
365.2296,31586.5917
365.4062,31689.775
365.5829,31660.0667
365.7595,31622.8583
365.9361,31701.725
366.1126,31675.7667
366.2892,31810.1917
366.4657,32243.6083
366.6422,32640.0583
366.8186,32497.65
366.9951,32631.0167
367.1716,32482.325
367.348,32381.7833
367.5244,32556.5583
367.7008,32545.5417
367.8772,32441.6917
368.0535,31907.4417
368.2298,32079.2667
368.4061,32508.1
368.5824,32271.2417
368.7586,32372.475
368.9349,32512.7417
369.1111,32233.3417
369.2873,31934.0083
369.4635,31882.05
369.6396,31985.9
369.8158,31743.5583
369.9919,31777.8917
370.168,31885.95
370.3441,31927.9333
370.5202,31534.425
370.6962,31231.975
370.8722,31105.1583
371.0482,31184.9667
371.2242,31412.475
371.4002,31800.9667
371.5761,31951.1167
371.752,31672.3333
371.9279,31545.7583
372.1038,31422.8917
372.2796,31290.7083
372.4555,31386.925
372.6313,31589.9917
372.8071,31408.9333
372.9829,31327.1917
373.1586,31322.1333
373.3344,31338.375
373.5101,31031.825
373.6858,30995.0583
373.8615,30993.7583
374.0371,31215.2083
374.2127,31603.1333
374.3884,31578.3167
374.564,31275.925
374.7395,31135.15
374.9151,31135.9
375.0906,31584.9
375.2661,32153.5667
375.4416,32083.3583
375.6171,32283.4417
375.7925,32412.95
375.968,32409.2917
376.1434,32176.9167
376.3188,31902.9167
376.4941,31866.0917
376.6695,32063.3417
376.8448,32153.275
377.0201,32320.4083
377.1954,32232.2833
377.3707,32487.9333
377.5459,32664.2833
377.7212,32980.275
377.8964,33928.1417
378.0715,34467.0833
378.2467,33782.6833
378.4218,33888.275
378.597,33449.3917
378.7721,32971.8333
378.9472,33074.6667
379.1222,33296.0
379.2973,33964.5667
379.4723,34807.4917
379.6473,35201.5167
379.8223,34607.3917
379.9972,33679.7333
380.1722,33410.3083
380.3471,33427.8667
380.522,33514.5583
380.6969,33282.4333
380.8717,33843.15
381.0466,33794.3
381.2214,33388.6917
381.3962,33225.475
381.571,32825.3917
381.7457,32669.9667
381.9204,32973.3417
382.0952,32848.425
382.2699,33122.4917
382.4445,34072.8417
382.6192,34194.45
382.7938,34970.4
382.9685,35651.275
383.1431,34945.2083
383.3176,33660.1667
383.4922,33086.3417
383.6667,33189.9333
383.8412,33164.9417
384.0157,32849.5417
384.1902,33064.6083
384.3646,33654.475
384.5391,33710.8417
384.7134,33825.6917
384.8878,34339.475
385.0622,35073.075
385.2365,34886.475
385.4109,33798.85
385.5852,33444.2583
385.7594,33570.4
385.9337,33942.1667
386.1079,34299.8083
386.2822,35207.2167
386.4564,35793.7833
386.6306,34805.325
386.8047,34901.7417
386.9789,35462.9833
387.153,35459.6333
387.3271,36707.55
387.5012,36585.2333
387.6752,37313.4083
387.8492,38210.8583
388.0233,37861.2417
388.1972,36714.3083
388.3712,36872.7833
388.5452,36845.7583
388.7191,37068.6417
388.893,38160.8
389.0669,38475.45
389.2408,36541.375
389.4146,34993.0583
389.5884,34128.7
389.7623,33731.275
389.9361,33850.125
390.1098,33997.2333
390.2835,34348.0
390.4573,34175.0333
390.631,34059.9
390.8047,34616.3167
390.9784,35218.0583
391.152,34937.85
391.3256,35086.2
391.4992,35393.8917
391.6728,34943.4417
391.8464,35160.3833
392.0199,35945.1333
392.1934,35773.5583
392.3669,35916.3
392.5403,36683.9583
392.7138,36777.85
392.8873,37453.05
393.0607,37941.0167
393.2341,38346.625
393.4074,38318.3833
393.5808,36850.85
393.7542,35954.825
393.9274,36367.7667
394.1007,35999.45
394.274,36712.1333
394.4472,36792.1
394.6205,37193.25
394.7937,38692.15
394.9668,39494.95
395.14,38794.45
395.3131,37298.4583
395.4863,36052.8167
395.6594,36012.5083
395.8325,35756.7083
396.0055,35696.7167
396.1786,35680.0583
396.3516,35701.6167
396.5246,35452.2917
396.6975,34798.3083
396.8705,34557.225
397.0434,35905.85
397.2163,35163.2333
397.3892,34975.0167
397.5621,35695.2167
397.735,36564.5083
397.9077,37753.025
398.0806,38415.1583
398.2534,37481.4167
398.4261,38165.225
398.5989,38273.2667
398.7716,40013.0583
398.9443,39652.8083
399.117,39238.2417
399.2896,38539.3333
399.4623,38176.7333
399.6349,37844.6
399.8075,37451.85
399.9801,36670.6833
400.1526,36738.8667
400.3252,35818.375
400.4977,34923.7917
400.6702,34685.075
400.8427,34593.625
401.0151,35066.4417
401.1875,35086.2917
401.36,35020.2417
401.5323,35214.95
401.7047,34585.8583
401.877,34378.8917
402.0494,34391.9833
402.2216,34825.3417
402.394,35552.7333
402.5662,35196.0
402.7385,35289.1833
402.9107,35191.4333
403.0829,34995.7083
403.2551,34834.575
403.4272,34432.625
403.5994,34571.725
403.7715,35087.5917
403.9436,35810.5167
404.1156,35597.95
