Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-22 13:45:03.141720
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2761.525
218.2508,2823.0833
218.442,2881.9417
218.6332,2951.3667
218.8244,3014.7667
219.0156,3082.8333
219.2067,3154.4667
219.3979,3229.0917
219.589,3306.0167
219.7801,3381.6167
219.9712,3463.7333
220.1623,3545.825
220.3533,3635.225
220.5444,3723.5833
220.7354,3816.475
220.9264,3909.4583
221.1174,4007.15
221.3083,4111.675
221.4993,4206.6917
221.6902,4308.35
221.8812,4420.925
222.0721,4532.375
222.263,4648.4833
222.4538,4767.275
222.6447,4887.0917
222.8355,5013.5833
223.0264,5137.8167
223.2172,5264.1417
223.408,5396.825
223.5987,5532.375
223.7895,5665.1667
223.9802,5810.8333
224.1709,5951.7417
224.3616,6103.775
224.5524,6254.4333
224.743,6407.9417
224.9337,6562.2417
225.1243,6734.9583
225.315,6894.75
225.5056,7054.9917
225.6962,7226.125
225.8867,7401.725
226.0773,7579.2083
226.2678,7754.8167
226.4584,7941.925
226.6489,8127.2917
226.8394,8301.0583
227.0298,8494.7833
227.2203,8696.0833
227.4108,8909.6
227.6012,9111.0583
227.7916,9307.0417
227.982,9512.1083
228.1723,9716.9583
228.3627,9931.85
228.5531,10140.0
228.7434,10355.2583
228.9337,10575.6
229.124,10802.4083
229.3143,11025.4
229.5045,11272.9
229.6948,11518.8667
229.885,11769.5667
230.0752,12022.0167
230.2654,12271.6083
230.4556,12528.7833
230.6457,12776.5
230.8358,13027.5667
231.026,13274.4833
231.2161,13526.15
231.4062,13785.0
231.5963,14033.1
231.7863,14297.3417
231.9764,14576.1167
232.1664,14856.8167
232.3564,15147.25
232.5464,15430.925
232.7364,15712.975
232.9263,15982.5
233.1163,16275.55
233.3062,16582.6333
233.4961,16894.4167
233.686,17189.8667
233.8758,17461.8583
234.0657,17728.7917
234.2555,18036.175
234.4454,18332.1333
234.6352,18630.0583
234.825,18920.3583
235.0147,19204.6
235.2045,19496.4583
235.3942,19781.4833
235.5839,20076.975
235.7737,20371.9333
235.9633,20659.3083
236.153,20974.3333
236.3427,21275.9167
236.5323,21577.1833
236.7219,21859.1
236.9115,22117.8583
237.1011,22389.9083
237.2907,22690.625
237.4803,22993.7333
237.6698,23273.4333
237.8593,23563.0583
238.0488,23849.1083
238.2383,24144.4917
238.4278,24422.225
238.6172,24739.1583
238.8066,25031.5583
238.9961,25318.1333
239.1855,25634.0333
239.3748,25912.825
239.5642,26178.1917
239.7536,26478.8417
239.9429,26752.6
240.1322,27011.7167
240.3215,27288.8667
240.5108,27568.2417
240.7001,27856.2833
240.8893,28121.9583
241.0786,28389.875
241.2677,28642.675
241.457,28937.8583
241.6461,29151.4667
241.8353,29383.2083
242.0244,29614.675
242.2136,29845.3583
242.4027,30080.25
242.5918,30314.0417
242.7809,30530.2833
242.9699,30664.875
243.159,30813.6083
243.348,31096.0583
243.537,31383.3417
243.726,31638.0417
243.915,31855.3417
244.1039,32070.9583
244.2929,32206.1667
244.4818,32290.075
244.6707,32510.4167
244.8596,32787.6417
245.0485,33059.8083
245.2373,33319.4
245.4262,33571.2833
245.615,33786.175
245.8038,33972.5667
245.9926,34185.9083
246.1814,34406.9417
246.3701,34446.3833
246.5589,34489.85
246.7476,34696.7167
246.9363,35000.4833
247.1249,35236.825
247.3136,35474.95
247.5023,35697.7167
247.6909,35935.075
247.8795,36141.2667
248.0681,36381.3833
248.2567,36583.25
248.4453,36769.65
248.6338,36962.5333
248.8224,37071.2917
249.0109,37015.0833
249.1994,37155.5417
249.3878,37423.6833
249.5763,37666.05
249.7648,37876.7917
249.9532,38088.2167
250.1416,38325.1583
250.33,38561.7417
250.5183,38806.95
250.7067,38975.2667
250.8951,39137.6667
251.0834,39311.4
251.2717,39474.3833
251.46,39611.5333
251.6483,39759.2917
251.8365,39864.2333
252.0247,39858.6667
252.213,40006.675
252.4012,40187.775
252.5894,40454.2833
252.7775,40619.0417
252.9657,40782.1417
253.1538,40982.3917
253.3419,41136.0667
253.53,41263.025
253.7181,41399.5917
253.9062,41558.4
254.0942,41695.5917
254.2823,41803.975
254.4703,41920.6583
254.6583,42032.8167
254.8463,42174.725
255.0342,42252.875
255.2222,42334.3917
255.4101,42373.45
255.598,42368.75
255.7859,42502.7833
255.9738,42709.3417
256.1616,42886.1917
256.3495,43097.45
256.5373,43253.9083
256.7251,43481.475
256.9129,43623.2
257.1006,43749.5333
257.2884,43915.8333
257.4761,44077.9667
257.6638,44207.3333
257.8515,44286.7833
258.0392,44383.95
258.2269,44467.2333
258.4146,44541.525
258.6022,44640.8667
258.7898,44685.75
258.9774,44746.3833
259.165,44864.4167
259.3525,44964.4
259.5401,45021.6083
259.7276,45149.8667
259.9151,45258.0667
260.1026,45340.0
260.2901,45457.7417
260.4776,45549.9333
260.665,45731.4583
260.8524,45881.3333
261.0398,46043.3583
261.2272,46129.8917
261.4146,46168.4333
261.6019,46267.6167
261.7893,46363.8083
261.9766,46453.3583
262.1639,46540.9333
262.3512,46560.825
262.5384,46581.7
262.7257,46624.8083
262.9129,46684.05
263.1001,46729.125
263.2873,46833.5333
263.4745,46903.075
263.6617,46867.3083
263.8488,46929.3833
264.0359,46987.925
264.2231,47021.8833
264.4101,47063.9333
264.5972,47131.2417
264.7842,47173.325
264.9713,47219.7167
265.1583,47241.0
265.3453,47285.1083
265.5323,47345.9333
265.7193,47405.8917
265.9062,47488.9
266.0931,47526.7417
266.2801,47540.75
266.4669,47617.3
266.6538,47676.2333
266.8407,47749.7083
267.0276,47741.5917
267.2143,47734.4083
267.4012,47778.4917
267.588,47723.3167
267.7747,47727.7167
267.9615,47754.9333
268.1482,47757.0
268.3349,47783.2917
268.5217,47796.7167
268.7083,47761.35
268.895,47762.45
269.0817,47816.825
269.2682,47800.3167
269.4549,47759.7333
269.6415,47675.4
269.8281,47653.7417
270.0146,47693.7667
270.2012,47738.0917
270.3877,47773.7833
270.5742,47772.3
270.7607,47775.7333
270.9472,47765.95
271.1336,47763.1667
271.32,47726.325
271.5065,47696.4083
271.6929,47689.6167
271.8792,47731.675
272.0656,47732.6167
272.252,47738.0417
272.4383,47750.9
272.6246,47738.5417
272.8109,47720.1167
272.9972,47778.8083
273.1835,47816.65
273.3697,47851.9417
273.5559,47861.7083
273.7421,47873.4417
273.9283,47873.2833
274.1145,47861.775
274.3007,47871.3
274.4868,47893.7083
274.6729,47948.3167
274.859,47954.575
275.0451,47957.125
275.2311,47848.1083
275.4172,47879.0917
275.6032,47916.6
275.7892,47966.5
275.9752,47944.6917
276.1612,47986.0833
276.3472,47934.4167
276.5331,47910.3167
276.719,47912.9083
276.9049,47922.0083
277.0908,47887.7667
277.2767,47867.4333
277.4625,47885.3333
277.6484,47851.8083
277.8342,47813.1833
278.02,47801.55
278.2057,47835.0167
278.3915,47880.5917
278.5772,47886.9917
278.763,47843.2
278.9487,47885.0
279.1343,47913.8667
279.32,47881.3833
279.5057,47809.1333
279.6913,47700.5917
279.877,47673.6583
280.0625,47653.3
280.2481,47583.9333
280.4337,47538.9917
280.6192,47577.8333
280.8048,47622.125
280.9903,47562.8667
281.1758,47495.8417
281.3612,47423.0917
281.5467,47397.5583
281.7321,47445.6333
281.9175,47444.5
282.1029,47427.2
282.2884,47425.1417
282.4737,47354.875
282.6591,47285.225
282.8444,47274.0167
283.0297,47255.6667
283.215,47240.775
283.4002,47217.8
283.5855,47139.0167
283.7707,47016.05
283.956,46973.0333
284.1412,46945.4
284.3264,46965.175
284.5115,47011.075
284.6967,47014.8667
284.8818,46951.2333
285.0669,46866.1583
285.252,46836.4583
285.4371,46837.125
285.6222,46771.8083
285.8072,46721.2167
285.9922,46682.4417
286.1772,46688.7
286.3622,46706.0083
286.5472,46629.5667
286.7321,46556.0917
286.9171,46592.9167
287.102,46585.2583
287.2869,46605.8917
287.4717,46660.8083
287.6566,46649.7167
287.8415,46640.8083
288.0263,46601.3917
288.2111,46498.6167
288.3959,46393.125
288.5806,46390.8333
288.7654,46382.25
288.9501,46461.4417
289.1348,46480.2667
289.3195,46471.5
289.5042,46476.6583
289.6889,46500.2917
289.8735,46406.65
290.0581,46362.7667
290.2428,46261.1583
290.4273,46248.8083
290.6119,46279.1417
290.7965,46247.425
290.981,46250.0
291.1655,46217.8667
291.35,46095.3083
291.5345,46009.0333
291.719,46007.45
291.9034,46015.4333
292.0878,46068.175
292.2722,46049.975
292.4566,45976.2583
292.641,45979.6
292.8253,45963.1333
293.0096,45910.0
293.194,45913.8333
293.3783,45892.4417
293.5626,45912.6917
293.7468,45894.2167
293.9311,45887.475
294.1153,45795.6667
294.2995,45647.4083
294.4837,45547.725
294.6678,45469.6
294.852,45409.35
295.0361,45418.4417
295.2202,45421.2833
295.4043,45443.8667
295.5884,45396.7
295.7725,45372.7083
295.9565,45325.425
296.1405,45221.2167
296.3246,45170.075
296.5085,45218.3417
296.6925,45262.2417
296.8764,45238.6
297.0603,45188.1833
297.2443,45143.0333
297.4282,45074.2667
297.612,44983.45
297.7959,44909.2083
297.9797,44862.2833
298.1635,44785.5667
298.3474,44842.0167
298.5311,44860.0417
298.7149,44782.2083
298.8987,44670.6083
299.0823,44611.9583
299.2661,44515.5167
299.4498,44374.0917
299.6334,44359.7583
299.8171,44350.8
300.0007,44304.0167
300.1843,44280.6333
300.368,44240.4917
300.5515,44192.0917
300.7351,44145.8833
300.9186,44099.4417
301.1021,44037.3667
301.2857,44007.0583
301.4691,43974.8583
301.6526,43973.875
301.8361,43889.8
302.0195,43815.325
302.2029,43773.775
302.3863,43755.325
302.5697,43676.5583
302.753,43684.2083
302.9364,43695.0917
303.1197,43720.3417
303.303,43672.1667
303.4863,43593.275
303.6696,43451.9917
303.8528,43344.7333
304.036,43285.45
304.2192,43285.1917
304.4024,43258.825
304.5856,43179.3917
304.7688,43145.3083
304.9519,43134.975
305.135,43072.45
305.3181,43029.525
305.5012,42980.6917
305.6842,42967.6167
305.8673,42911.25
306.0504,42832.5
306.2333,42720.0083
306.4163,42690.8167
306.5993,42618.05
306.7822,42589.85
306.9652,42568.1583
307.1481,42487.6833
307.331,42426.875
307.5139,42365.775
307.6967,42288.1167
307.8796,42224.3917
308.0624,42169.6083
308.2452,42090.5333
308.428,42035.3667
308.6107,42012.5417
308.7935,41947.575
308.9762,41886.4583
309.1589,41836.7583
309.3416,41773.15
309.5243,41718.3667
309.7069,41668.8667
309.8896,41596.1417
310.0721,41533.025
310.2548,41508.1583
310.4373,41487.2
310.6199,41495.2917
310.8024,41438.175
310.985,41407.875
311.1674,41297.0417
311.3499,41201.4333
311.5324,41178.825
311.7148,41195.0333
311.8973,41110.125
312.0797,41052.925
312.2621,41034.125
312.4445,40989.675
312.6268,40905.05
312.8091,40868.525
312.9915,40774.1333
313.1738,40722.3833
313.356,40630.575
313.5383,40539.7
313.7206,40512.4583
313.9027,40449.4333
314.085,40405.2167
314.2672,40371.5
314.4493,40303.8
314.6314,40288.9583
314.8136,40296.9333
314.9957,40233.225
315.1778,40139.2417
315.3598,40090.0417
315.5419,40059.15
315.724,40009.4667
315.9059,39938.85
316.088,39884.525
316.2699,39902.35
316.4519,39883.675
316.6338,39821.3
316.8157,39690.2583
316.9977,39650.3417
317.1795,39684.8833
317.3614,39692.9083
317.5432,39655.1083
317.7251,39573.7333
317.9069,39438.425
318.0887,39384.4417
318.2704,39294.925
318.4522,39276.925
318.6339,39293.6917
318.8156,39348.7667
318.9973,39330.5417
319.179,39288.4083
319.3607,39249.375
319.5423,39256.4833
319.7239,39221.275
319.9055,39185.9417
320.0871,39128.725
320.2687,39112.7917
320.4502,39096.9667
320.6317,39032.075
320.8132,39027.6
320.9947,38970.6417
321.1761,38935.5417
321.3576,38890.1333
321.5391,38874.1667
321.7205,38860.825
321.9019,38832.875
322.0832,38752.6917
322.2646,38660.725
322.4459,38611.4833
322.6272,38533.475
322.8085,38465.0917
322.9898,38430.0667
323.1711,38404.6583
323.3523,38382.075
323.5335,38348.9
323.7147,38403.5417
323.8959,38497.8333
324.0771,38520.7583
324.2582,38481.3667
324.4393,38451.5167
324.6204,38476.7167
324.8015,38417.7917
324.9826,38416.375
325.1637,38480.8917
325.3447,38463.7583
325.5257,38484.0333
325.7067,38491.0083
325.8877,38409.0
326.0686,38299.6083
326.2496,38247.5333
326.4305,38156.8583
326.6114,38114.8167
326.7922,38128.6917
326.9731,38135.2
327.1539,38082.1333
327.3347,38079.925
327.5155,38109.6583
327.6963,38147.7083
327.8771,38137.7
328.0578,38028.2
328.2385,37898.8
328.4193,37856.6583
328.5999,37798.975
328.7806,37712.7417
328.9613,37775.0417
329.1419,37801.5333
329.3225,37815.6917
329.5031,37771.7833
329.6837,37705.8667
329.8642,37648.875
330.0447,37619.25
330.2252,37526.325
330.4057,37410.8083
330.5862,37351.9
330.7667,37340.35
330.9471,37423.8083
331.1275,37402.25
331.3079,37280.7167
331.4883,37198.0
331.6687,37206.5833
331.849,37146.4083
332.0293,37063.6167
332.2096,36985.4667
332.3899,36954.3833
332.5702,37013.1333
332.7504,37031.35
332.9306,37014.5917
333.1108,36945.5583
333.291,36875.2333
333.4712,36834.9833
333.6514,36782.0167
333.8315,36761.9
334.0116,36754.3417
334.1917,36751.7417
334.3717,36773.9
334.5518,36807.825
334.7318,36748.8917
334.9119,36654.4917
335.0918,36649.3333
335.2718,36695.5167
335.4518,36696.7167
335.6317,36681.0167
335.8116,36654.7
335.9915,36510.35
336.1714,36321.4667
336.3513,36363.7667
336.5311,36437.9333
336.7109,36437.2333
336.8907,36324.3083
337.0705,36173.625
337.2502,36049.575
337.43,36050.1417
337.6097,36050.675
337.7894,36050.1333
337.9691,35979.2833
338.1488,35972.6583
338.3284,36009.4167
338.508,36074.3333
338.6877,36101.05
338.8672,36049.3083
339.0468,35997.3
339.2263,35874.0667
339.4059,35872.975
339.5854,36029.9833
339.7649,35992.7
339.9443,35991.475
340.1238,35985.9
340.3032,35941.55
340.4826,35920.2167
340.662,35816.55
340.8414,35700.9083
341.0207,35722.7
341.2001,35763.4083
341.3794,35697.1667
341.5587,35728.85
341.738,35742.2667
341.9172,35724.7167
342.0965,35720.4583
342.2757,35552.9
342.4549,35405.3
342.6341,35432.5833
342.8132,35424.5333
342.9923,35591.275
343.1715,35700.3667
343.3506,35681.7083
343.5296,35510.1083
343.7087,35387.8917
343.8878,35278.1167
344.0668,35153.9583
344.2458,35072.8417
344.4248,35018.9917
344.6037,35024.9917
344.7827,35080.4083
344.9616,35085.9833
345.1405,35135.1583
345.3194,35111.9667
345.4982,35072.3417
345.6771,35016.7167
345.8559,34973.5083
346.0347,34899.5667
346.2135,34847.5333
346.3923,34925.6333
346.571,34893.9167
346.7498,34830.0333
346.9285,34905.5833
347.1071,34862.5167
347.2859,34729.3833
347.4645,34718.625
347.6431,34722.4667
347.8217,34817.7167
348.0003,34905.3917
348.1789,34800.5917
348.3574,34641.575
348.5359,34554.3667
348.7145,34527.8917
348.893,34514.6083
349.0714,34438.8333
349.2499,34360.8
349.4283,34292.5917
349.6068,34199.2167
349.7852,34145.1083
349.9635,34241.0833
350.1419,34295.9417
350.3202,34267.1333
350.4985,34189.3417
350.6768,34096.2083
350.8551,34070.6667
351.0334,34002.4083
351.2116,33919.0667
351.3898,33896.1917
351.568,33863.9417
351.7462,33949.6917
351.9243,33945.375
352.1025,33837.7083
352.2806,33750.1417
352.4587,33667.45
352.6368,33607.9417
352.8148,33587.125
352.9929,33590.5
353.1709,33616.625
353.3489,33598.5
353.5268,33580.4417
353.7048,33522.3583
353.8828,33505.225
354.0607,33466.7833
354.2386,33423.3083
354.4165,33416.8917
354.5943,33384.7417
354.7722,33369.3
354.95,33402.6833
355.1278,33416.7667
355.3056,33287.9917
355.4833,33122.7167
355.6611,33037.2917
355.8388,32956.2917
356.0165,32910.9583
356.1942,32977.15
356.3719,33060.4167
356.5495,32914.9167
356.7271,32821.85
356.9047,32815.725
357.0823,32732.1
357.2599,32797.9917
357.4374,32794.1333
357.6149,32727.2833
357.7924,32633.9083
357.9699,32546.975
358.1474,32425.4917
358.3248,32332.5583
358.5023,32276.4917
358.6797,32170.2167
358.8571,32182.0083
359.0344,32235.1417
359.2118,32243.05
359.3891,32217.975
359.5664,32210.6333
359.7437,32229.425
359.9209,32143.9667
360.0982,32085.1
360.2754,31956.5833
360.4526,31939.1583
360.6298,31932.025
360.807,31884.5
360.9841,31787.0083
361.1613,31766.3417
361.3383,31837.0083
361.5154,31878.45
361.6925,31849.45
361.8695,31696.0
362.0466,31622.75
362.2236,31641.475
362.4005,31680.7417
362.5775,31663.9333
362.7545,31616.1833
362.9314,31535.2833
363.1083,31444.575
363.2852,31428.4667
363.462,31435.5333
363.6389,31419.55
363.8157,31436.5917
363.9925,31395.525
364.1693,31376.575
364.346,31239.3917
364.5228,31205.35
364.6996,31221.475
364.8762,31195.7083
365.0529,31257.6333
365.2296,31303.225
365.4062,31376.2083
365.5829,31336.475
365.7595,31304.425
365.9361,31378.5
366.1126,31337.3667
366.2892,31490.9083
366.4657,31933.2
366.6422,32291.4167
366.8186,32167.3
366.9951,32319.4917
367.1716,32148.8083
367.348,32055.8833
367.5244,32234.4333
367.7008,32214.4583
367.8772,32098.4
368.0535,31591.2333
368.2298,31794.2333
368.4061,32170.4833
368.5824,31920.825
368.7586,32071.9917
368.9349,32188.8833
369.1111,31868.2917
369.2873,31580.325
369.4635,31562.15
369.6396,31618.0917
369.8158,31387.175
369.9919,31420.5167
370.168,31518.0917
370.3441,31551.45
370.5202,31186.7833
370.6962,30923.7333
370.8722,30800.725
371.0482,30863.3083
371.2242,31061.0917
371.4002,31426.6667
371.5761,31545.6417
371.752,31279.9583
371.9279,31196.775
372.1038,31121.9167
372.2796,30982.2917
372.4555,31066.775
372.6313,31215.6333
372.8071,31047.0917
372.9829,30975.4667
373.1586,30986.9417
373.3344,30996.0417
373.5101,30738.425
373.6858,30719.4333
373.8615,30699.275
374.0371,30875.6
374.2127,31244.0917
374.3884,31197.775
374.564,30935.9583
374.7395,30838.4417
374.9151,30855.1833
375.0906,31303.5333
375.2661,31773.4917
375.4416,31665.9333
375.6171,31879.9
375.7925,32022.8
375.968,32051.85
376.1434,31790.3417
376.3188,31542.95
376.4941,31511.5833
376.6695,31687.25
376.8448,31786.9083
377.0201,31904.7583
377.1954,31839.2333
377.3707,32080.95
377.5459,32228.6333
377.7212,32552.4667
377.8964,33504.1583
378.0715,33941.375
378.2467,33270.0417
378.4218,33463.7667
378.597,32944.425
378.7721,32562.0083
378.9472,32684.3417
379.1222,32901.275
379.2973,33568.6167
379.4723,34393.4583
379.6473,34795.875
379.8223,34156.8583
379.9972,33320.6333
380.1722,33031.0583
380.3471,33021.65
380.522,33040.6833
380.6969,32857.2583
380.8717,33441.0667
381.0466,33281.475
381.2214,32936.4917
381.3962,32809.1417
381.571,32446.0667
381.7457,32297.0167
381.9204,32615.1667
382.0952,32459.0333
382.2699,32808.8667
382.4445,33704.1917
382.6192,33852.65
382.7938,34636.1583
382.9685,35280.2167
383.1431,34511.2667
383.3176,33315.35
383.4922,32824.4083
383.6667,32895.0167
383.8412,32801.0583
384.0157,32522.8417
384.1902,32756.3833
384.3646,33265.5917
384.5391,33260.8417
384.7134,33390.3667
384.8878,33933.2167
385.0622,34648.4333
385.2365,34366.9833
385.4109,33342.8167
385.5852,33067.7667
385.7594,33194.7917
385.9337,33546.2417
386.1079,33927.6333
386.2822,34813.15
386.4564,35259.0167
386.6306,34302.425
386.8047,34507.3667
386.9789,35015.525
387.153,35045.4583
387.3271,36320.75
387.5012,36103.4
387.6752,36871.3667
387.8492,37782.7583
388.0233,37305.825
388.1972,36297.725
388.3712,36497.575
388.5452,36407.3917
388.7191,36641.2833
388.893,37790.775
389.0669,37899.5917
389.2408,35976.3167
389.4146,34525.2833
389.5884,33676.3667
389.7623,33259.2417
389.9361,33339.8167
390.1098,33494.8667
390.2835,33814.55
390.4573,33675.8417
390.631,33595.3
390.8047,34154.9333
390.9784,34652.2583
391.152,34356.2667
391.3256,34546.1833
391.4992,34824.15
391.6728,34357.8167
391.8464,34655.1833
392.0199,35460.825
392.1934,35212.0167
392.3669,35504.95
392.5403,36159.5333
392.7138,36347.0
392.8873,37014.75
393.0607,37617.95
393.2341,37986.0
393.4074,37977.9917
393.5808,36510.6083
393.7542,35722.4167
393.9274,36080.0
394.1007,35570.9583
394.274,36346.5167
394.4472,36290.9083
394.6205,36790.8417
394.7937,38218.6417
394.9668,38904.525
395.14,38131.0333
395.3131,36730.675
395.4863,35587.475
395.6594,35551.3833
395.8325,35202.1917
396.0055,35187.875
396.1786,35196.4333
396.3516,35294.175
396.5246,35016.7
396.6975,34429.1917
396.8705,34341.7417
397.0434,35629.275
397.2163,34774.6167
397.3892,34625.025
397.5621,35351.2083
397.735,36085.4583
397.9077,37228.1667
398.0806,37729.95
398.2534,36922.3667
398.4261,37584.675
398.5989,37784.1417
398.7716,39333.1083
398.9443,38994.7083
399.117,38555.5333
399.2896,37971.0917
399.4623,37539.0167
399.6349,37258.775
399.8075,36809.5417
399.9801,36067.4
400.1526,36123.875
400.3252,35157.0833
400.4977,34328.7083
400.6702,34160.925
400.8427,34019.2083
401.0151,34477.7333
401.1875,34428.1333
401.36,34390.5083
401.5323,34573.35
401.7047,33955.25
401.877,33789.3667
402.0494,33788.725
402.2216,34227.125
402.394,34891.7833
402.5662,34538.2417
402.7385,34653.8
402.9107,34543.65
403.0829,34365.7167
403.2551,34246.2167
403.4272,33874.925
403.5994,33990.1833
403.7715,34500.2083
403.9436,35099.4583
404.1156,34946.6083
