Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-22 16:50:20.238198
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2739.4167
218.2508,2800.1583
218.442,2860.475
218.6332,2926.9667
218.8244,2990.6333
219.0156,3057.2083
219.2067,3129.225
219.3979,3202.375
219.589,3276.6333
219.7801,3355.3917
219.9712,3433.375
220.1623,3516.825
220.3533,3605.3833
220.5444,3689.3417
220.7354,3785.3667
220.9264,3874.2917
221.1174,3976.2417
221.3083,4075.2
221.4993,4172.1083
221.6902,4270.9917
221.8812,4378.725
222.0721,4491.3333
222.263,4605.5167
222.4538,4724.5333
222.6447,4844.6833
222.8355,4964.625
223.0264,5088.475
223.2172,5212.1917
223.408,5347.4833
223.5987,5477.6583
223.7895,5610.3917
223.9802,5757.8583
224.1709,5897.4083
224.3616,6046.525
224.5524,6196.4167
224.743,6351.2583
224.9337,6498.725
225.1243,6668.7083
225.315,6829.7667
225.5056,6986.9333
225.6962,7157.9583
225.8867,7339.7833
226.0773,7505.1167
226.2678,7680.6083
226.4584,7860.375
226.6489,8046.9333
226.8394,8221.1583
227.0298,8412.1417
227.2203,8610.2417
227.4108,8816.2917
227.6012,9019.3083
227.7916,9209.025
227.982,9418.75
228.1723,9617.025
228.3627,9827.3083
228.5531,10036.5167
228.7434,10246.1917
228.9337,10464.05
229.124,10690.625
229.3143,10912.3167
229.5045,11159.1833
229.6948,11395.8083
229.885,11645.4083
230.0752,11898.0917
230.2654,12145.4833
230.4556,12395.7333
230.6457,12640.0417
230.8358,12890.5333
231.026,13141.2833
231.2161,13388.7
231.4062,13641.4167
231.5963,13888.7583
231.7863,14151.4167
231.9764,14421.9917
232.1664,14698.5083
232.3564,14988.325
232.5464,15258.3417
232.7364,15549.8667
232.9263,15811.4083
233.1163,16108.4917
233.3062,16403.0833
233.4961,16723.25
233.686,17013.7417
233.8758,17274.7667
234.0657,17551.9
234.2555,17835.725
234.4454,18139.4083
234.6352,18428.2167
234.825,18729.6583
235.0147,19003.15
235.2045,19293.4
235.3942,19579.6667
235.5839,19871.7167
235.7737,20157.4333
235.9633,20442.0
236.153,20750.9167
236.3427,21056.85
236.5323,21358.8167
236.7219,21637.525
236.9115,21890.1333
237.1011,22154.5667
237.2907,22462.55
237.4803,22748.9583
237.6698,23031.375
237.8593,23319.475
238.0488,23604.3167
238.2383,23888.425
238.4278,24178.6833
238.6172,24490.3167
238.8066,24773.725
238.9961,25060.2833
239.1855,25368.1833
239.3748,25647.5833
239.5642,25922.05
239.7536,26199.4333
239.9429,26479.0417
240.1322,26739.3583
240.3215,27008.4417
240.5108,27284.7667
240.7001,27563.4917
240.8893,27839.4667
241.0786,28097.1667
241.2677,28352.1917
241.457,28649.725
241.6461,28866.1
241.8353,29090.4667
242.0244,29315.9
242.2136,29549.35
242.4027,29785.125
242.5918,30012.5333
242.7809,30241.3583
242.9699,30372.4833
243.159,30508.15
243.348,30797.7083
243.537,31082.4667
243.726,31333.1
243.915,31546.1417
244.1039,31754.875
244.2929,31909.8167
244.4818,31992.1083
244.6707,32198.1833
244.8596,32480.075
245.0485,32757.5833
245.2373,33005.8917
245.4262,33261.8417
245.615,33474.9083
245.8038,33662.55
245.9926,33876.425
246.1814,34106.8333
246.3701,34154.125
246.5589,34193.375
246.7476,34397.5667
246.9363,34695.1
247.1249,34938.4667
247.3136,35168.375
247.5023,35387.6
247.6909,35625.7833
247.8795,35832.3583
248.0681,36068.7417
248.2567,36266.425
248.4453,36468.9167
248.6338,36652.9667
248.8224,36768.1917
249.0109,36714.825
249.1994,36845.475
249.3878,37113.2083
249.5763,37348.675
249.7648,37568.125
249.9532,37766.4583
250.1416,38020.0667
250.33,38255.0417
250.5183,38490.7417
250.7067,38658.6583
250.8951,38834.325
251.0834,39000.6333
251.2717,39157.0583
251.46,39308.5917
251.6483,39455.6167
251.8365,39561.3417
252.0247,39562.4333
252.213,39691.6333
252.4012,39891.525
252.5894,40148.35
252.7775,40315.15
252.9657,40481.3583
253.1538,40677.5417
253.3419,40845.2833
253.53,40966.725
253.7181,41103.4583
253.9062,41263.4083
254.0942,41400.7667
254.2823,41514.3833
254.4703,41620.5
254.6583,41746.0083
254.8463,41879.925
255.0342,41942.1833
255.2222,42031.9917
255.4101,42083.7333
255.598,42080.15
255.7859,42207.05
255.9738,42412.325
256.1616,42603.1833
256.3495,42810.45
256.5373,42966.2083
256.7251,43192.625
256.9129,43329.2167
257.1006,43458.0667
257.2884,43611.3667
257.4761,43786.6667
257.6638,43913.8167
257.8515,44000.9667
258.0392,44094.3667
258.2269,44177.15
258.4146,44251.5917
258.6022,44354.9167
258.7898,44394.3
258.9774,44449.2417
259.165,44571.7
259.3525,44685.175
259.5401,44744.1583
259.7276,44874.225
259.9151,44988.6333
260.1026,45071.9417
260.2901,45182.2667
260.4776,45279.2417
260.665,45462.9
260.8524,45613.05
261.0398,45772.05
261.2272,45855.1833
261.4146,45894.5167
261.6019,46000.525
261.7893,46093.9417
261.9766,46181.3667
262.1639,46272.9917
262.3512,46279.7333
262.5384,46315.8667
262.7257,46354.4
262.9129,46411.8917
263.1001,46473.0167
263.2873,46572.0583
263.4745,46644.55
263.6617,46599.775
263.8488,46660.2333
264.0359,46714.3417
264.2231,46757.2083
264.4101,46804.3083
264.5972,46864.5417
264.7842,46915.4
264.9713,46956.8
265.1583,46973.1583
265.3453,47022.3917
265.5323,47084.6167
265.7193,47143.7417
265.9062,47228.7083
266.0931,47268.425
266.2801,47283.525
266.4669,47353.7083
266.6538,47417.75
266.8407,47491.6
267.0276,47475.9667
267.2143,47484.3833
267.4012,47527.5083
267.588,47469.5917
267.7747,47477.1
267.9615,47491.975
268.1482,47501.975
268.3349,47538.075
268.5217,47553.1417
268.7083,47512.0
268.895,47514.9
269.0817,47567.1583
269.2682,47562.4
269.4549,47522.55
269.6415,47425.65
269.8281,47425.275
270.0146,47469.1417
270.2012,47499.725
270.3877,47550.1
270.5742,47544.9417
270.7607,47554.4583
270.9472,47541.2917
271.1336,47526.5083
271.32,47500.8167
271.5065,47469.9
271.6929,47468.2333
271.8792,47503.2417
272.0656,47505.2
272.252,47519.6
272.4383,47532.6083
272.6246,47508.6417
272.8109,47495.5417
272.9972,47566.9833
273.1835,47601.9333
273.3697,47637.3583
273.5559,47651.2083
273.7421,47675.4
273.9283,47654.6167
274.1145,47645.1417
274.3007,47660.9417
274.4868,47678.0
274.6729,47741.0333
274.859,47747.4333
275.0451,47755.675
275.2311,47635.975
275.4172,47660.5083
275.6032,47707.4
275.7892,47752.15
275.9752,47750.0417
276.1612,47779.3917
276.3472,47734.2083
276.5331,47719.4917
276.719,47715.875
276.9049,47723.475
277.0908,47679.8667
277.2767,47676.275
277.4625,47680.8333
277.6484,47658.65
277.8342,47614.5667
278.02,47603.25
278.2057,47634.6167
278.3915,47687.5833
278.5772,47675.525
278.763,47641.1333
278.9487,47684.0833
279.1343,47723.95
279.32,47697.0
279.5057,47631.4917
279.6913,47508.825
279.877,47484.0417
280.0625,47461.4667
280.2481,47401.1667
280.4337,47352.725
280.6192,47397.7
280.8048,47432.7917
280.9903,47376.4333
281.1758,47322.075
281.3612,47241.85
281.5467,47225.4
281.7321,47274.0167
281.9175,47281.8583
282.1029,47256.875
282.2884,47248.3417
282.4737,47174.7
282.6591,47106.05
282.8444,47098.975
283.0297,47085.8667
283.215,47082.475
283.4002,47052.25
283.5855,46980.5917
283.7707,46860.6
283.956,46806.025
284.1412,46768.325
284.3264,46791.025
284.5115,46840.5333
284.6967,46855.2167
284.8818,46788.775
285.0669,46696.1333
285.252,46685.975
285.4371,46685.3583
285.6222,46615.475
285.8072,46565.6333
285.9922,46516.3083
286.1772,46530.6
286.3622,46549.1
286.5472,46475.225
286.7321,46395.5917
286.9171,46436.6
287.102,46428.85
287.2869,46457.4917
287.4717,46514.7167
287.6566,46500.7333
287.8415,46481.1333
288.0263,46441.3667
288.2111,46355.5333
288.3959,46248.95
288.5806,46240.7333
288.7654,46239.5083
288.9501,46325.5
289.1348,46332.175
289.3195,46325.8
289.5042,46330.6417
289.6889,46358.4917
289.8735,46245.6417
290.0581,46213.3167
290.2428,46130.95
290.4273,46114.0417
290.6119,46135.5333
290.7965,46120.3417
290.981,46110.575
291.1655,46092.075
291.35,45963.6833
291.5345,45870.975
291.719,45875.7667
291.9034,45871.6667
292.0878,45923.6583
292.2722,45906.7917
292.4566,45844.4333
292.641,45854.8417
292.8253,45829.375
293.0096,45778.3167
293.194,45785.0833
293.3783,45778.6583
293.5626,45791.1917
293.7468,45778.1417
293.9311,45769.65
294.1153,45675.425
294.2995,45519.375
294.4837,45421.175
294.6678,45338.8417
294.852,45290.4083
295.0361,45296.3583
295.2202,45305.4917
295.4043,45323.8917
295.5884,45287.575
295.7725,45256.4917
295.9565,45200.6083
296.1405,45103.025
296.3246,45049.3
296.5085,45098.0417
296.6925,45145.85
296.8764,45121.9667
297.0603,45074.0833
297.2443,45031.5917
297.4282,44962.5333
297.612,44879.7083
297.7959,44799.7917
297.9797,44763.1833
298.1635,44686.6083
298.3474,44747.775
298.5311,44775.3
298.7149,44698.6417
298.8987,44580.1833
299.0823,44527.7417
299.2661,44436.8833
299.4498,44295.9083
299.6334,44274.45
299.8171,44269.1167
300.0007,44219.1333
300.1843,44181.5583
300.368,44150.3083
300.5515,44090.7833
300.7351,44054.3
300.9186,44012.2583
301.1021,43936.9
301.2857,43919.7583
301.4691,43888.2167
301.6526,43891.2
301.8361,43805.2917
302.0195,43732.5417
302.2029,43693.4167
302.3863,43658.75
302.5697,43590.15
302.753,43584.0
302.9364,43601.9917
303.1197,43623.2
303.303,43584.3833
303.4863,43494.7167
303.6696,43352.3833
303.8528,43256.425
304.036,43202.7167
304.2192,43191.375
304.4024,43167.6417
304.5856,43077.7333
304.7688,43046.6833
304.9519,43025.2
305.135,42972.175
305.3181,42918.825
305.5012,42873.4833
305.6842,42861.8
305.8673,42816.625
306.0504,42734.7083
306.2333,42622.7417
306.4163,42583.4417
306.5993,42519.775
306.7822,42494.3167
306.9652,42466.5417
307.1481,42383.8333
307.331,42321.1667
307.5139,42245.7417
307.6967,42170.4667
307.8796,42106.4
308.0624,42053.6083
308.2452,41975.5917
308.428,41911.3833
308.6107,41884.95
308.7935,41813.6
308.9762,41765.6
309.1589,41729.5167
309.3416,41659.375
309.5243,41603.5917
309.7069,41561.3833
309.8896,41489.825
310.0721,41428.4333
310.2548,41392.675
310.4373,41358.4
310.6199,41345.6083
310.8024,41278.2083
310.985,41239.5833
311.1674,41147.5917
311.3499,41048.5
311.5324,41020.25
311.7148,41036.4667
311.8973,40952.9167
312.0797,40906.3667
312.2621,40883.4583
312.4445,40819.175
312.6268,40755.2917
312.8091,40706.3417
312.9915,40614.2667
313.1738,40559.35
313.356,40460.0583
313.5383,40384.375
313.7206,40349.6917
313.9027,40272.2083
314.085,40219.8417
314.2672,40200.6667
314.4493,40158.0333
314.6314,40138.325
314.8136,40126.675
314.9957,40046.0167
315.1778,39949.725
315.3598,39913.175
315.5419,39884.9833
315.724,39844.7417
315.9059,39790.575
316.088,39738.4417
316.2699,39750.3417
316.4519,39711.175
316.6338,39627.95
316.8157,39499.6667
316.9977,39445.0917
317.1795,39455.0167
317.3614,39457.8833
317.5432,39428.3833
317.7251,39358.55
317.9069,39251.1833
318.0887,39208.6917
318.2704,39134.5333
318.4522,39102.7083
318.6339,39093.7667
318.8156,39151.9083
318.9973,39098.9167
319.179,39085.95
319.3607,39074.0083
319.5423,39071.15
319.7239,39030.6083
319.9055,38971.175
320.0871,38915.475
320.2687,38893.6667
320.4502,38859.525
320.6317,38797.125
320.8132,38803.05
320.9947,38760.45
321.1761,38753.1417
321.3576,38720.0667
321.5391,38705.9833
321.7205,38670.75
321.9019,38627.325
322.0832,38537.0583
322.2646,38465.3833
322.4459,38424.075
322.6272,38361.3
322.8085,38318.0083
322.9898,38277.4583
323.1711,38234.1
323.3523,38208.1833
323.5335,38184.5583
323.7147,38247.9917
323.8959,38326.8917
324.0771,38334.15
324.2582,38295.95
324.4393,38264.95
324.6204,38273.5583
324.8015,38224.25
324.9826,38233.875
325.1637,38291.65
325.3447,38267.5
325.5257,38262.7833
325.7067,38243.8667
325.8877,38149.8333
326.0686,38035.75
326.2496,37967.25
326.4305,37884.7333
326.6114,37849.7417
326.7922,37866.6917
326.9731,37872.975
327.1539,37845.275
327.3347,37851.4083
327.5155,37867.9667
327.6963,37917.9083
327.8771,37905.7667
328.0578,37789.3917
328.2385,37647.5417
328.4193,37603.225
328.5999,37549.1833
328.7806,37484.75
328.9613,37533.5
329.1419,37552.3167
329.3225,37567.825
329.5031,37516.2833
329.6837,37447.0583
329.8642,37384.5917
330.0447,37335.9917
330.2252,37271.5333
330.4057,37176.4917
330.5862,37139.7667
330.7667,37138.35
330.9471,37188.3167
331.1275,37158.8417
331.3079,37022.1333
331.4883,36937.725
331.6687,36936.4
331.849,36873.2833
332.0293,36800.8333
332.2096,36752.0083
332.3899,36725.775
332.5702,36775.5333
332.7504,36805.4167
332.9306,36787.9833
333.1108,36718.475
333.291,36638.325
333.4712,36601.675
333.6514,36575.0167
333.8315,36536.95
334.0116,36511.1417
334.1917,36516.5917
334.3717,36520.0333
334.5518,36540.25
334.7318,36494.1917
334.9119,36425.175
335.0918,36414.35
335.2718,36437.375
335.4518,36440.1167
335.6317,36408.5833
335.8116,36404.7417
335.9915,36320.85
336.1714,36150.0583
336.3513,36146.9917
336.5311,36191.075
336.7109,36203.8083
336.8907,36128.5667
337.0705,35976.5583
337.2502,35868.3
337.43,35848.675
337.6097,35810.6917
337.7894,35803.4167
337.9691,35769.15
338.1488,35763.9333
338.3284,35788.0
338.508,35839.4
338.6877,35863.7583
338.8672,35816.8333
339.0468,35763.475
339.2263,35662.3833
339.4059,35668.325
339.5854,35795.6417
339.7649,35761.1833
339.9443,35716.4333
340.1238,35714.1
340.3032,35690.0833
340.4826,35669.4833
340.662,35570.7417
340.8414,35472.6417
341.0207,35498.1
341.2001,35540.9083
341.3794,35496.9333
341.5587,35537.8333
341.738,35533.15
341.9172,35492.3833
342.0965,35479.6583
342.2757,35331.2833
342.4549,35181.475
342.6341,35214.4167
342.8132,35208.6917
342.9923,35342.4417
343.1715,35454.35
343.3506,35473.075
343.5296,35288.25
343.7087,35154.4917
343.8878,35069.6333
344.0668,34984.3
344.2458,34927.8333
344.4248,34865.175
344.6037,34874.15
344.7827,34893.8333
344.9616,34879.8083
345.1405,34914.4083
345.3194,34902.2417
345.4982,34857.6833
345.6771,34805.2333
345.8559,34768.6
346.0347,34730.5333
346.2135,34676.0917
346.3923,34724.6083
346.571,34704.3833
346.7498,34632.7417
346.9285,34694.8583
347.1071,34654.05
347.2859,34537.325
347.4645,34539.0167
347.6431,34558.5333
347.8217,34639.95
348.0003,34707.8333
348.1789,34623.5167
348.3574,34461.975
348.5359,34362.2583
348.7145,34325.2917
348.893,34326.825
349.0714,34284.7083
349.2499,34195.15
349.4283,34114.5333
349.6068,34037.0583
349.7852,33988.8333
349.9635,34056.425
350.1419,34086.85
350.3202,34058.225
350.4985,33980.8583
350.6768,33900.5333
350.8551,33878.4917
351.0334,33818.0833
351.2116,33744.2333
351.3898,33730.5583
351.568,33700.625
351.7462,33758.35
351.9243,33749.2917
352.1025,33659.0333
352.2806,33586.8333
352.4587,33524.15
352.6368,33473.0333
352.8148,33443.4583
352.9929,33428.9667
353.1709,33445.975
353.3489,33434.1833
353.5268,33400.1667
353.7048,33342.6167
353.8828,33322.5667
354.0607,33276.025
354.2386,33245.625
354.4165,33229.925
354.5943,33198.5667
354.7722,33175.3917
354.95,33228.325
355.1278,33235.0917
355.3056,33129.35
355.4833,32969.1417
355.6611,32877.425
355.8388,32789.7417
356.0165,32747.8167
356.1942,32804.2667
356.3719,32897.4583
356.5495,32785.3583
356.7271,32706.8
356.9047,32690.7333
357.0823,32642.85
357.2599,32684.2917
357.4374,32676.475
357.6149,32607.4083
357.7924,32500.8917
357.9699,32435.4667
358.1474,32347.0167
358.3248,32251.0833
358.5023,32201.7583
358.6797,32099.4167
358.8571,32098.175
359.0344,32132.075
359.2118,32108.375
359.3891,32088.4833
359.5664,32078.5333
359.7437,32083.725
359.9209,31987.8917
360.0982,31932.1833
360.2754,31820.25
360.4526,31812.7667
360.6298,31811.3083
360.807,31778.475
360.9841,31698.3917
361.1613,31658.075
361.3383,31726.3917
361.5154,31769.9
361.6925,31748.1667
361.8695,31610.9917
362.0466,31537.0
362.2236,31552.5417
362.4005,31577.0417
362.5775,31558.6917
362.7545,31488.8167
362.9314,31408.1833
363.1083,31349.5
363.2852,31352.0
363.462,31361.5917
363.6389,31337.05
363.8157,31331.8833
363.9925,31284.85
364.1693,31263.9917
364.346,31134.2167
364.5228,31109.8
364.6996,31134.8
364.8762,31123.0417
365.0529,31174.1667
365.2296,31209.4667
365.4062,31272.9583
365.5829,31233.0417
365.7595,31188.8583
365.9361,31252.8667
366.1126,31230.4417
366.2892,31368.7917
366.4657,31812.4583
366.6422,32216.0583
366.8186,32072.45
366.9951,32222.6583
367.1716,32075.4167
367.348,31945.5667
367.5244,32123.3083
367.7008,32124.6583
367.8772,32040.4167
368.0535,31521.2
368.2298,31668.8667
368.4061,32085.1083
368.5824,31881.0833
368.7586,31989.5667
368.9349,32119.6667
369.1111,31815.575
369.2873,31489.9
369.4635,31443.4167
369.6396,31550.1583
369.8158,31306.2083
369.9919,31310.9167
370.168,31415.1833
370.3441,31482.9
370.5202,31143.0667
370.6962,30859.025
370.8722,30736.4583
371.0482,30795.5833
371.2242,30983.7417
371.4002,31334.6667
371.5761,31483.8917
371.752,31214.3333
371.9279,31126.425
372.1038,31077.6083
372.2796,30956.4917
372.4555,30996.675
372.6313,31173.175
372.8071,31007.5083
372.9829,30908.0333
373.1586,30913.1167
373.3344,30969.625
373.5101,30734.4667
373.6858,30694.4667
373.8615,30665.25
374.0371,30826.1417
374.2127,31185.9833
374.3884,31193.9
374.564,30920.1833
374.7395,30801.1167
374.9151,30833.075
375.0906,31264.2
375.2661,31774.2167
375.4416,31656.9
375.6171,31819.575
375.7925,31990.4583
375.968,32031.3083
376.1434,31785.8083
376.3188,31512.2417
376.4941,31464.9833
376.6695,31657.9
376.8448,31753.8167
377.0201,31908.85
377.1954,31811.65
377.3707,32033.2667
377.5459,32194.8083
377.7212,32495.1417
377.8964,33426.85
378.0715,33957.325
378.2467,33272.5583
378.4218,33359.625
378.597,32955.9
378.7721,32499.0917
378.9472,32632.9917
379.1222,32862.3583
379.2973,33515.625
379.4723,34389.8
379.6473,34790.0833
379.8223,34232.6833
379.9972,33300.9417
380.1722,32979.1833
380.3471,32965.7417
380.522,33033.2417
380.6969,32807.3083
380.8717,33360.75
381.0466,33306.1083
381.2214,32905.1583
381.3962,32776.6583
381.571,32432.6
381.7457,32274.8917
381.9204,32564.4417
382.0952,32491.4
382.2699,32733.75
382.4445,33700.6333
382.6192,33853.625
382.7938,34640.1583
382.9685,35318.4667
383.1431,34615.3667
383.3176,33345.9917
383.4922,32763.125
383.6667,32859.4417
383.8412,32852.65
384.0157,32530.3917
384.1902,32720.7083
384.3646,33262.8583
384.5391,33308.8917
384.7134,33382.9
384.8878,33891.8833
385.0622,34642.6417
385.2365,34460.7667
385.4109,33375.625
385.5852,33018.0333
385.7594,33162.8333
385.9337,33565.675
386.1079,33943.2083
386.2822,34800.7417
386.4564,35349.725
386.6306,34378.9917
386.8047,34455.5333
386.9789,35038.0667
387.153,35077.625
387.3271,36314.9167
387.5012,36183.825
387.6752,36859.1583
387.8492,37774.4
388.0233,37458.9
388.1972,36301.375
388.3712,36461.7333
388.5452,36414.825
388.7191,36674.8917
388.893,37755.5333
389.0669,38080.925
389.2408,36111.4
389.4146,34517.8333
389.5884,33652.4083
389.7623,33235.5417
389.9361,33358.1
390.1098,33501.975
390.2835,33854.9417
390.4573,33724.4667
390.631,33613.225
390.8047,34129.075
390.9784,34713.425
391.152,34421.7833
391.3256,34535.6083
391.4992,34860.6667
391.6728,34417.825
391.8464,34625.2583
392.0199,35450.85
392.1934,35336.0333
392.3669,35449.75
392.5403,36217.1333
392.7138,36337.7667
392.8873,37056.9417
393.0607,37590.2667
393.2341,38038.3167
393.4074,38054.0167
393.5808,36607.925
393.7542,35666.45
393.9274,36021.35
394.1007,35614.075
394.274,36280.575
394.4472,36386.1917
394.6205,36739.0083
394.7937,38199.0417
394.9668,39003.4583
395.14,38288.9583
395.3131,36793.3667
395.4863,35525.0417
395.6594,35476.7583
395.8325,35245.2167
396.0055,35178.7333
396.1786,35216.95
396.3516,35284.025
396.5246,35079.1083
396.6975,34475.025
396.8705,34253.1583
397.0434,35625.3667
397.2163,34882.7417
397.3892,34621.6083
397.5621,35277.5417
397.735,36098.6583
397.9077,37240.075
398.0806,37886.725
398.2534,36923.2917
398.4261,37605.2417
398.5989,37707.9917
398.7716,39462.7833
398.9443,39088.4583
399.117,38658.7417
399.2896,37930.1167
399.4623,37568.3
399.6349,37255.3167
399.8075,36891.1
399.9801,36093.9167
400.1526,36148.2083
400.3252,35231.3583
400.4977,34343.8917
400.6702,34135.6
400.8427,34030.0667
401.0151,34489.8583
401.1875,34500.1667
401.36,34422.2167
401.5323,34618.2
401.7047,33999.0333
401.877,33792.8667
402.0494,33787.15
402.2216,34216.7167
402.394,34948.225
402.5662,34610.7083
402.7385,34680.6667
402.9107,34569.85
403.0829,34406.2083
403.2551,34281.375
403.4272,33884.9083
403.5994,34012.05
403.7715,34501.4667
403.9436,35214.8833
404.1156,35001.7583
