Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-22 15:40:51.055260
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2761.75
218.2508,2820.4
218.442,2882.0583
218.6332,2949.9667
218.8244,3011.45
219.0156,3079.1667
219.2067,3150.3417
219.3979,3225.0417
219.589,3299.1917
219.7801,3375.8333
219.9712,3457.8417
220.1623,3540.125
220.3533,3626.9917
220.5444,3715.725
220.7354,3805.825
220.9264,3898.8667
221.1174,3997.5083
221.3083,4098.6667
221.4993,4195.4333
221.6902,4297.2333
221.8812,4409.8417
222.0721,4519.2167
222.263,4636.2583
222.4538,4751.8917
222.6447,4873.9917
222.8355,4996.55
223.0264,5117.575
223.2172,5244.5917
223.408,5374.3583
223.5987,5511.4583
223.7895,5646.8583
223.9802,5789.65
224.1709,5928.6
224.3616,6080.3417
224.5524,6233.075
224.743,6386.6917
224.9337,6535.7
225.1243,6706.6833
225.315,6866.4917
225.5056,7028.075
225.6962,7196.8417
225.8867,7371.825
226.0773,7547.675
226.2678,7722.6167
226.4584,7907.1833
226.6489,8089.8667
226.8394,8267.9083
227.0298,8455.125
227.2203,8652.275
227.4108,8866.8
227.6012,9068.8083
227.7916,9261.9083
227.982,9470.725
228.1723,9671.5167
228.3627,9880.9583
228.5531,10090.6917
228.7434,10301.5083
228.9337,10520.8417
229.124,10747.525
229.3143,10972.0
229.5045,11220.2583
229.6948,11462.225
229.885,11709.7833
230.0752,11961.0917
230.2654,12210.2833
230.4556,12468.475
230.6457,12708.8
230.8358,12955.5917
231.026,13212.4083
231.2161,13461.5833
231.4062,13710.1833
231.5963,13962.7333
231.7863,14223.0583
231.9764,14502.3583
232.1664,14777.1667
232.3564,15070.15
232.5464,15347.2917
232.7364,15628.2917
232.9263,15898.4333
233.1163,16192.725
233.3062,16487.9
233.4961,16805.5167
233.686,17094.0333
233.8758,17358.0583
234.0657,17632.675
234.2555,17931.3417
234.4454,18233.3417
234.6352,18521.6833
234.825,18813.6083
235.0147,19097.275
235.2045,19390.1
235.3942,19677.1667
235.5839,19970.15
235.7737,20259.8167
235.9633,20547.45
236.153,20857.0417
236.3427,21168.575
236.5323,21460.9667
236.7219,21749.625
236.9115,22000.3
237.1011,22270.5417
237.2907,22571.8833
237.4803,22865.8167
237.6698,23145.55
237.8593,23429.6667
238.0488,23720.8833
238.2383,24018.175
238.4278,24292.9417
238.6172,24603.325
238.8066,24892.0833
238.9961,25184.8
239.1855,25490.0667
239.3748,25771.4917
239.5642,26038.6917
239.7536,26331.8083
239.9429,26612.9333
240.1322,26862.8583
240.3215,27136.9083
240.5108,27415.95
240.7001,27704.8583
240.8893,27972.825
241.0786,28236.925
241.2677,28488.6417
241.457,28783.9083
241.6461,28994.65
241.8353,29220.1667
242.0244,29456.6083
242.2136,29679.6333
242.4027,29921.7833
242.5918,30145.1583
242.7809,30361.4417
242.9699,30498.75
243.159,30639.3333
243.348,30928.7667
243.537,31219.9583
243.726,31462.55
243.915,31686.175
244.1039,31893.5667
244.2929,32039.825
244.4818,32117.1583
244.6707,32340.825
244.8596,32622.6
245.0485,32893.9833
245.2373,33146.6167
245.4262,33395.9333
245.615,33605.3667
245.8038,33802.4167
245.9926,34015.75
246.1814,34235.55
246.3701,34281.1
246.5589,34329.4083
246.7476,34530.325
246.9363,34821.9
247.1249,35062.2667
247.3136,35298.9167
247.5023,35510.0667
247.6909,35755.7667
247.8795,35960.5083
248.0681,36206.1417
248.2567,36393.2833
248.4453,36600.6167
248.6338,36777.9083
248.8224,36883.275
249.0109,36836.2
249.1994,36972.925
249.3878,37243.8833
249.5763,37482.05
249.7648,37702.1167
249.9532,37901.5417
250.1416,38139.2
250.33,38383.0917
250.5183,38618.325
250.7067,38795.3833
250.8951,38963.475
251.0834,39129.9083
251.2717,39289.4417
251.46,39434.3833
251.6483,39584.0667
251.8365,39678.1083
252.0247,39683.7167
252.213,39823.875
252.4012,40016.1417
252.5894,40273.1583
252.7775,40444.8167
252.9657,40596.6583
253.1538,40801.8083
253.3419,40966.1667
253.53,41087.35
253.7181,41221.7167
253.9062,41384.7917
254.0942,41525.6583
254.2823,41638.0
254.4703,41743.5583
254.6583,41869.475
254.8463,42005.675
255.0342,42079.4583
255.2222,42173.1
255.4101,42202.1667
255.598,42207.9333
255.7859,42330.4583
255.9738,42526.45
256.1616,42724.6917
256.3495,42930.025
256.5373,43090.4333
256.7251,43310.7
256.9129,43447.1083
257.1006,43579.5583
257.2884,43743.0833
257.4761,43927.3667
257.6638,44042.25
257.8515,44125.9667
258.0392,44225.975
258.2269,44300.1
258.4146,44376.45
258.6022,44475.9833
258.7898,44517.9583
258.9774,44591.0
259.165,44703.6167
259.3525,44820.4333
259.5401,44881.2917
259.7276,45004.7917
259.9151,45117.1
260.1026,45207.2417
260.2901,45306.4833
260.4776,45418.725
260.665,45591.2583
260.8524,45739.0
261.0398,45903.1333
261.2272,46004.3833
261.4146,46038.2583
261.6019,46137.6583
261.7893,46233.8
261.9766,46323.8917
262.1639,46413.0833
262.3512,46421.9417
262.5384,46463.0083
262.7257,46500.375
262.9129,46571.9833
263.1001,46614.6917
263.2873,46727.6667
263.4745,46804.1917
263.6617,46761.4167
263.8488,46819.2
264.0359,46881.8167
264.2231,46921.2167
264.4101,46966.2417
264.5972,47028.6083
264.7842,47073.4583
264.9713,47117.1667
265.1583,47140.375
265.3453,47184.1583
265.5323,47255.5333
265.7193,47315.375
265.9062,47394.5833
266.0931,47436.4667
266.2801,47460.5417
266.4669,47534.975
266.6538,47597.5417
266.8407,47670.6583
267.0276,47668.75
267.2143,47662.6
267.4012,47712.125
267.588,47651.6083
267.7747,47664.475
267.9615,47679.8083
268.1482,47682.9417
268.3349,47733.8583
268.5217,47740.7583
268.7083,47703.05
268.895,47710.3583
269.0817,47756.2833
269.2682,47775.2583
269.4549,47714.4
269.6415,47625.8
269.8281,47617.9333
270.0146,47664.475
270.2012,47691.7833
270.3877,47737.0833
270.5742,47743.4
270.7607,47750.45
270.9472,47749.8333
271.1336,47739.9583
271.32,47708.2083
271.5065,47681.8083
271.6929,47668.175
271.8792,47715.425
272.0656,47711.6083
272.252,47736.2833
272.4383,47749.0083
272.6246,47727.55
272.8109,47706.7167
272.9972,47784.9667
273.1835,47824.1167
273.3697,47853.2
273.5559,47880.8083
273.7421,47891.925
273.9283,47886.4167
274.1145,47872.3333
274.3007,47887.5167
274.4868,47911.3083
274.6729,47979.225
274.859,47983.3
275.0451,47987.0333
275.2311,47868.525
275.4172,47901.2583
275.6032,47949.2667
275.7892,48004.2333
275.9752,47995.0833
276.1612,48026.7917
276.3472,47978.675
276.5331,47961.4833
276.719,47962.3583
276.9049,47961.2917
277.0908,47933.6167
277.2767,47926.1333
277.4625,47939.0333
277.6484,47914.925
277.8342,47881.9083
278.02,47855.7417
278.2057,47889.6333
278.3915,47938.0083
278.5772,47949.3583
278.763,47897.075
278.9487,47947.6083
279.1343,47986.2667
279.32,47967.3417
279.5057,47890.3833
279.6913,47771.775
279.877,47749.8
280.0625,47722.8667
280.2481,47670.575
280.4337,47615.9167
280.6192,47659.1917
280.8048,47707.8833
280.9903,47657.0333
281.1758,47590.6917
281.3612,47514.8917
281.5467,47493.9833
281.7321,47552.95
281.9175,47554.9167
282.1029,47531.975
282.2884,47520.0417
282.4737,47446.8833
282.6591,47393.9583
282.8444,47383.825
283.0297,47362.0417
283.215,47359.9333
283.4002,47335.7917
283.5855,47263.05
283.7707,47138.7417
283.956,47095.6083
284.1412,47064.3833
284.3264,47089.3583
284.5115,47136.1583
284.6967,47135.7167
284.8818,47071.05
285.0669,46989.6917
285.252,46971.7167
285.4371,46971.9333
285.6222,46911.6083
285.8072,46849.3167
285.9922,46807.025
286.1772,46815.5
286.3622,46843.0417
286.5472,46771.475
286.7321,46693.0583
286.9171,46726.475
287.102,46737.25
287.2869,46754.425
287.4717,46810.75
287.6566,46802.525
287.8415,46778.2083
288.0263,46744.4833
288.2111,46651.6833
288.3959,46552.775
288.5806,46541.9333
288.7654,46548.5667
288.9501,46634.0667
289.1348,46646.9083
289.3195,46624.7667
289.5042,46636.5167
289.6889,46657.5083
289.8735,46557.4
290.0581,46526.875
290.2428,46430.7583
290.4273,46416.2167
290.6119,46455.775
290.7965,46431.3333
290.981,46419.9417
291.1655,46397.0333
291.35,46270.075
291.5345,46178.9667
291.719,46172.7083
291.9034,46184.6667
292.0878,46253.3833
292.2722,46219.5
292.4566,46151.625
292.641,46166.2833
292.8253,46147.3333
293.0096,46097.4417
293.194,46094.75
293.3783,46081.025
293.5626,46096.65
293.7468,46090.3583
293.9311,46089.1417
294.1153,45991.8083
294.2995,45830.7417
294.4837,45734.15
294.6678,45658.9583
294.852,45610.6417
295.0361,45618.475
295.2202,45611.9667
295.4043,45633.6583
295.5884,45606.3083
295.7725,45573.65
295.9565,45529.675
296.1405,45428.925
296.3246,45374.7917
296.5085,45432.925
296.6925,45480.3
296.8764,45446.6833
297.0603,45399.6917
297.2443,45356.2167
297.4282,45277.8167
297.612,45207.2167
297.7959,45126.1833
297.9797,45089.55
298.1635,45016.7583
298.3474,45086.2083
298.5311,45110.1083
298.7149,45021.9667
298.8987,44916.1417
299.0823,44859.4583
299.2661,44767.85
299.4498,44618.175
299.6334,44600.1833
299.8171,44593.0667
300.0007,44550.8083
300.1843,44522.4167
300.368,44480.6583
300.5515,44432.0333
300.7351,44385.2
300.9186,44340.8333
301.1021,44270.2667
301.2857,44243.7
301.4691,44209.4417
301.6526,44219.1667
301.8361,44134.0583
302.0195,44050.6
302.2029,44023.2417
302.3863,43998.3583
302.5697,43937.1417
302.753,43926.3167
302.9364,43930.5333
303.1197,43960.5417
303.303,43912.3833
303.4863,43825.9917
303.6696,43687.8333
303.8528,43584.05
304.036,43534.9667
304.2192,43531.675
304.4024,43494.4083
304.5856,43410.05
304.7688,43387.0667
304.9519,43376.6
305.135,43323.7583
305.3181,43269.4417
305.5012,43219.7667
305.6842,43207.5333
305.8673,43147.4083
306.0504,43075.2667
306.2333,42958.8167
306.4163,42922.6083
306.5993,42848.7917
306.7822,42822.4167
306.9652,42800.7333
307.1481,42720.9167
307.331,42656.5
307.5139,42584.0083
307.6967,42521.8667
307.8796,42449.7917
308.0624,42399.9667
308.2452,42328.8083
308.428,42257.2417
308.6107,42240.5333
308.7935,42169.375
308.9762,42104.125
309.1589,42067.0
309.3416,42004.5417
309.5243,41947.8333
309.7069,41912.6
309.8896,41829.9917
310.0721,41769.6833
310.2548,41741.4667
310.4373,41709.8
310.6199,41712.05
310.8024,41652.8083
310.985,41609.7083
311.1674,41514.975
311.3499,41416.4083
311.5324,41386.075
311.7148,41410.2583
311.8973,41326.6167
312.0797,41277.0667
312.2621,41264.8667
312.4445,41210.8417
312.6268,41126.3917
312.8091,41104.9333
312.9915,41000.8917
313.1738,40940.4
313.356,40841.4
313.5383,40757.0083
313.7206,40733.675
313.9027,40672.05
314.085,40617.1667
314.2672,40583.3583
314.4493,40526.6083
314.6314,40506.75
314.8136,40514.8333
314.9957,40443.7583
315.1778,40349.0833
315.3598,40304.0167
315.5419,40283.9
315.724,40229.6333
315.9059,40158.3667
316.088,40120.3083
316.2699,40129.15
316.4519,40107.9333
316.6338,40031.1583
316.8157,39904.05
316.9977,39855.2833
317.1795,39891.3917
317.3614,39895.8167
317.5432,39863.025
317.7251,39786.8917
317.9069,39661.55
318.0887,39603.2167
318.2704,39528.4667
318.4522,39499.95
318.6339,39505.8167
318.8156,39565.9667
318.9973,39543.9917
319.179,39511.4833
319.3607,39478.1083
319.5423,39476.1583
319.7239,39444.2917
319.9055,39412.9417
320.0871,39356.6583
320.2687,39328.1333
320.4502,39321.0083
320.6317,39253.0917
320.8132,39247.2417
320.9947,39200.55
321.1761,39163.725
321.3576,39130.2333
321.5391,39113.4167
321.7205,39104.8833
321.9019,39064.0583
322.0832,38986.725
322.2646,38891.9
322.4459,38849.5333
322.6272,38781.225
322.8085,38714.7917
322.9898,38673.425
323.1711,38653.225
323.3523,38634.275
323.5335,38616.975
323.7147,38670.125
323.8959,38769.2083
324.0771,38787.9417
324.2582,38750.8417
324.4393,38730.175
324.6204,38735.0833
324.8015,38684.1417
324.9826,38681.1333
325.1637,38737.9333
325.3447,38732.05
325.5257,38744.075
325.7067,38744.275
325.8877,38659.4083
326.0686,38550.2083
326.2496,38495.15
326.4305,38399.6333
326.6114,38363.1333
326.7922,38395.6083
326.9731,38394.1833
327.1539,38350.4833
327.3347,38350.25
327.5155,38379.1583
327.6963,38426.75
327.8771,38393.95
328.0578,38279.25
328.2385,38137.25
328.4193,38104.0833
328.5999,38050.4917
328.7806,37964.5583
328.9613,38046.7667
329.1419,38089.7
329.3225,38117.9917
329.5031,38077.3917
329.6837,38003.4583
329.8642,37947.6917
330.0447,37920.7833
330.2252,37843.3333
330.4057,37702.9083
330.5862,37642.725
330.7667,37624.7833
330.9471,37714.9917
331.1275,37688.1667
331.3079,37545.3
331.4883,37451.0583
331.6687,37459.1917
331.849,37393.3667
332.0293,37330.0917
332.2096,37256.05
332.3899,37227.6083
332.5702,37290.5917
332.7504,37321.75
332.9306,37302.025
333.1108,37228.2167
333.291,37159.0833
333.4712,37114.2
333.6514,37054.825
333.8315,37019.225
334.0116,37018.0333
334.1917,37015.65
334.3717,37042.3667
334.5518,37075.3417
334.7318,37024.6167
334.9119,36927.0583
335.0918,36907.0333
335.2718,36958.6833
335.4518,36970.625
335.6317,36956.375
335.8116,36921.5833
335.9915,36761.5917
336.1714,36559.1667
336.3513,36600.4417
336.5311,36702.4667
336.7109,36700.975
336.8907,36578.625
337.0705,36419.6583
337.2502,36299.7417
337.43,36306.4167
337.6097,36322.2417
337.7894,36323.4083
337.9691,36248.2833
338.1488,36223.075
338.3284,36275.9917
338.508,36346.475
338.6877,36386.2333
338.8672,36327.475
339.0468,36269.5417
339.2263,36150.9667
339.4059,36134.7083
339.5854,36302.2167
339.7649,36280.8333
339.9443,36272.7667
340.1238,36283.875
340.3032,36228.3333
340.4826,36202.5417
340.662,36087.45
340.8414,35974.6917
341.0207,35990.4083
341.2001,36042.9417
341.3794,35972.2417
341.5587,35999.4167
341.738,36023.7167
341.9172,36014.2083
342.0965,36028.2833
342.2757,35846.65
342.4549,35691.2917
342.6341,35725.775
342.8132,35711.3167
342.9923,35889.9083
343.1715,35999.5917
343.3506,35987.175
343.5296,35803.3583
343.7087,35678.85
343.8878,35558.3667
344.0668,35422.1583
344.2458,35320.9417
344.4248,35271.4
344.6037,35296.875
344.7827,35362.625
344.9616,35384.3583
345.1405,35439.4833
345.3194,35408.75
345.4982,35382.6167
345.6771,35326.0833
345.8559,35255.675
346.0347,35190.2833
346.2135,35122.125
346.3923,35217.8833
346.571,35202.675
346.7498,35125.775
346.9285,35215.2917
347.1071,35177.1083
347.2859,35034.9083
347.4645,35011.9167
347.6431,34991.025
347.8217,35096.1083
348.0003,35201.0917
348.1789,35112.75
348.3574,34947.0083
348.5359,34848.4917
348.7145,34826.3833
348.893,34826.6667
349.0714,34733.175
349.2499,34652.7083
349.4283,34578.5
349.6068,34501.925
349.7852,34444.7167
349.9635,34563.7333
350.1419,34627.4083
350.3202,34611.0583
350.4985,34535.75
350.6768,34430.5667
350.8551,34405.0167
351.0334,34317.3333
351.2116,34244.2333
351.3898,34202.9417
351.568,34170.3917
351.7462,34285.2083
351.9243,34291.675
352.1025,34173.8083
352.2806,34068.6417
352.4587,33976.8
352.6368,33898.7417
352.8148,33903.175
352.9929,33934.8167
353.1709,33966.625
353.3489,33939.925
353.5268,33939.7417
353.7048,33871.525
353.8828,33863.425
354.0607,33828.325
354.2386,33774.025
354.4165,33779.0583
354.5943,33751.9167
354.7722,33727.125
354.95,33779.5167
355.1278,33790.9417
355.3056,33661.5
355.4833,33477.75
355.6611,33391.3167
355.8388,33307.3917
356.0165,33255.8417
356.1942,33334.8667
356.3719,33440.1583
356.5495,33256.7917
356.7271,33136.4167
356.9047,33121.8667
357.0823,33035.4917
357.2599,33100.6
357.4374,33128.375
357.6149,33076.2417
357.7924,32979.3
357.9699,32862.3417
358.1474,32719.6917
358.3248,32624.2833
358.5023,32565.4917
358.6797,32456.3917
358.8571,32481.8
359.0344,32563.5833
359.2118,32602.8833
359.3891,32586.225
359.5664,32585.4417
359.7437,32624.675
359.9209,32541.05
360.0982,32492.5667
360.2754,32336.25
360.4526,32296.7417
360.6298,32285.8667
360.807,32245.4917
360.9841,32119.1667
361.1613,32109.4
361.3383,32206.25
361.5154,32255.1083
361.6925,32234.725
361.8695,32034.5417
362.0466,31948.1333
362.2236,32010.4
362.4005,32061.9917
362.5775,32078.8167
362.7545,32047.9583
362.9314,31962.0
363.1083,31830.325
363.2852,31776.525
363.462,31796.625
363.6389,31794.175
363.8157,31833.7
363.9925,31817.1
364.1693,31804.7083
364.346,31661.0667
364.5228,31596.0167
364.6996,31600.125
364.8762,31563.0333
365.0529,31643.1417
365.2296,31710.875
365.4062,31824.775
365.5829,31793.6083
365.7595,31768.475
365.9361,31846.3667
366.1126,31827.0667
366.2892,31958.5583
366.4657,32387.6917
366.6422,32777.025
366.8186,32632.2167
366.9951,32763.0167
367.1716,32613.4167
367.348,32532.3083
367.5244,32713.575
367.7008,32700.0083
367.8772,32564.9667
368.0535,32026.5917
368.2298,32212.775
368.4061,32632.9167
368.5824,32394.325
368.7586,32491.5083
368.9349,32627.925
369.1111,32371.8667
369.2873,32084.3833
369.4635,32031.2917
369.6396,32124.7167
369.8158,31895.6333
369.9919,31947.1167
370.168,32045.35
370.3441,32083.0917
370.5202,31652.65
370.6962,31345.6083
370.8722,31225.7583
371.0482,31313.775
371.2242,31561.4083
371.4002,31968.1167
371.5761,32121.8667
371.752,31836.675
371.9279,31669.275
372.1038,31525.2917
372.2796,31390.025
372.4555,31522.625
372.6313,31733.7083
372.8071,31544.2333
372.9829,31472.475
373.1586,31464.6417
373.3344,31456.9333
373.5101,31114.5
373.6858,31082.9583
373.8615,31092.925
374.0371,31348.6667
374.2127,31748.15
374.3884,31695.6833
374.564,31380.3417
374.7395,31236.8
374.9151,31226.925
375.0906,31686.6083
375.2661,32282.5583
375.4416,32220.9417
375.6171,32456.275
375.7925,32544.125
375.968,32529.2333
376.1434,32310.7917
376.3188,32043.2
376.4941,32005.6333
376.6695,32202.0
376.8448,32296.8833
377.0201,32460.7083
377.1954,32382.7833
377.3707,32665.4083
377.5459,32833.275
377.7212,33159.0417
377.8964,34116.0917
378.0715,34644.9417
378.2467,33971.9333
378.4218,34107.0833
378.597,33633.9667
378.7721,33131.5667
378.9472,33225.9833
379.1222,33446.4917
379.2973,34118.95
379.4723,34950.125
379.6473,35337.8667
379.8223,34722.3917
379.9972,33818.6
380.1722,33575.55
380.3471,33609.725
380.522,33703.2667
380.6969,33468.25
380.8717,34033.9
381.0466,33977.1333
381.2214,33585.8333
381.3962,33401.65
381.571,32971.4167
381.7457,32814.5167
381.9204,33127.1167
382.0952,32957.5833
382.2699,33266.8333
382.4445,34200.9667
382.6192,34285.9167
382.7938,35067.7083
382.9685,35749.9667
383.1431,35025.2833
383.3176,33750.0917
383.4922,33197.8917
383.6667,33317.4
383.8412,33272.4417
384.0157,32944.8583
384.1902,33185.9167
384.3646,33807.1083
384.5391,33877.525
384.7134,34004.9
384.8878,34531.4417
385.0622,35245.7417
385.2365,35053.1
385.4109,33972.3833
385.5852,33618.1
385.7594,33736.4583
385.9337,34088.7833
386.1079,34434.5
386.2822,35385.3917
386.4564,35968.0583
386.6306,34992.6
386.8047,35110.0417
386.9789,35637.725
387.153,35613.3583
387.3271,36866.275
387.5012,36761.0417
387.6752,37534.3
387.8492,38399.525
388.0233,38003.975
388.1972,36883.3167
388.3712,37068.7667
388.5452,37037.95
388.7191,37242.9667
388.893,38344.825
389.0669,38623.65
389.2408,36737.7333
389.4146,35226.1083
389.5884,34377.3333
389.7623,33980.9333
389.9361,34094.9917
390.1098,34243.1167
390.2835,34598.5667
390.4573,34413.2833
390.631,34290.6917
390.8047,34868.5167
390.9784,35488.85
391.152,35217.5833
391.3256,35398.9
391.4992,35699.275
391.6728,35234.2
391.8464,35471.975
392.0199,36221.0083
392.1934,36013.475
392.3669,36179.9167
392.5403,36928.7167
392.7138,37022.2333
392.8873,37638.975
393.0607,38108.0917
393.2341,38460.1667
393.4074,38400.4583
393.5808,36935.1167
393.7542,36096.5333
393.9274,36552.725
394.1007,36195.075
394.274,36946.925
394.4472,37001.525
394.6205,37458.45
394.7937,38972.7583
394.9668,39778.975
395.14,39097.4167
395.3131,37616.025
395.4863,36400.4583
395.6594,36369.6833
395.8325,36074.75
396.0055,36046.5667
396.1786,35978.8833
396.3516,35962.1417
396.5246,35670.7417
396.6975,34981.4167
396.8705,34705.25
397.0434,36045.625
397.2163,35305.3667
397.3892,35176.1
397.5621,35959.3333
397.735,36859.8083
397.9077,38088.1417
398.0806,38772.8
398.2534,37885.1333
398.4261,38558.275
398.5989,38700.55
398.7716,40411.75
398.9443,40080.5917
399.117,39663.5917
399.2896,39012.575
399.4623,38639.2167
399.6349,38305.25
399.8075,37884.8917
399.9801,37126.0917
400.1526,37227.6417
400.3252,36295.2833
400.4977,35415.925
400.6702,35124.8833
400.8427,35054.1083
401.0151,35566.7167
401.1875,35587.5333
401.36,35539.2667
401.5323,35734.8667
401.7047,35118.375
401.877,34898.4417
402.0494,34940.5667
402.2216,35378.95
402.394,36092.3333
402.5662,35737.0083
402.7385,35845.8583
402.9107,35760.4333
403.0829,35538.4583
403.2551,35342.0167
403.4272,34927.6583
403.5994,35075.2583
403.7715,35645.0083
403.9436,36392.025
404.1156,36179.1083
