Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-22 12:14:24.963756
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2722.4083
218.2508,2783.2083
218.442,2841.1167
218.6332,2906.7333
218.8244,2967.8333
219.0156,3035.5083
219.2067,3106.075
219.3979,3175.9167
219.589,3250.4583
219.7801,3326.2583
219.9712,3403.2
220.1623,3486.4667
220.3533,3570.9833
220.5444,3659.525
220.7354,3748.3417
220.9264,3839.2333
221.1174,3937.1833
221.3083,4036.6333
221.4993,4135.9333
221.6902,4227.25
221.8812,4340.8583
222.0721,4449.0667
222.263,4558.7167
222.4538,4677.35
222.6447,4793.3
222.8355,4915.2667
223.0264,5038.2167
223.2172,5160.15
223.408,5290.6833
223.5987,5423.5167
223.7895,5554.3333
223.9802,5696.7667
224.1709,5832.7417
224.3616,5982.0833
224.5524,6129.0583
224.743,6283.7167
224.9337,6429.475
225.1243,6595.3667
225.315,6751.1333
225.5056,6909.5667
225.6962,7080.825
225.8867,7247.375
226.0773,7422.5167
226.2678,7592.4083
226.4584,7777.7833
226.6489,7957.1083
226.8394,8130.6083
227.0298,8316.575
227.2203,8509.8583
227.4108,8717.0333
227.6012,8912.725
227.7916,9109.1167
227.982,9305.6333
228.1723,9511.9833
228.3627,9719.4583
228.5531,9919.425
228.7434,10128.975
228.9337,10342.0083
229.124,10567.275
229.3143,10788.0917
229.5045,11032.925
229.6948,11265.6667
229.885,11509.6833
230.0752,11758.725
230.2654,12004.8417
230.4556,12252.6917
230.6457,12493.4833
230.8358,12736.1167
231.026,12983.125
231.2161,13229.1833
231.4062,13478.6417
231.5963,13727.4167
231.7863,13982.45
231.9764,14256.5417
232.1664,14529.675
232.3564,14811.9917
232.5464,15084.475
232.7364,15365.6333
232.9263,15627.175
233.1163,15921.2
233.3062,16210.1083
233.4961,16522.675
233.686,16804.1667
233.8758,17065.9333
234.0657,17332.8833
234.2555,17629.3583
234.4454,17919.6917
234.6352,18213.625
234.825,18492.9417
235.0147,18774.05
235.2045,19056.175
235.3942,19337.875
235.5839,19627.0917
235.7737,19914.7667
235.9633,20196.7
236.153,20499.675
236.3427,20797.9
236.5323,21088.225
236.7219,21364.9
236.9115,21619.1333
237.1011,21884.55
237.2907,22177.8333
237.4803,22473.5417
237.6698,22742.0083
237.8593,23032.2583
238.0488,23314.2917
238.2383,23594.7333
238.4278,23871.0583
238.6172,24177.6
238.8066,24462.3083
238.9961,24745.3667
239.1855,25044.35
239.3748,25324.575
239.5642,25585.2833
239.7536,25876.6417
239.9429,26143.5667
240.1322,26392.4
240.3215,26663.5
240.5108,26931.9833
240.7001,27211.1667
240.8893,27478.1583
241.0786,27733.5333
241.2677,27986.2333
241.457,28270.7667
241.6461,28474.075
241.8353,28700.8083
242.0244,28932.25
242.2136,29156.3417
242.4027,29391.8
242.5918,29612.3417
242.7809,29828.9667
242.9699,29953.0167
243.159,30095.75
243.348,30375.1
243.537,30654.0667
243.726,30892.6833
243.915,31106.075
244.1039,31315.3917
244.2929,31440.1333
244.4818,31529.4333
244.6707,31732.5917
244.8596,32019.4333
245.0485,32280.6333
245.2373,32534.7083
245.4262,32779.0833
245.615,32981.6667
245.8038,33164.3333
245.9926,33386.7167
246.1814,33590.2583
246.3701,33621.5833
246.5589,33677.975
246.7476,33872.2583
246.9363,34163.2417
247.1249,34408.075
247.3136,34636.5417
247.5023,34842.3083
247.6909,35080.425
247.8795,35278.35
248.0681,35496.3833
248.2567,35705.0333
248.4453,35900.7167
248.6338,36071.85
248.8224,36166.4417
249.0109,36124.5667
249.1994,36255.6333
249.3878,36514.5333
249.5763,36751.775
249.7648,36962.9
249.9532,37164.8083
250.1416,37401.4667
250.33,37636.125
250.5183,37866.2583
250.7067,38029.975
250.8951,38196.75
251.0834,38349.8333
251.2717,38502.975
251.46,38651.0417
251.6483,38799.4833
251.8365,38888.8333
252.0247,38878.425
252.213,39021.1917
252.4012,39209.525
252.5894,39449.925
252.7775,39617.625
252.9657,39774.5
253.1538,39973.7167
253.3419,40133.575
253.53,40249.9833
253.7181,40391.625
253.9062,40545.7167
254.0942,40668.1333
254.2823,40773.5917
254.4703,40884.4667
254.6583,41004.0167
254.8463,41132.2083
255.0342,41206.525
255.2222,41289.6
255.4101,41319.5083
255.598,41330.675
255.7859,41450.375
255.9738,41649.4667
256.1616,41838.5083
256.3495,42032.175
256.5373,42183.05
256.7251,42404.5167
256.9129,42543.275
257.1006,42670.6917
257.2884,42820.5167
257.4761,42992.2667
257.6638,43114.0417
257.8515,43178.6667
258.0392,43283.6167
258.2269,43363.0583
258.4146,43438.075
258.6022,43534.3833
258.7898,43576.4167
258.9774,43644.8167
259.165,43747.6167
259.3525,43853.9167
259.5401,43919.3
259.7276,44031.9917
259.9151,44146.1083
260.1026,44218.6833
260.2901,44336.3583
260.4776,44438.2
260.665,44601.8583
260.8524,44754.1667
261.0398,44898.7917
261.2272,44991.9333
261.4146,45029.75
261.6019,45122.4833
261.7893,45220.3583
261.9766,45305.7083
262.1639,45388.9667
262.3512,45403.5333
262.5384,45434.7833
262.7257,45468.125
262.9129,45534.175
263.1001,45577.0833
263.2873,45681.625
263.4745,45750.9833
263.6617,45712.85
263.8488,45768.7083
264.0359,45829.6833
264.2231,45867.875
264.4101,45911.8917
264.5972,45970.6667
264.7842,46017.1333
264.9713,46060.9833
265.1583,46080.2417
265.3453,46127.55
265.5323,46195.9583
265.7193,46242.6333
265.9062,46328.1583
266.0931,46369.4417
266.2801,46382.35
266.4669,46444.3
266.6538,46508.9167
266.8407,46578.875
267.0276,46568.9417
267.2143,46569.375
267.4012,46608.1083
267.588,46553.75
267.7747,46562.7667
267.9615,46586.575
268.1482,46589.7167
268.3349,46622.3833
268.5217,46626.725
268.7083,46603.1417
268.895,46595.725
269.0817,46642.0833
269.2682,46642.5667
269.4549,46600.3417
269.6415,46511.425
269.8281,46500.6333
270.0146,46538.7417
270.2012,46581.2833
270.3877,46607.6083
270.5742,46614.0583
270.7607,46615.4667
270.9472,46617.8333
271.1336,46598.05
271.32,46571.7583
271.5065,46547.1417
271.6929,46539.4083
271.8792,46573.0083
272.0656,46573.5833
272.252,46595.3583
272.4383,46603.1667
272.6246,46582.6083
272.8109,46569.075
272.9972,46638.5917
273.1835,46673.5583
273.3697,46692.6083
273.5559,46712.7083
273.7421,46733.9
273.9283,46730.5167
274.1145,46717.1333
274.3007,46717.1833
274.4868,46742.2
274.6729,46807.3333
274.859,46819.5583
275.0451,46810.5
275.2311,46706.1917
275.4172,46727.6083
275.6032,46771.6333
275.7892,46817.9833
275.9752,46810.175
276.1612,46838.5667
276.3472,46808.5833
276.5331,46790.525
276.719,46785.3333
276.9049,46781.8167
277.0908,46744.9083
277.2767,46738.575
277.4625,46737.775
277.6484,46725.7917
277.8342,46679.9
278.02,46668.45
278.2057,46700.2583
278.3915,46754.0583
278.5772,46750.25
278.763,46708.0583
278.9487,46751.1583
279.1343,46795.4083
279.32,46754.5833
279.5057,46699.3917
279.6913,46580.5583
279.877,46544.1
280.0625,46525.65
280.2481,46466.2583
280.4337,46421.6667
280.6192,46460.8
280.8048,46495.5583
280.9903,46447.9667
281.1758,46390.3083
281.3612,46320.3583
281.5467,46287.7
281.7321,46334.5583
281.9175,46342.3083
282.1029,46318.6833
282.2884,46308.6833
282.4737,46241.65
282.6591,46180.3417
282.8444,46172.5167
283.0297,46151.0333
283.215,46136.0333
283.4002,46122.65
283.5855,46045.7167
283.7707,45932.5583
283.956,45886.65
284.1412,45849.25
284.3264,45870.3083
284.5115,45916.9917
284.6967,45922.2167
284.8818,45874.0417
285.0669,45774.6833
285.252,45756.7083
285.4371,45754.7667
285.6222,45688.675
285.8072,45646.0583
285.9922,45594.1583
286.1772,45611.4583
286.3622,45624.4083
286.5472,45560.8833
286.7321,45485.8
286.9171,45518.925
287.102,45517.6417
287.2869,45544.4583
287.4717,45593.1667
287.6566,45580.5333
287.8415,45564.6583
288.0263,45540.0333
288.2111,45426.05
288.3959,45342.7833
288.5806,45334.4917
288.7654,45324.8333
288.9501,45418.95
289.1348,45423.75
289.3195,45407.725
289.5042,45406.9667
289.6889,45440.5167
289.8735,45336.4
290.0581,45295.825
290.2428,45216.5917
290.4273,45202.0083
290.6119,45231.8083
290.7965,45215.1083
290.981,45209.95
291.1655,45183.5833
291.35,45066.35
291.5345,44987.6583
291.719,44974.6167
291.9034,44976.7333
292.0878,45031.175
292.2722,45007.875
292.4566,44950.4917
292.641,44954.8667
292.8253,44938.0917
293.0096,44889.375
293.194,44899.3417
293.3783,44875.5583
293.5626,44889.2167
293.7468,44889.0167
293.9311,44882.2917
294.1153,44787.1083
294.2995,44642.3667
294.4837,44535.2417
294.6678,44465.2167
294.852,44421.9833
295.0361,44421.6583
295.2202,44432.5333
295.4043,44442.9167
295.5884,44410.8583
295.7725,44383.1833
295.9565,44335.8333
296.1405,44239.0
296.3246,44192.6583
296.5085,44234.5583
296.6925,44289.1333
296.8764,44255.5583
297.0603,44218.5083
297.2443,44176.225
297.4282,44103.9667
297.612,44019.7083
297.7959,43965.1583
297.9797,43937.0917
298.1635,43866.5917
298.3474,43915.9583
298.5311,43948.375
298.7149,43874.45
298.8987,43755.45
299.0823,43702.5833
299.2661,43603.6167
299.4498,43472.8083
299.6334,43453.95
299.8171,43441.7167
300.0007,43403.5
300.1843,43381.7833
300.368,43346.425
300.5515,43285.475
300.7351,43252.9833
300.9186,43201.6167
301.1021,43137.175
301.2857,43104.4667
301.4691,43072.0417
301.6526,43075.2833
301.8361,43003.9417
302.0195,42926.5917
302.2029,42888.7417
302.3863,42870.65
302.5697,42798.2167
302.753,42794.35
302.9364,42804.0083
303.1197,42837.425
303.303,42799.625
303.4863,42707.025
303.6696,42585.375
303.8528,42484.8167
304.036,42426.1833
304.2192,42430.5417
304.4024,42397.4833
304.5856,42325.9583
304.7688,42290.2083
304.9519,42273.0167
305.135,42231.0667
305.3181,42176.0083
305.5012,42129.85
305.6842,42114.5167
305.8673,42057.9
306.0504,41992.025
306.2333,41895.2083
306.4163,41861.5917
306.5993,41796.075
306.7822,41753.4833
306.9652,41743.6417
307.1481,41669.4167
307.331,41612.4583
307.5139,41544.6917
307.6967,41462.5
307.8796,41413.2917
308.0624,41366.3167
308.2452,41287.6417
308.428,41231.075
308.6107,41216.7417
308.7935,41146.125
308.9762,41086.8667
309.1589,41036.875
309.3416,40969.6583
309.5243,40924.8417
309.7069,40885.7
309.8896,40819.5917
310.0721,40752.1667
310.2548,40719.725
310.4373,40722.7833
310.6199,40726.15
310.8024,40689.25
310.985,40655.0083
311.1674,40562.8583
311.3499,40453.9667
311.5324,40430.3333
311.7148,40445.3417
311.8973,40360.9833
312.0797,40310.5167
312.2621,40300.775
312.4445,40254.4333
312.6268,40181.7917
312.8091,40154.5667
312.9915,40060.3417
313.1738,40014.025
313.356,39910.75
313.5383,39828.5
313.7206,39805.05
313.9027,39754.5083
314.085,39709.6917
314.2672,39665.6667
314.4493,39579.6583
314.6314,39567.55
314.8136,39584.3417
314.9957,39531.575
315.1778,39444.0667
315.3598,39410.6
315.5419,39365.25
315.724,39294.8833
315.9059,39211.9833
316.088,39171.2667
316.2699,39196.9167
316.4519,39192.5167
316.6338,39137.1417
316.8157,39019.3167
316.9977,38984.025
317.1795,39032.7083
317.3614,39043.7917
317.5432,39006.4583
317.7251,38930.4417
317.9069,38782.8917
318.0887,38710.6667
318.2704,38624.1583
318.4522,38620.7
318.6339,38650.9167
318.8156,38726.4083
318.9973,38718.4833
319.179,38652.9333
319.3607,38602.4417
319.5423,38611.2917
319.7239,38584.2333
319.9055,38569.8083
320.0871,38512.4667
320.2687,38509.5333
320.4502,38517.7333
320.6317,38455.975
320.8132,38444.8583
320.9947,38378.2167
321.1761,38327.2333
321.3576,38279.8083
321.5391,38269.0667
321.7205,38278.05
321.9019,38256.8083
322.0832,38184.4833
322.2646,38081.2333
322.4459,38044.4083
322.6272,37941.725
322.8085,37865.45
322.9898,37838.1
323.1711,37843.8083
323.3523,37827.2833
323.5335,37796.7583
323.7147,37869.7833
323.8959,37973.7083
324.0771,38006.8917
324.2582,37990.2333
324.4393,37968.8083
324.6204,37989.8833
324.8015,37911.9667
324.9826,37920.0917
325.1637,37968.0333
325.3447,37972.4583
325.5257,38010.475
325.7067,38043.7667
325.8877,37971.525
326.0686,37878.125
326.2496,37829.8583
326.4305,37726.6917
326.6114,37672.9083
326.7922,37711.525
326.9731,37709.45
327.1539,37636.8583
327.3347,37645.9333
327.5155,37677.75
327.6963,37720.675
327.8771,37695.8083
328.0578,37585.3833
328.2385,37444.9833
328.4193,37413.4333
328.5999,37344.275
328.7806,37241.375
328.9613,37342.6
329.1419,37401.6
329.3225,37446.025
329.5031,37419.225
329.6837,37374.55
329.8642,37327.7667
330.0447,37312.1417
330.2252,37201.1083
330.4057,37051.7417
330.5862,36969.55
330.7667,36960.4917
330.9471,37069.75
331.1275,37055.5417
331.3079,36922.7917
331.4883,36818.4
331.6687,36820.725
331.849,36774.1333
332.0293,36687.8583
332.2096,36596.8
332.3899,36546.9417
332.5702,36637.9167
332.7504,36656.75
332.9306,36641.9333
333.1108,36574.3167
333.291,36515.1833
333.4712,36457.9
333.6514,36373.275
333.8315,36355.1833
334.0116,36356.075
334.1917,36363.275
334.3717,36403.0583
334.5518,36461.1083
334.7318,36391.7833
334.9119,36253.2333
335.0918,36264.5917
335.2718,36344.1667
335.4518,36350.1333
335.6317,36362.6167
335.8116,36292.125
335.9915,36043.2
336.1714,35829.1583
336.3513,35923.5833
336.5311,36057.3583
336.7109,36033.95
336.8907,35892.1667
337.0705,35728.1167
337.2502,35589.6333
337.43,35627.7417
337.6097,35699.4417
337.7894,35710.9667
337.9691,35597.7417
338.1488,35574.1667
338.3284,35639.0833
338.508,35711.8583
338.6877,35772.45
338.8672,35711.4333
339.0468,35673.65
339.2263,35509.5917
339.4059,35495.6167
339.5854,35668.425
339.7649,35679.1167
339.9443,35707.1417
340.1238,35727.9833
340.3032,35660.3333
340.4826,35614.0833
340.662,35496.0917
340.8414,35365.2333
341.0207,35390.1167
341.2001,35446.8333
341.3794,35332.35
341.5587,35356.3167
341.738,35401.925
341.9172,35430.2
342.0965,35454.8917
342.2757,35241.7667
342.4549,35102.5167
342.6341,35136.0833
342.8132,35128.3333
342.9923,35345.15
343.1715,35431.9833
343.3506,35370.4
343.5296,35227.5417
343.7087,35104.1
343.8878,34950.4333
344.0668,34749.6583
344.2458,34630.8833
344.4248,34592.2667
344.6037,34637.4667
344.7827,34729.2167
344.9616,34793.7167
345.1405,34868.5167
345.3194,34812.7083
345.4982,34812.65
345.6771,34750.4
345.8559,34662.0167
346.0347,34558.7167
346.2135,34503.9917
346.3923,34633.9833
346.571,34602.725
346.7498,34547.775
346.9285,34661.4
347.1071,34635.7583
347.2859,34475.1167
347.4645,34411.1417
347.6431,34364.2583
347.8217,34489.1333
348.0003,34625.9333
348.1789,34525.35
348.3574,34364.3917
348.5359,34266.6333
348.7145,34290.7
348.893,34250.8833
349.0714,34122.7583
349.2499,34042.2083
349.4283,34001.3083
349.6068,33899.0333
349.7852,33836.8083
349.9635,34024.875
350.1419,34103.975
350.3202,34123.9417
350.4985,34043.9583
350.6768,33931.075
350.8551,33908.0417
351.0334,33798.3917
351.2116,33703.0833
351.3898,33631.7
351.568,33602.8667
351.7462,33778.575
351.9243,33793.3083
352.1025,33645.725
352.2806,33524.0
352.4587,33375.575
352.6368,33276.9
352.8148,33335.8
352.9929,33413.7
353.1709,33437.2417
353.3489,33424.8583
353.5268,33451.35
353.7048,33379.1333
353.8828,33398.975
354.0607,33366.6833
354.2386,33295.95
354.4165,33321.6417
354.5943,33300.25
354.7722,33271.6167
354.95,33318.65
355.1278,33329.025
355.3056,33171.5333
355.4833,32961.0417
355.6611,32911.5083
355.8388,32816.2
356.0165,32773.9083
356.1942,32871.5
356.3719,32970.2167
356.5495,32693.8167
356.7271,32585.2583
356.9047,32553.2667
357.0823,32420.925
357.2599,32536.0167
357.4374,32574.15
357.6149,32544.6917
357.7924,32458.3667
357.9699,32299.6583
358.1474,32091.1167
358.3248,32008.525
358.5023,31937.9333
358.6797,31820.3917
358.8571,31883.1333
359.0344,32009.5583
359.2118,32104.85
359.3891,32091.125
359.5664,32139.0583
359.7437,32195.0
359.9209,32125.9917
360.0982,32095.0
360.2754,31894.625
360.4526,31820.3
360.6298,31781.1417
360.807,31715.2667
360.9841,31559.4667
361.1613,31594.975
361.3383,31698.4833
361.5154,31777.0583
361.6925,31753.475
361.8695,31477.275
362.0466,31405.3167
362.2236,31516.5417
362.4005,31596.0583
362.5775,31652.7417
362.7545,31674.575
362.9314,31587.2833
363.1083,31351.725
363.2852,31278.8667
363.462,31303.9417
363.6389,31326.4167
363.8157,31385.5667
363.9925,31423.7
364.1693,31412.825
364.346,31230.8583
364.5228,31149.8333
364.6996,31139.6833
364.8762,31076.5583
365.0529,31173.1417
365.2296,31285.6083
365.4062,31434.9333
365.5829,31422.0917
365.7595,31429.9583
365.9361,31530.0333
366.1126,31495.1667
366.2892,31638.0167
366.4657,32040.775
366.6422,32366.2417
366.8186,32243.9667
366.9951,32352.1667
367.1716,32218.5833
367.348,32189.8583
367.5244,32347.4
367.7008,32301.5333
367.8772,32102.8083
368.0535,31603.45
368.2298,31863.8583
368.4061,32216.0417
368.5824,31935.4333
368.7586,32058.575
368.9349,32186.0167
369.1111,31966.1333
369.2873,31742.2833
369.4635,31716.8833
369.6396,31764.2167
369.8158,31557.4417
369.9919,31654.675
370.168,31771.8583
370.3441,31723.4667
370.5202,31237.175
370.6962,30924.7583
370.8722,30796.45
371.0482,30912.6667
371.2242,31225.475
371.4002,31695.8917
371.5761,31818.5917
371.752,31542.0583
371.9279,31305.1917
372.1038,31046.35
372.2796,30903.6417
372.4555,31130.0667
372.6313,31365.175
372.8071,31152.4583
372.9829,31146.7667
373.1586,31119.3833
373.3344,30987.7417
373.5101,30591.225
373.6858,30538.1083
373.8615,30619.95
374.0371,30964.8833
374.2127,31383.1417
374.3884,31239.925
374.564,30904.2833
374.7395,30768.6
374.9151,30694.4833
375.0906,31207.3917
375.2661,31820.75
375.4416,31854.4083
375.6171,32182.4167
375.7925,32162.5
375.968,32095.5417
376.1434,31884.5667
376.3188,31666.7083
376.4941,31648.0083
376.6695,31817.55
376.8448,31898.6417
377.0201,32050.5667
377.1954,32034.0417
377.3707,32363.0083
377.5459,32540.9833
377.7212,32905.025
377.8964,33856.9
378.0715,34288.1833
378.2467,33685.0167
378.4218,33937.6417
378.597,33322.6
378.7721,32848.3833
378.9472,32897.825
379.1222,33110.8417
379.2973,33793.0167
379.4723,34496.7583
379.6473,34855.6
379.8223,34139.8
379.9972,33382.7917
380.1722,33251.775
380.3471,33358.2
380.522,33403.0917
380.6969,33204.5583
380.8717,33769.85
381.0466,33640.1167
381.2214,33315.275
381.3962,33071.2083
381.571,32580.9667
381.7457,32445.8167
381.9204,32767.375
382.0952,32453.2667
382.2699,32919.9583
382.4445,33701.725
382.6192,33751.3833
382.7938,34510.2167
382.9685,35117.1417
383.1431,34376.0333
383.3176,33169.55
383.4922,32731.1167
383.6667,32837.6917
383.8412,32678.2667
384.0157,32392.7
384.1902,32740.925
384.3646,33391.9167
384.5391,33467.9333
384.7134,33660.2167
384.8878,34233.6917
385.0622,34827.525
385.2365,34554.8
385.4109,33601.6333
385.5852,33299.425
385.7594,33398.7167
385.9337,33607.85
386.1079,33937.8
386.2822,35008.6083
386.4564,35488.95
386.6306,34589.9333
386.8047,34850.375
386.9789,35242.425
387.153,35178.7917
387.3271,36369.95
387.5012,36320.1917
387.6752,37174.6667
387.8492,37943.55
388.0233,37405.0667
388.1972,36484.2583
388.3712,36673.9333
388.5452,36661.0667
388.7191,36760.5167
388.893,37917.725
389.0669,37960.1167
389.2408,36283.45
389.4146,34987.7
389.5884,34190.175
389.7623,33844.325
389.9361,33864.3333
390.1098,34041.8833
390.2835,34336.4167
390.4573,34124.3917
390.631,33994.2667
390.8047,34679.1833
390.9784,35225.875
391.152,35005.8
391.3256,35282.4583
391.4992,35520.0083
391.6728,35040.175
391.8464,35355.0167
392.0199,36001.6417
392.1934,35611.525
392.3669,35976.2333
392.5403,36557.4167
392.7138,36689.5
392.8873,37107.8
393.0607,37553.6167
393.2341,37718.1917
393.4074,37562.1167
393.5808,36105.225
393.7542,35537.65
393.9274,36036.95
394.1007,35690.7333
394.274,36563.2917
394.4472,36465.8333
394.6205,37162.8833
394.7937,38645.55
394.9668,39308.8417
395.14,38658.9667
395.3131,37310.3
395.4863,36298.7917
395.6594,36232.35
395.8325,35817.6417
396.0055,35854.2833
396.1786,35638.1083
396.3516,35571.6417
396.5246,35171.1333
396.6975,34391.975
396.8705,34186.6333
397.0434,35324.55
397.2163,34589.9583
397.3892,34659.35
397.5621,35611.2
397.735,36483.825
397.9077,37794.825
398.0806,38360.3
398.2534,37739.7083
398.4261,38328.8167
398.5989,38655.0583
398.7716,40021.225
398.9443,39834.4333
399.117,39407.7417
399.2896,38981.6333
399.4623,38530.1667
399.6349,38228.6167
399.8075,37684.6583
399.9801,37038.45
400.1526,37161.6333
400.3252,36231.6167
400.4977,35421.8083
400.6702,35083.7083
400.8427,35028.2
401.0151,35550.9917
401.1875,35510.675
401.36,35567.7917
401.5323,35703.95
401.7047,35137.1
401.877,34943.975
402.0494,35037.0583
402.2216,35462.4333
402.394,36068.7583
402.5662,35708.0083
402.7385,35879.0083
402.9107,35816.8833
403.0829,35524.475
403.2551,35265.3
403.4272,34862.8833
403.5994,35025.4333
403.7715,35703.6
403.9436,36320.4083
404.1156,36188.6667
