Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-22 14:38:25.266117
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2784.9667
218.2508,2844.8667
218.442,2905.525
218.6332,2973.45
218.8244,3038.2167
219.0156,3107.0333
219.2067,3176.0833
219.3979,3249.375
219.589,3326.95
219.7801,3404.775
219.9712,3484.3333
220.1623,3565.0417
220.3533,3653.5417
220.5444,3746.3667
220.7354,3836.725
220.9264,3926.6083
221.1174,4029.9583
221.3083,4131.025
221.4993,4227.925
221.6902,4328.4583
221.8812,4439.7333
222.0721,4552.2083
222.263,4663.65
222.4538,4784.85
222.6447,4906.2667
222.8355,5030.1167
223.0264,5153.4
223.2172,5280.5333
223.408,5412.5333
223.5987,5544.7583
223.7895,5682.7167
223.9802,5824.2917
224.1709,5971.0417
224.3616,6114.8083
224.5524,6267.0333
224.743,6422.7417
224.9337,6571.075
225.1243,6747.0167
225.315,6906.8167
225.5056,7066.7333
225.6962,7235.9083
225.8867,7415.525
226.0773,7589.9417
226.2678,7767.2167
226.4584,7948.5833
226.6489,8134.3417
226.8394,8310.1583
227.0298,8501.85
227.2203,8699.1833
227.4108,8909.85
227.6012,9111.6083
227.7916,9310.4917
227.982,9514.2
228.1723,9715.025
228.3627,9931.0917
228.5531,10139.425
228.7434,10349.3833
228.9337,10570.85
229.124,10798.7083
229.3143,11023.3917
229.5045,11269.425
229.6948,11512.4333
229.885,11759.65
230.0752,12015.5167
230.2654,12262.6
230.4556,12515.325
230.6457,12764.1
230.8358,13014.8
231.026,13263.5917
231.2161,13516.3917
231.4062,13770.9583
231.5963,14019.5583
231.7863,14284.15
231.9764,14558.8833
232.1664,14837.85
232.3564,15127.225
232.5464,15407.125
232.7364,15691.0083
232.9263,15961.7833
233.1163,16255.2083
233.3062,16553.8667
233.4961,16865.0167
233.686,17155.5
233.8758,17423.6917
234.0657,17699.6667
234.2555,17998.9583
234.4454,18291.275
234.6352,18586.0667
234.825,18886.6667
235.0147,19161.05
235.2045,19457.0333
235.3942,19742.0583
235.5839,20035.1083
235.7737,20321.6167
235.9633,20605.45
236.153,20926.6833
236.3427,21227.75
236.5323,21527.3083
236.7219,21807.2917
236.9115,22067.3
237.1011,22332.8583
237.2907,22628.6417
237.4803,22934.375
237.6698,23215.7833
237.8593,23500.7583
238.0488,23789.4333
238.2383,24065.95
238.4278,24355.3333
238.6172,24666.6417
238.8066,24959.7083
238.9961,25244.2833
239.1855,25552.5833
239.3748,25838.125
239.5642,26099.9083
239.7536,26388.35
239.9429,26669.0167
240.1322,26917.85
240.3215,27201.8833
240.5108,27477.6833
240.7001,27764.5833
240.8893,28031.6
241.0786,28292.525
241.2677,28546.4333
241.457,28834.525
241.6461,29049.525
241.8353,29280.9917
242.0244,29513.8083
242.2136,29743.9667
242.4027,29976.65
242.5918,30204.2667
242.7809,30429.15
242.9699,30557.9917
243.159,30702.2833
243.348,30984.4333
243.537,31265.2667
243.726,31511.8583
243.915,31731.275
244.1039,31939.425
244.2929,32090.0833
244.4818,32172.025
244.6707,32383.925
244.8596,32670.7583
245.0485,32934.8917
245.2373,33193.025
245.4262,33440.7583
245.615,33641.8583
245.8038,33830.925
245.9926,34057.15
246.1814,34274.2
246.3701,34332.1917
246.5589,34366.7167
246.7476,34563.25
246.9363,34861.575
247.1249,35109.3167
247.3136,35345.0833
247.5023,35547.125
247.6909,35787.7417
247.8795,35999.225
248.0681,36229.6833
248.2567,36437.9667
248.4453,36638.7083
248.6338,36809.6583
248.8224,36919.1833
249.0109,36876.775
249.1994,37002.5833
249.3878,37270.2083
249.5763,37508.2667
249.7648,37722.8583
249.9532,37925.7583
250.1416,38163.275
250.33,38406.1
250.5183,38641.8583
250.7067,38815.675
250.8951,38987.1417
251.0834,39155.8083
251.2717,39318.425
251.46,39462.3083
251.6483,39606.6833
251.8365,39698.6167
252.0247,39702.725
252.213,39840.3583
252.4012,40034.7167
252.5894,40287.65
252.7775,40461.6417
252.9657,40624.8667
253.1538,40830.4583
253.3419,40985.4
253.53,41100.7667
253.7181,41246.0083
253.9062,41395.7833
254.0942,41539.6417
254.2823,41649.8417
254.4703,41753.1833
254.6583,41880.475
254.8463,42014.1833
255.0342,42095.35
255.2222,42175.775
255.4101,42215.525
255.598,42212.8917
255.7859,42348.6417
255.9738,42539.4417
256.1616,42737.2917
256.3495,42945.6917
256.5373,43102.75
256.7251,43334.025
256.9129,43464.0083
257.1006,43593.8833
257.2884,43753.9667
257.4761,43923.2667
257.6638,44053.1167
257.8515,44134.575
258.0392,44237.4083
258.2269,44311.375
258.4146,44389.6333
258.6022,44483.6917
258.7898,44513.7
258.9774,44593.725
259.165,44713.1083
259.3525,44824.05
259.5401,44891.0583
259.7276,45021.9667
259.9151,45139.6833
260.1026,45219.5917
260.2901,45322.2167
260.4776,45422.35
260.665,45600.0667
260.8524,45753.825
261.0398,45916.15
261.2272,46003.8667
261.4146,46047.35
261.6019,46145.9417
261.7893,46253.0167
261.9766,46337.2
262.1639,46421.8833
262.3512,46436.5
262.5384,46467.15
262.7257,46505.7333
262.9129,46577.9667
263.1001,46635.2333
263.2873,46741.6167
263.4745,46820.5333
263.6617,46767.4083
263.8488,46825.9083
264.0359,46890.7083
264.2231,46927.7083
264.4101,46981.9667
264.5972,47033.625
264.7842,47092.85
264.9713,47130.5917
265.1583,47155.625
265.3453,47208.9667
265.5323,47270.4333
265.7193,47333.9167
265.9062,47426.65
266.0931,47460.1583
266.2801,47491.1
266.4669,47550.9083
266.6538,47614.675
266.8407,47689.725
267.0276,47689.5083
267.2143,47696.5583
267.4012,47739.3417
267.588,47682.675
267.7747,47689.0
267.9615,47718.7667
268.1482,47718.0833
268.3349,47759.3417
268.5217,47770.5083
268.7083,47741.5167
268.895,47746.05
269.0817,47796.5333
269.2682,47792.4083
269.4549,47753.5583
269.6415,47659.4167
269.8281,47642.9083
270.0146,47696.9833
270.2012,47728.225
270.3877,47776.7167
270.5742,47782.75
270.7607,47791.1583
270.9472,47788.4833
271.1336,47772.0
271.32,47736.975
271.5065,47713.2333
271.6929,47714.475
271.8792,47750.3
272.0656,47744.3833
272.252,47774.575
272.4383,47794.125
272.6246,47775.8
272.8109,47765.3917
272.9972,47824.275
273.1835,47865.325
273.3697,47897.5
273.5559,47920.175
273.7421,47940.6167
273.9283,47935.7167
274.1145,47928.1583
274.3007,47941.3083
274.4868,47962.1417
274.6729,48023.7333
274.859,48032.7667
275.0451,48031.7833
275.2311,47927.5417
275.4172,47954.9
275.6032,47997.1833
275.7892,48050.1333
275.9752,48052.9
276.1612,48086.2583
276.3472,48042.7083
276.5331,48024.6833
276.719,48022.7333
276.9049,48024.9917
277.0908,47987.9833
277.2767,47987.6583
277.4625,48002.7667
277.6484,47975.5583
277.8342,47941.1333
278.02,47932.9917
278.2057,47964.4417
278.3915,48017.225
278.5772,48013.6667
278.763,47974.075
278.9487,48023.675
279.1343,48070.8667
279.32,48035.625
279.5057,47975.7833
279.6913,47861.0833
279.877,47828.575
280.0625,47804.6833
280.2481,47741.9167
280.4337,47691.1333
280.6192,47738.3417
280.8048,47772.6917
280.9903,47730.75
281.1758,47669.75
281.3612,47591.1917
281.5467,47571.7917
281.7321,47625.2583
281.9175,47630.375
282.1029,47607.7917
282.2884,47609.1917
282.4737,47533.6417
282.6591,47468.0667
282.8444,47465.3
283.0297,47458.4333
283.215,47446.4583
283.4002,47414.675
283.5855,47349.5917
283.7707,47228.0
283.956,47193.0833
284.1412,47147.3583
284.3264,47169.9083
284.5115,47219.75
284.6967,47227.4417
284.8818,47164.3083
285.0669,47072.4667
285.252,47067.2917
285.4371,47067.5583
285.6222,46994.1917
285.8072,46937.1583
285.9922,46906.7667
286.1772,46909.9417
286.3622,46930.3917
286.5472,46865.0917
286.7321,46789.4583
286.9171,46819.6917
287.102,46830.775
287.2869,46846.95
287.4717,46905.9667
287.6566,46897.8167
287.8415,46882.7167
288.0263,46851.15
288.2111,46754.0167
288.3959,46642.0167
288.5806,46643.75
288.7654,46639.1417
288.9501,46729.275
289.1348,46744.8083
289.3195,46730.4083
289.5042,46739.7333
289.6889,46765.3667
289.8735,46666.575
290.0581,46622.4833
290.2428,46532.6583
290.4273,46520.6417
290.6119,46549.3
290.7965,46528.0667
290.981,46528.4833
291.1655,46503.8083
291.35,46370.425
291.5345,46293.1583
291.719,46287.7167
291.9034,46288.4083
292.0878,46354.5083
292.2722,46334.2167
292.4566,46274.0667
292.641,46277.2083
292.8253,46251.5833
293.0096,46198.4333
293.194,46209.925
293.3783,46196.8083
293.5626,46210.575
293.7468,46196.2333
293.9311,46199.45
294.1153,46105.4667
294.2995,45939.45
294.4837,45849.075
294.6678,45764.7917
294.852,45726.0667
295.0361,45732.3417
295.2202,45733.6917
295.4043,45750.525
295.5884,45708.7333
295.7725,45685.9917
295.9565,45648.3417
296.1405,45543.8333
296.3246,45493.7833
296.5085,45540.4583
296.6925,45592.65
296.8764,45566.5083
297.0603,45515.7417
297.2443,45471.5083
297.4282,45406.4917
297.612,45319.9417
297.7959,45254.9
297.9797,45212.975
298.1635,45144.6667
298.3474,45197.3
298.5311,45243.05
298.7149,45159.9083
298.8987,45047.0
299.0823,44986.175
299.2661,44888.1167
299.4498,44738.3833
299.6334,44725.6
299.8171,44728.7667
300.0007,44674.2583
300.1843,44659.0583
300.368,44617.1667
300.5515,44566.8167
300.7351,44520.8667
300.9186,44473.5667
301.1021,44399.55
301.2857,44372.5167
301.4691,44343.2167
301.6526,44354.7333
301.8361,44273.7
302.0195,44193.8417
302.2029,44159.2417
302.3863,44138.45
302.5697,44064.2667
302.753,44061.6917
302.9364,44071.3917
303.1197,44102.175
303.303,44060.1
303.4863,43968.9583
303.6696,43834.55
303.8528,43719.1583
304.036,43676.525
304.2192,43674.95
304.4024,43643.775
304.5856,43563.7167
304.7688,43531.6667
304.9519,43525.2167
305.135,43469.275
305.3181,43424.9583
305.5012,43369.875
305.6842,43353.2333
305.8673,43305.5333
306.0504,43223.4833
306.2333,43112.3333
306.4163,43081.3833
306.5993,43013.4333
306.7822,42975.375
306.9652,42958.0833
307.1481,42877.3917
307.331,42820.4667
307.5139,42753.6667
307.6967,42681.8417
307.8796,42622.8917
308.0624,42565.1
308.2452,42493.0333
308.428,42423.5417
308.6107,42414.5583
308.7935,42341.6
308.9762,42280.2833
309.1589,42237.9417
309.3416,42163.9083
309.5243,42121.425
309.7069,42085.8833
309.8896,42006.3667
310.0721,41940.7083
310.2548,41906.2917
310.4373,41904.475
310.6199,41909.425
310.8024,41855.425
310.985,41826.8917
311.1674,41729.1083
311.3499,41626.3417
311.5324,41599.0333
311.7148,41619.6833
311.8973,41534.1667
312.0797,41479.675
312.2621,41468.3417
312.4445,41419.9167
312.6268,41339.9417
312.8091,41313.0667
312.9915,41219.1333
313.1738,41166.45
313.356,41062.8
313.5383,40971.1
313.7206,40956.8667
313.9027,40896.0833
314.085,40848.65
314.2672,40811.725
314.4493,40738.95
314.6314,40713.475
314.8136,40735.2917
314.9957,40683.05
315.1778,40588.525
315.3598,40545.5667
315.5419,40500.5
315.724,40432.65
315.9059,40356.825
316.088,40307.275
316.2699,40336.475
316.4519,40329.2167
316.6338,40264.2333
316.8157,40159.25
316.9977,40105.9667
317.1795,40159.725
317.3614,40166.925
317.5432,40137.3333
317.7251,40052.725
317.9069,39906.4583
318.0887,39815.9667
318.2704,39756.9667
318.4522,39728.1417
318.6339,39759.7333
318.8156,39831.3667
318.9973,39828.8667
319.179,39764.975
319.3607,39713.3667
319.5423,39725.9917
319.7239,39697.0167
319.9055,39680.575
320.0871,39623.2583
320.2687,39610.0833
320.4502,39615.95
320.6317,39562.95
320.8132,39554.5833
320.9947,39479.5
321.1761,39429.2833
321.3576,39384.7083
321.5391,39384.8667
321.7205,39376.2333
321.9019,39368.0333
322.0832,39289.225
322.2646,39183.9083
322.4459,39133.0
322.6272,39051.1083
322.8085,38982.9333
322.9898,38940.125
323.1711,38935.2417
323.3523,38930.6167
323.5335,38901.65
323.7147,38975.2833
323.8959,39089.1583
324.0771,39116.8
324.2582,39084.8667
324.4393,39060.5917
324.6204,39093.1167
324.8015,39021.0417
324.9826,39005.0417
325.1637,39070.95
325.3447,39073.8
325.5257,39102.8917
325.7067,39129.2
325.8877,39059.5917
326.0686,38960.8417
326.2496,38901.7667
326.4305,38798.7583
326.6114,38743.4833
326.7922,38791.15
326.9731,38799.95
327.1539,38736.15
327.3347,38741.075
327.5155,38775.4583
327.6963,38814.6167
327.8771,38776.95
328.0578,38658.6667
328.2385,38531.7167
328.4193,38494.9583
328.5999,38432.15
328.7806,38318.7583
328.9613,38429.4167
329.1419,38492.2333
329.3225,38550.875
329.5031,38527.4667
329.6837,38457.4167
329.8642,38407.6583
330.0447,38391.225
330.2252,38283.2667
330.4057,38128.4
330.5862,38049.5167
330.7667,38030.925
330.9471,38136.7
331.1275,38125.8
331.3079,37969.2
331.4883,37852.6417
331.6687,37866.0417
331.849,37834.6917
332.0293,37754.1333
332.2096,37664.5417
332.3899,37608.6583
332.5702,37710.3417
332.7504,37732.725
332.9306,37708.2667
333.1108,37644.175
333.291,37581.2333
333.4712,37526.1667
333.6514,37436.45
333.8315,37408.9417
334.0116,37414.875
334.1917,37425.5917
334.3717,37461.0167
334.5518,37515.2917
334.7318,37464.775
334.9119,37322.45
335.0918,37312.7167
335.2718,37403.9583
335.4518,37417.2417
335.6317,37417.275
335.8116,37356.7583
335.9915,37115.5417
336.1714,36874.8417
336.3513,36967.95
336.5311,37110.5417
336.7109,37102.05
336.8907,36946.7083
337.0705,36771.7167
337.2502,36636.9
337.43,36673.2333
337.6097,36736.6333
337.7894,36760.8
337.9691,36646.1167
338.1488,36606.2333
338.3284,36686.825
338.508,36767.6
338.6877,36830.0083
338.8672,36768.4583
339.0468,36721.8917
339.2263,36561.5583
339.4059,36533.025
339.5854,36716.6
339.7649,36734.2833
339.9443,36739.4333
340.1238,36775.2
340.3032,36709.7833
340.4826,36654.375
340.662,36537.5417
340.8414,36396.4333
341.0207,36424.8583
341.2001,36498.275
341.3794,36385.7583
341.5587,36401.05
341.738,36449.9833
341.9172,36471.15
342.0965,36503.475
342.2757,36296.7833
342.4549,36129.0833
342.6341,36174.2167
342.8132,36163.5833
342.9923,36379.2167
343.1715,36486.0083
343.3506,36429.5167
343.5296,36270.9333
343.7087,36131.6583
343.8878,35983.3417
344.0668,35782.5
344.2458,35660.5083
344.4248,35610.3833
344.6037,35673.3667
344.7827,35759.5833
344.9616,35834.2083
345.1405,35916.6167
345.3194,35859.2083
345.4982,35849.75
345.6771,35796.1
345.8559,35699.6417
346.0347,35602.7417
346.2135,35532.0833
346.3923,35664.2
346.571,35658.9667
346.7498,35581.125
346.9285,35692.5667
347.1071,35673.1083
347.2859,35498.9167
347.4645,35438.975
347.6431,35387.6917
347.8217,35514.425
348.0003,35659.975
348.1789,35574.0333
348.3574,35395.4833
348.5359,35292.2
348.7145,35309.0667
348.893,35283.6917
349.0714,35149.5917
349.2499,35064.4583
349.4283,35015.1417
349.6068,34928.0
349.7852,34854.7833
349.9635,35042.4583
350.1419,35128.6083
350.3202,35158.1667
350.4985,35072.0417
350.6768,34950.5333
350.8551,34932.45
351.0334,34825.925
351.2116,34718.2833
351.3898,34647.3417
351.568,34620.0083
351.7462,34796.2833
351.9243,34824.2333
352.1025,34667.8
352.2806,34537.7
352.4587,34389.7083
352.6368,34286.8833
352.8148,34328.9333
352.9929,34417.6583
353.1709,34462.8917
353.3489,34430.275
353.5268,34465.4
353.7048,34391.35
353.8828,34411.4083
354.0607,34378.575
354.2386,34306.3167
354.4165,34333.0167
354.5943,34314.2167
354.7722,34283.5417
354.95,34343.925
355.1278,34355.7333
355.3056,34201.1167
355.4833,33971.25
355.6611,33910.7083
355.8388,33817.2417
356.0165,33766.1583
356.1942,33872.25
356.3719,33988.625
356.5495,33714.1667
356.7271,33572.425
356.9047,33558.5833
357.0823,33421.1833
357.2599,33532.7333
357.4374,33587.3083
357.6149,33547.1417
357.7924,33468.6583
357.9699,33309.3333
358.1474,33085.4333
358.3248,32989.3833
358.5023,32923.3333
358.6797,32798.1667
358.8571,32851.2583
359.0344,32985.4417
359.2118,33100.0083
359.3891,33086.5583
359.5664,33126.2667
359.7437,33199.3833
359.9209,33128.8833
360.0982,33091.6667
360.2754,32896.625
360.4526,32801.9
360.6298,32770.1083
360.807,32703.275
360.9841,32537.1833
361.1613,32564.0167
361.3383,32676.4667
361.5154,32754.9833
361.6925,32752.1583
361.8695,32470.8
362.0466,32372.5333
362.2236,32486.075
362.4005,32579.9417
362.5775,32640.1917
362.7545,32669.9833
362.9314,32574.8333
363.1083,32339.6583
363.2852,32238.8083
363.462,32277.9583
363.6389,32310.9
363.8157,32370.8083
363.9925,32408.3583
364.1693,32405.0667
364.346,32226.2083
364.5228,32129.1583
364.6996,32118.05
364.8762,32047.075
365.0529,32149.15
365.2296,32276.95
365.4062,32439.0167
365.5829,32426.2917
365.7595,32419.375
365.9361,32527.5917
366.1126,32493.1417
366.2892,32630.4083
366.4657,33039.1
366.6422,33420.1583
366.8186,33268.5167
366.9951,33384.95
367.1716,33248.0833
367.348,33208.175
367.5244,33382.8583
367.7008,33335.3083
367.8772,33154.2583
368.0535,32601.0667
368.2298,32823.225
368.4061,33247.15
368.5824,32980.5417
368.7586,33067.4583
368.9349,33207.825
369.1111,33017.85
369.2873,32778.6083
369.4635,32706.125
369.6396,32801.6167
369.8158,32579.6583
369.9919,32677.2333
370.168,32775.425
370.3441,32764.525
370.5202,32255.5667
370.6962,31901.4667
370.8722,31770.75
371.0482,31892.4833
371.2242,32222.2667
371.4002,32713.925
371.5761,32884.1
371.752,32568.0
371.9279,32311.4167
372.1038,32026.7917
372.2796,31880.15
372.4555,32115.4167
372.6313,32400.7167
372.8071,32174.2
372.9829,32155.5667
373.1586,32121.0333
373.3344,32014.1333
373.5101,31570.9333
373.6858,31510.675
373.8615,31578.9
374.0371,31944.1583
374.2127,32413.8167
374.3884,32289.5833
374.564,31917.8583
374.7395,31741.3
374.9151,31670.7583
375.0906,32168.8
375.2661,32869.1083
375.4416,32923.2333
375.6171,33237.4583
375.7925,33223.6167
375.968,33126.0667
376.1434,32942.6333
376.3188,32690.825
376.4941,32666.9833
376.6695,32864.975
376.8448,32932.4417
377.0201,33124.8833
377.1954,33071.1
377.3707,33435.25
377.5459,33615.5083
377.7212,33971.4833
377.8964,34945.8917
378.0715,35481.2083
378.2467,34835.3167
378.4218,35027.15
378.597,34478.325
378.7721,33900.625
378.9472,33953.6417
379.1222,34166.0
379.2973,34865.7167
379.4723,35638.2167
379.6473,36010.35
379.8223,35322.925
379.9972,34447.25
380.1722,34306.6833
380.3471,34423.2417
380.522,34539.5083
380.6969,34286.6833
380.8717,34852.4333
381.0466,34800.9167
381.2214,34430.7583
381.3962,34161.7667
381.571,33656.075
381.7457,33486.6833
381.9204,33826.5833
382.0952,33541.2583
382.2699,33916.05
382.4445,34826.0583
382.6192,34823.1167
382.7938,35587.0667
382.9685,36260.5167
383.1431,35542.4333
383.3176,34235.95
383.4922,33705.4167
383.6667,33849.8667
383.8412,33754.1417
384.0157,33437.9083
384.1902,33741.0
384.3646,34480.2417
384.5391,34592.8583
384.7134,34768.875
384.8878,35342.65
385.0622,35986.9667
385.2365,35794.7833
385.4109,34738.325
385.5852,34367.2833
385.7594,34457.4583
385.9337,34719.2
386.1079,35026.6333
386.2822,36107.5333
386.4564,36752.2917
386.6306,35772.0833
386.8047,35942.7833
386.9789,36402.5667
387.153,36296.525
387.3271,37529.4
387.5012,37510.025
387.6752,38375.8333
387.8492,39169.7583
388.0233,38718.2583
388.1972,37630.1667
388.3712,37805.625
388.5452,37817.3583
388.7191,37943.625
388.893,39071.075
389.0669,39328.7
389.2408,37562.5167
389.4146,36143.975
389.5884,35308.6917
389.7623,34965.5917
389.9361,35048.725
390.1098,35208.0833
390.2835,35550.2583
390.4573,35323.85
390.631,35164.8917
390.8047,35819.2
390.9784,36493.9417
391.152,36254.5167
391.3256,36512.775
391.4992,36792.925
391.6728,36303.6917
391.8464,36543.45
392.0199,37238.8833
392.1934,36891.675
392.3669,37128.2417
392.5403,37856.7667
392.7138,37898.1417
392.8873,38375.2833
393.0607,38740.525
393.2341,38958.3
393.4074,38804.55
393.5808,37309.9417
393.7542,36598.75
393.9274,37175.1417
394.1007,36907.125
394.274,37767.9917
394.4472,37775.9333
394.6205,38370.9833
394.7937,39972.3667
394.9668,40760.0833
395.14,40152.6417
395.3131,38696.5583
395.4863,37538.2917
395.6594,37497.2417
395.8325,37135.9917
396.0055,37148.95
396.1786,36944.8417
396.3516,36802.3583
396.5246,36422.4167
396.6975,35592.1833
396.8705,35229.1083
397.0434,36506.8333
397.2163,35804.9
397.3892,35847.85
397.5621,36795.4667
397.735,37799.6083
397.9077,39176.7
398.0806,39937.0333
398.2534,39128.575
398.4261,39794.9417
398.5989,39983.9417
398.7716,41619.4833
398.9443,41384.2833
399.117,40979.7417
399.2896,40420.2917
399.4623,40021.9583
399.6349,39690.675
399.8075,39190.5167
399.9801,38481.7833
400.1526,38635.525
400.3252,37709.9167
400.4977,36839.0
400.6702,36440.9083
400.8427,36399.6917
401.0151,36964.1167
401.1875,36996.7
401.36,37006.6583
401.5323,37192.3083
401.7047,36596.3417
401.877,36365.525
402.0494,36457.525
402.2216,36899.3333
402.394,37605.5083
402.5662,37223.2333
402.7385,37378.6333
402.9107,37326.4833
403.0829,37028.5667
403.2551,36728.3417
403.4272,36288.0583
403.5994,36461.7667
403.7715,37159.875
403.9436,37950.2417
404.1156,37746.1333
