Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-10-22 09:23:13.570187
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2315.65
218.2508,2370.4667
218.442,2419.4417
218.6332,2476.7167
218.8244,2525.0083
219.0156,2583.8333
219.2067,2646.2083
219.3979,2709.2167
219.589,2773.3917
219.7801,2841.2917
219.9712,2905.9583
220.1623,2978.3833
220.3533,3048.2583
220.5444,3121.9667
220.7354,3199.3083
220.9264,3275.7583
221.1174,3362.275
221.3083,3444.4917
221.4993,3519.9667
221.6902,3602.9667
221.8812,3698.2667
222.0721,3800.6417
222.263,3899.0083
222.4538,4001.9167
222.6447,4107.5917
222.8355,4212.975
223.0264,4321.6833
223.2172,4430.4417
223.408,4542.9667
223.5987,4661.2167
223.7895,4777.0583
223.9802,4900.0333
224.1709,5021.4333
224.3616,5146.3
224.5524,5274.2083
224.743,5408.75
224.9337,5535.6083
225.1243,5686.1583
225.315,5823.3583
225.5056,5956.1583
225.6962,6096.375
225.8867,6231.3
226.0773,6369.575
226.2678,6519.8667
226.4584,6702.4167
226.6489,6857.7
226.8394,7012.475
227.0298,7193.6083
227.2203,7366.275
227.4108,7551.2667
227.6012,7728.9
227.7916,7892.2667
227.982,8071.2583
228.1723,8247.2917
228.3627,8434.7417
228.5531,8613.5167
228.7434,8791.5583
228.9337,8984.9917
229.124,9186.5917
229.3143,9379.95
229.5045,9599.5083
229.6948,9802.8
229.885,10021.9
230.0752,10234.8333
230.2654,10453.3917
230.4556,10671.0333
230.6457,10886.775
230.8358,11099.5583
231.026,11319.6
231.2161,11529.4917
231.4062,11756.35
231.5963,11969.2333
231.7863,12200.8583
231.9764,12442.3333
232.1664,12682.4
232.3564,12930.3833
232.5464,13173.125
232.7364,13420.3167
232.9263,13660.725
233.1163,13910.5917
233.3062,14173.4917
233.4961,14443.4833
233.686,14692.525
233.8758,14932.5333
234.0657,15166.2167
234.2555,15431.2167
234.4454,15686.2167
234.6352,15942.05
234.825,16194.4583
235.0147,16441.45
235.2045,16690.075
235.3942,16939.8333
235.5839,17201.5833
235.7737,17449.95
235.9633,17697.0417
236.153,17971.5083
236.3427,18234.975
236.5323,18498.3917
236.7219,18742.5583
236.9115,18968.375
237.1011,19202.0333
237.2907,19464.3583
237.4803,19720.8083
237.6698,19958.15
237.8593,20218.4417
238.0488,20471.0167
238.2383,20716.25
238.4278,20968.525
238.6172,21230.8583
238.8066,21488.9667
238.9961,21735.7583
239.1855,22010.1917
239.3748,22252.1917
239.5642,22487.9667
239.7536,22742.1583
239.9429,22988.675
240.1322,23203.2
240.3215,23438.6
240.5108,23677.2583
240.7001,23926.4
240.8893,24161.5
241.0786,24382.4917
241.2677,24610.1917
241.457,24863.0583
241.6461,25050.1917
241.8353,25254.7083
242.0244,25455.0583
242.2136,25649.925
242.4027,25862.9
242.5918,26053.3083
242.7809,26253.475
242.9699,26368.775
243.159,26508.8583
243.348,26749.675
243.537,27007.3083
243.726,27226.0833
243.915,27417.675
244.1039,27588.1083
244.2929,27707.4167
244.4818,27791.2
244.6707,27966.0833
244.8596,28226.5917
245.0485,28466.0167
245.2373,28697.65
245.4262,28909.5583
245.615,29107.15
245.8038,29269.625
245.9926,29457.825
246.1814,29639.575
246.3701,29665.9167
246.5589,29708.275
246.7476,29888.0333
246.9363,30138.5333
247.1249,30351.0333
247.3136,30552.8917
247.5023,30749.375
247.6909,30970.75
247.8795,31153.0
248.0681,31343.1583
248.2567,31522.05
248.4453,31686.45
248.6338,31857.5833
248.8224,31930.4417
249.0109,31890.05
249.1994,32016.9917
249.3878,32247.5333
249.5763,32458.575
249.7648,32650.2917
249.9532,32830.1083
250.1416,33047.2833
250.33,33246.1
250.5183,33449.575
250.7067,33605.1417
250.8951,33744.9833
251.0834,33887.4083
251.2717,34022.7417
251.46,34158.3083
251.6483,34297.4167
251.8365,34379.7833
252.0247,34361.4583
252.213,34493.2167
252.4012,34644.3667
252.5894,34868.0
252.7775,35010.0083
252.9657,35125.4167
253.1538,35309.7667
253.3419,35462.0667
253.53,35590.025
253.7181,35712.6833
253.9062,35837.5167
254.0942,35951.2333
254.2823,36034.1083
254.4703,36124.6167
254.6583,36229.4667
254.8463,36343.4
255.0342,36425.0667
255.2222,36488.7833
255.4101,36522.3917
255.598,36517.025
255.7859,36637.3
255.9738,36806.3
256.1616,36969.3083
256.3495,37148.5917
256.5373,37281.1083
256.7251,37464.525
256.9129,37586.1917
257.1006,37687.5
257.2884,37825.9083
257.4761,37961.8667
257.6638,38057.3
257.8515,38127.2083
258.0392,38196.6583
258.2269,38273.325
258.4146,38346.0667
258.6022,38440.7667
258.7898,38478.175
258.9774,38514.9917
259.165,38607.6667
259.3525,38714.5167
259.5401,38761.1167
259.7276,38866.775
259.9151,38953.1917
260.1026,39030.9417
260.2901,39144.1583
260.4776,39248.0333
260.665,39406.275
260.8524,39536.25
261.0398,39665.4167
261.2272,39726.0417
261.4146,39754.6333
261.6019,39828.7833
261.7893,39933.5
261.9766,40005.7333
262.1639,40092.3917
262.3512,40112.7
262.5384,40143.6167
262.7257,40179.7917
262.9129,40217.3833
263.1001,40244.9833
263.2873,40323.9083
263.4745,40370.8667
263.6617,40315.9583
263.8488,40352.45
264.0359,40404.2667
264.2231,40436.6167
264.4101,40479.8917
264.5972,40518.475
264.7842,40540.0417
264.9713,40561.925
265.1583,40576.5083
265.3453,40618.7
265.5323,40693.0667
265.7193,40762.8
265.9062,40839.225
266.0931,40853.6
266.2801,40869.45
266.4669,40915.8333
266.6538,40956.6667
266.8407,40987.925
267.0276,40965.3417
267.2143,40931.2333
267.4012,40958.6583
267.588,40907.9583
267.7747,40900.4917
267.9615,40901.5833
268.1482,40874.8333
268.3349,40895.2833
268.5217,40897.8583
268.7083,40873.2333
268.895,40890.8667
269.0817,40948.075
269.2682,40953.7917
269.4549,40940.7
269.6415,40888.9667
269.8281,40889.9167
270.0146,40937.875
270.2012,40959.8667
270.3877,40983.1333
270.5742,40978.1583
270.7607,40967.1167
270.9472,40963.5
271.1336,40939.5583
271.32,40907.3833
271.5065,40878.9167
271.6929,40879.5583
271.8792,40925.125
272.0656,40933.35
272.252,40945.6667
272.4383,40958.475
272.6246,40939.6333
272.8109,40925.2917
272.9972,40989.8417
273.1835,41010.6833
273.3697,41035.5417
273.5559,41031.8
273.7421,41034.7917
273.9283,41011.75
274.1145,40992.8833
274.3007,40986.525
274.4868,40996.9333
274.6729,41016.2167
274.859,40995.225
275.0451,40985.7667
275.2311,40887.7167
275.4172,40915.4333
275.6032,40964.9333
275.7892,40996.3917
275.9752,41004.425
276.1612,41052.3333
276.3472,41021.65
276.5331,41000.3333
276.719,41000.925
276.9049,41005.0083
277.0908,40968.7417
277.2767,40961.0167
277.4625,40959.95
277.6484,40919.8667
277.8342,40857.4667
278.02,40822.9833
278.2057,40831.7833
278.3915,40833.075
278.5772,40792.2333
278.763,40745.5583
278.9487,40784.675
279.1343,40825.775
279.32,40801.475
279.5057,40774.975
279.6913,40677.0667
279.877,40680.15
280.0625,40677.8417
280.2481,40633.9833
280.4337,40604.725
280.6192,40653.575
280.8048,40699.9
280.9903,40661.4583
281.1758,40608.4083
281.3612,40548.4
281.5467,40524.925
281.7321,40560.7917
281.9175,40559.675
282.1029,40548.3167
282.2884,40544.3667
282.4737,40485.9667
282.6591,40430.3833
282.8444,40414.0083
283.0297,40399.8667
283.215,40379.4917
283.4002,40354.5583
283.5855,40295.5417
283.7707,40207.3167
283.956,40163.6917
284.1412,40137.35
284.3264,40155.6917
284.5115,40182.4417
284.6967,40195.6833
284.8818,40131.5167
285.0669,40047.075
285.252,40029.1667
285.4371,40026.75
285.6222,39977.6333
285.8072,39931.7
285.9922,39898.575
286.1772,39911.2167
286.3622,39919.35
286.5472,39860.5417
286.7321,39789.4333
286.9171,39815.7417
287.102,39811.675
287.2869,39827.875
287.4717,39872.2167
287.6566,39870.6167
287.8415,39856.1833
288.0263,39833.9333
288.2111,39745.2917
288.3959,39670.1333
288.5806,39654.6
288.7654,39641.15
288.9501,39704.9083
289.1348,39714.7833
289.3195,39704.1417
289.5042,39718.15
289.6889,39750.1417
289.8735,39660.1667
290.0581,39621.7083
290.2428,39541.8667
290.4273,39527.375
290.6119,39555.2083
290.7965,39543.9
290.981,39535.2667
291.1655,39516.2417
291.35,39409.825
291.5345,39337.8667
291.719,39336.4
291.9034,39331.7833
292.0878,39374.0417
292.2722,39353.9583
292.4566,39287.225
292.641,39302.1917
292.8253,39290.0167
293.0096,39256.5083
293.194,39266.8833
293.3783,39260.3
293.5626,39272.0667
293.7468,39253.6833
293.9311,39237.4583
294.1153,39150.625
294.2995,39026.8667
294.4837,38939.775
294.6678,38880.0
294.852,38844.6
295.0361,38863.0417
295.2202,38862.6667
295.4043,38881.7583
295.5884,38853.625
295.7725,38813.4167
295.9565,38773.825
296.1405,38678.8833
296.3246,38629.1417
296.5085,38673.35
296.6925,38720.9167
296.8764,38707.6583
297.0603,38674.1333
297.2443,38637.3083
297.4282,38570.8167
297.612,38498.8917
297.7959,38424.0583
297.9797,38384.5167
298.1635,38322.875
298.3474,38368.7833
298.5311,38396.5
298.7149,38331.2417
298.8987,38242.8333
299.0823,38190.3
299.2661,38116.2167
299.4498,37998.6167
299.6334,37976.425
299.8171,37966.1417
300.0007,37924.3083
300.1843,37892.375
300.368,37871.5417
300.5515,37831.325
300.7351,37806.725
300.9186,37771.0083
301.1021,37717.0167
301.2857,37698.8417
301.4691,37670.525
301.6526,37663.525
301.8361,37592.4583
302.0195,37527.9333
302.2029,37481.1417
302.3863,37466.4083
302.5697,37413.9917
302.753,37407.15
302.9364,37428.4583
303.1197,37462.1917
303.303,37429.75
303.4863,37353.4667
303.6696,37238.7917
303.8528,37147.4583
304.036,37092.9
304.2192,37077.3917
304.4024,37044.6
304.5856,36976.1167
304.7688,36964.6833
304.9519,36950.4583
305.135,36906.6333
305.3181,36873.8417
305.5012,36832.3417
305.6842,36830.1917
305.8673,36788.475
306.0504,36716.7
306.2333,36615.1
306.4163,36586.3917
306.5993,36523.4333
306.7822,36495.65
306.9652,36479.6917
307.1481,36419.1583
307.331,36366.7083
307.5139,36301.9917
307.6967,36237.1
307.8796,36183.6083
308.0624,36139.0417
308.2452,36070.7
308.428,36013.325
308.6107,35990.8417
308.7935,35934.3167
308.9762,35890.9917
309.1589,35857.3333
309.3416,35810.7083
309.5243,35772.2583
309.7069,35730.3
309.8896,35662.2917
310.0721,35612.05
310.2548,35587.6333
310.4373,35557.0417
310.6199,35549.3583
310.8024,35486.55
310.985,35464.0667
311.1674,35374.55
311.3499,35297.7917
311.5324,35281.5167
311.7148,35292.7167
311.8973,35227.1
312.0797,35179.025
312.2621,35162.8167
312.4445,35105.6417
312.6268,35041.325
312.8091,35004.9417
312.9915,34924.525
313.1738,34878.1333
313.356,34795.675
313.5383,34736.8083
313.7206,34707.9417
313.9027,34644.0583
314.085,34606.85
314.2672,34570.95
314.4493,34548.4917
314.6314,34525.575
314.8136,34519.6667
314.9957,34451.3167
315.1778,34363.3583
315.3598,34331.6417
315.5419,34313.05
315.724,34279.7333
315.9059,34237.1167
316.088,34194.6333
316.2699,34207.5083
316.4519,34172.0167
316.6338,34107.8833
316.8157,33999.0083
316.9977,33953.7
317.1795,33962.2417
317.3614,33954.8417
317.5432,33931.8417
317.7251,33867.8083
317.9069,33773.6333
318.0887,33741.5917
318.2704,33672.2
318.4522,33642.8083
318.6339,33648.7917
318.8156,33688.0667
318.9973,33650.225
319.179,33635.3417
319.3607,33625.7333
319.5423,33618.9083
319.7239,33581.2917
319.9055,33530.5833
320.0871,33484.1083
320.2687,33465.0917
320.4502,33438.8083
320.6317,33375.7667
320.8132,33361.8333
320.9947,33339.1583
321.1761,33327.3167
321.3576,33305.8417
321.5391,33287.5917
321.7205,33249.6167
321.9019,33214.0167
322.0832,33152.1583
322.2646,33086.025
322.4459,33050.35
322.6272,32995.7
322.8085,32946.8083
322.9898,32919.8833
323.1711,32879.8333
323.3523,32850.175
323.5335,32822.8
323.7147,32863.9667
323.8959,32936.0917
324.0771,32937.15
324.2582,32904.0667
324.4393,32878.8167
324.6204,32880.1417
324.8015,32853.8167
324.9826,32860.7333
325.1637,32902.7083
325.3447,32892.6167
325.5257,32887.4167
325.7067,32873.9083
325.8877,32793.25
326.0686,32694.425
326.2496,32665.8
326.4305,32595.6417
326.6114,32559.5083
326.7922,32547.4833
326.9731,32534.4167
327.1539,32495.825
327.3347,32498.9167
327.5155,32518.5917
327.6963,32567.575
327.8771,32560.2833
328.0578,32478.3333
328.2385,32365.2417
328.4193,32331.2667
328.5999,32291.1917
328.7806,32223.6083
328.9613,32247.2917
329.1419,32236.9833
329.3225,32237.35
329.5031,32195.7
329.6837,32142.325
329.8642,32081.5667
330.0447,32050.3
330.2252,31978.9083
330.4057,31904.1167
330.5862,31875.4917
330.7667,31875.8167
330.9471,31938.5333
331.1275,31914.95
331.3079,31830.1917
331.4883,31773.8083
331.6687,31762.325
331.849,31696.15
332.0293,31625.2167
332.2096,31564.4417
332.3899,31546.4917
332.5702,31573.375
332.7504,31593.5417
332.9306,31585.8833
333.1108,31527.8
333.291,31450.325
333.4712,31430.675
333.6514,31425.3167
333.8315,31391.2333
334.0116,31367.4583
334.1917,31364.7917
334.3717,31372.75
334.5518,31388.3583
334.7318,31345.55
334.9119,31287.675
335.0918,31289.1583
335.2718,31299.3083
335.4518,31294.3667
335.6317,31273.7833
335.8116,31270.65
335.9915,31192.6
336.1714,31072.6917
336.3513,31069.8833
336.5311,31096.0833
336.7109,31088.05
336.8907,31038.6583
337.0705,30925.125
337.2502,30823.95
337.43,30799.2417
337.6097,30770.1167
337.7894,30745.5583
337.9691,30716.625
338.1488,30727.125
338.3284,30744.8083
338.508,30783.3
338.6877,30787.5333
338.8672,30755.5
339.0468,30702.4667
339.2263,30625.5833
339.4059,30645.6417
339.5854,30745.5417
339.7649,30697.4333
339.9443,30661.4417
340.1238,30653.225
340.3032,30626.8167
340.4826,30611.625
340.662,30537.825
340.8414,30462.625
341.0207,30470.175
341.2001,30501.125
341.3794,30462.9
341.5587,30509.75
341.738,30492.675
341.9172,30459.3
342.0965,30440.05
342.2757,30309.425
342.4549,30207.6417
342.6341,30217.3333
342.8132,30214.375
342.9923,30335.825
343.1715,30428.9667
343.3506,30413.075
343.5296,30261.45
343.7087,30173.175
343.8878,30098.2167
344.0668,30026.9833
344.2458,29996.925
344.4248,29933.6833
344.6037,29923.6833
344.7827,29936.1167
344.9616,29920.5333
345.1405,29945.55
345.3194,29934.0
345.4982,29888.6833
345.6771,29839.9917
345.8559,29825.5333
346.0347,29781.775
346.2135,29752.7917
346.3923,29783.2
346.571,29749.3833
346.7498,29692.3
346.9285,29735.3917
347.1071,29689.1583
347.2859,29599.2583
347.4645,29615.4667
347.6431,29643.1833
347.8217,29714.4833
348.0003,29753.5333
348.1789,29647.1083
348.3574,29543.1
348.5359,29471.4083
348.7145,29424.075
348.893,29412.775
349.0714,29387.1833
349.2499,29315.525
349.4283,29251.2083
349.6068,29168.9417
349.7852,29137.0333
349.9635,29180.5917
350.1419,29190.7417
350.3202,29154.825
350.4985,29094.4667
350.6768,29039.3667
350.8551,29006.6167
351.0334,28962.2083
351.2116,28901.95
351.3898,28894.325
351.568,28869.6
351.7462,28902.425
351.9243,28878.6417
352.1025,28815.8917
352.2806,28755.7667
352.4587,28722.7833
352.6368,28688.7917
352.8148,28641.95
352.9929,28608.35
353.1709,28629.9
353.3489,28617.0417
353.5268,28573.1333
353.7048,28517.2833
353.8828,28502.9917
354.0607,28457.8833
354.2386,28433.8083
354.4165,28416.9583
354.5943,28389.4333
354.7722,28367.075
354.95,28400.7417
355.1278,28405.6333
355.3056,28307.8917
355.4833,28191.85
355.6611,28130.075
355.8388,28057.6917
356.0165,28021.875
356.1942,28068.3917
356.3719,28116.3833
356.5495,28039.6583
356.7271,27994.3917
356.9047,27974.625
357.0823,27943.3083
357.2599,27964.4083
357.4374,27942.6083
357.6149,27869.1333
357.7924,27799.3333
357.9699,27756.875
358.1474,27691.15
358.3248,27620.6833
358.5023,27563.1667
358.6797,27492.825
358.8571,27490.2
359.0344,27494.0667
359.2118,27449.625
359.3891,27416.275
359.5664,27394.8833
359.7437,27389.8
359.9209,27316.2
360.0982,27256.3583
360.2754,27171.5083
360.4526,27188.0667
360.6298,27193.575
360.807,27164.3667
360.9841,27104.4917
361.1613,27074.5417
361.3383,27111.775
361.5154,27138.4583
361.6925,27102.4667
361.8695,27019.0917
362.0466,26975.45
362.2236,26960.1583
362.4005,26968.7167
362.5775,26922.0167
362.7545,26840.2083
362.9314,26788.8
363.1083,26771.9333
363.2852,26799.9167
363.462,26768.8167
363.6389,26763.0583
363.8157,26730.9333
363.9925,26683.375
364.1693,26656.775
364.346,26551.8833
364.5228,26552.7417
364.6996,26579.325
364.8762,26582.7167
365.0529,26606.2833
365.2296,26613.3917
365.4062,26653.2917
365.5829,26607.1083
365.7595,26571.125
365.9361,26620.6333
366.1126,26576.0917
366.2892,26759.5167
366.4657,27167.1167
366.6422,27410.2333
366.8186,27349.925
366.9951,27490.125
367.1716,27293.5083
367.348,27244.6417
367.5244,27381.125
367.7008,27370.2333
367.8772,27252.0167
368.0535,26876.5
368.2298,27111.025
368.4061,27343.4667
368.5824,27137.0167
368.7586,27341.6417
368.9349,27393.675
369.1111,27046.6583
369.2873,26796.5083
369.4635,26839.3417
369.6396,26825.2083
369.8158,26627.4083
369.9919,26647.3583
370.168,26758.3583
370.3441,26764.4083
370.5202,26498.475
370.6962,26322.0917
370.8722,26229.275
371.0482,26258.575
371.2242,26380.45
371.4002,26658.6667
371.5761,26706.3
371.752,26529.3583
371.9279,26520.2417
372.1038,26525.7583
372.2796,26386.45
372.4555,26440.6417
372.6313,26498.725
372.8071,26364.1167
372.9829,26294.3333
373.1586,26335.3167
373.3344,26360.55
373.5101,26214.9917
373.6858,26216.8417
373.8615,26180.8083
374.0371,26277.1083
374.2127,26555.5333
374.3884,26502.8833
374.564,26336.1917
374.7395,26305.925
374.9151,26347.525
375.0906,26749.4667
375.2661,27011.4417
375.4416,26881.9833
375.6171,27072.1083
375.7925,27230.7917
375.968,27268.2083
376.1434,26991.4167
376.3188,26820.9667
376.4941,26805.15
376.6695,26938.575
376.8448,27037.525
377.0201,27089.7083
377.1954,27058.5
377.3707,27225.3
377.5459,27343.9667
377.7212,27656.7833
377.8964,28488.2
378.0715,28710.775
378.2467,28176.1667
378.4218,28393.1667
378.597,27893.3667
378.7721,27693.125
378.9472,27802.3167
379.1222,28013.4417
379.2973,28618.2833
379.4723,29304.2333
379.6473,29644.9083
379.8223,29053.0917
379.9972,28417.0333
380.1722,28129.6583
380.3471,28085.5167
380.522,28001.9667
380.6969,27931.825
380.8717,28441.9667
381.0466,28178.3583
381.2214,27936.4583
381.3962,27865.35
381.571,27621.1833
381.7457,27506.875
381.9204,27777.4833
382.0952,27636.5333
382.2699,28051.95
382.4445,28725.35
382.6192,28969.3167
382.7938,29690.975
382.9685,30165.0333
383.1431,29420.9333
383.3176,28475.4
383.4922,28134.6083
383.6667,28154.3333
383.8412,27996.25
384.0157,27801.1
384.1902,28013.35
384.3646,28354.8417
384.5391,28289.6833
384.7134,28419.45
384.8878,28908.5833
385.0622,29505.4
385.2365,29120.7833
385.4109,28342.3
385.5852,28189.025
385.7594,28335.7917
385.9337,28621.375
386.1079,29000.275
386.2822,29731.825
386.4564,29900.2833
386.6306,29162.975
386.8047,29456.825
386.9789,29831.7167
387.153,29969.35
387.3271,31004.3167
387.5012,30782.4833
387.6752,31474.85
387.8492,32298.7
388.0233,31720.1333
388.1972,31029.2333
388.3712,31192.6167
388.5452,31113.0
388.7191,31323.8417
388.893,32399.4167
389.0669,32170.875
389.2408,30495.3583
389.4146,29316.0
389.5884,28615.5917
389.7623,28212.6
389.9361,28198.325
390.1098,28374.7167
390.2835,28585.6667
390.4573,28483.6667
390.631,28482.025
390.8047,28975.5167
390.9784,29238.7417
391.152,28996.5167
391.3256,29181.5167
391.4992,29365.5667
391.6728,28958.675
391.8464,29320.4833
392.0199,30032.275
392.1934,29770.0667
392.3669,30205.8167
392.5403,30637.0333
392.7138,30947.4583
392.8873,31516.3667
393.0607,32185.8833
393.2341,32509.3917
393.4074,32493.425
393.5808,31173.0167
393.7542,30618.3083
393.9274,30784.9417
394.1007,30236.3583
394.274,30924.4417
394.4472,30786.575
394.6205,31324.6083
394.7937,32481.5583
394.9668,32922.4167
395.14,32106.6
395.3131,30944.8917
395.4863,30067.7667
395.6594,30023.1333
395.8325,29613.4917
396.0055,29643.6083
396.1786,29700.6333
396.3516,29892.6667
396.5246,29645.9167
396.6975,29227.0083
396.8705,29433.425
397.0434,30396.3
397.2163,29560.475
397.3892,29433.6333
397.5621,30041.625
397.735,30534.5667
397.9077,31461.1917
398.0806,31593.2
398.2534,31113.4417
398.4261,31572.8583
398.5989,31998.8333
398.7716,33034.4333
398.9443,32764.05
399.117,32317.2833
399.2896,31927.925
399.4623,31454.7417
399.6349,31276.7667
399.8075,30825.6417
399.9801,30206.3167
400.1526,30209.5667
400.3252,29280.1
400.4977,28644.2083
400.6702,28562.7
400.8427,28411.1833
401.0151,28730.3167
401.1875,28607.35
401.36,28614.3833
401.5323,28681.8
401.7047,28181.4167
401.877,28069.7667
402.0494,28064.3417
402.2216,28483.2
402.394,28940.5583
402.5662,28653.1917
402.7385,28756.95
402.9107,28641.7833
403.0829,28540.05
403.2551,28472.825
403.4272,28202.3417
403.5994,28283.0667
403.7715,28714.8417
403.9436,29029.9667
404.1156,28993.2833
