Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-22 22:00:29.003741
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2390.8167
218.2508,2443.9417
218.442,2494.9833
218.6332,2555.725
218.8244,2608.925
219.0156,2667.4083
219.2067,2731.0583
219.3979,2795.6833
219.589,2861.8167
219.7801,2928.5083
219.9712,2998.9917
220.1623,3070.7917
220.3533,3149.35
220.5444,3223.1917
220.7354,3303.4667
220.9264,3385.4333
221.1174,3470.0917
221.3083,3559.5833
221.4993,3645.2667
221.6902,3732.7333
221.8812,3828.3917
222.0721,3929.95
222.263,4029.475
222.4538,4131.75
222.6447,4238.075
222.8355,4347.8417
223.0264,4455.925
223.2172,4566.525
223.408,4685.0917
223.5987,4802.8167
223.7895,4919.6417
223.9802,5045.2167
224.1709,5173.2417
224.3616,5303.3667
224.5524,5434.15
224.743,5570.4417
224.9337,5703.875
225.1243,5854.4417
225.315,5993.0667
225.5056,6138.1667
225.6962,6286.55
225.8867,6439.1583
226.0773,6594.7333
226.2678,6752.8083
226.4584,6910.7333
226.6489,7075.675
226.8394,7232.3833
227.0298,7396.875
227.2203,7576.7
227.4108,7762.1917
227.6012,7941.35
227.7916,8110.825
227.982,8292.5583
228.1723,8469.875
228.3627,8660.9417
228.5531,8841.5417
228.7434,9027.1667
228.9337,9223.1417
229.124,9425.9167
229.3143,9622.625
229.5045,9842.5833
229.6948,10055.1417
229.885,10272.6333
230.0752,10497.575
230.2654,10721.9
230.4556,10940.4083
230.6457,11159.4083
230.8358,11378.2583
231.026,11598.3667
231.2161,11819.925
231.4062,12046.975
231.5963,12262.1667
231.7863,12496.725
231.9764,12741.1583
232.1664,12985.775
232.3564,13246.6333
232.5464,13488.9083
232.7364,13740.7583
232.9263,13980.3667
233.1163,14237.1667
233.3062,14504.5083
233.4961,14782.6583
233.686,15037.325
233.8758,15278.5583
234.0657,15520.5167
234.2555,15786.7417
234.4454,16047.7333
234.6352,16302.9
234.825,16565.3333
235.0147,16809.9917
235.2045,17066.6167
235.3942,17324.2667
235.5839,17585.5833
235.7737,17835.7583
235.9633,18084.1
236.153,18367.2667
236.3427,18634.8417
236.5323,18902.05
236.7219,19150.0
236.9115,19376.775
237.1011,19612.8
237.2907,19881.1917
237.4803,20147.8833
237.6698,20384.9167
237.8593,20642.1667
238.0488,20897.3833
238.2383,21150.7
238.4278,21404.2917
238.6172,21676.45
238.8066,21933.9333
238.9961,22185.7167
239.1855,22447.8583
239.3748,22698.4833
239.5642,22934.0333
239.7536,23192.8833
239.9429,23438.5083
240.1322,23659.0583
240.3215,23896.6917
240.5108,24145.1583
240.7001,24393.5833
240.8893,24633.325
241.0786,24858.8583
241.2677,25079.6333
241.457,25339.2333
241.6461,25521.9333
241.8353,25731.775
242.0244,25937.0583
242.2136,26133.5667
242.4027,26340.5
242.5918,26540.5667
242.7809,26739.4833
242.9699,26855.6417
243.159,26975.775
243.348,27227.6583
243.537,27483.6417
243.726,27705.5833
243.915,27902.8333
244.1039,28082.3
244.2929,28214.075
244.4818,28282.0667
244.6707,28462.3833
244.8596,28717.9417
245.0485,28959.3333
245.2373,29191.5
245.4262,29406.0583
245.615,29586.1083
245.8038,29759.9333
245.9926,29945.95
246.1814,30143.675
246.3701,30178.9583
246.5589,30204.9917
246.7476,30379.35
246.9363,30643.7417
247.1249,30866.3
247.3136,31068.3
247.5023,31268.8833
247.6909,31479.575
247.8795,31665.8333
248.0681,31868.5667
248.2567,32036.4917
248.4453,32213.5583
248.6338,32371.8833
248.8224,32467.525
249.0109,32426.15
249.1994,32537.1167
249.3878,32771.075
249.5763,32992.675
249.7648,33171.6333
249.9532,33355.225
250.1416,33562.8333
250.33,33781.05
250.5183,33986.5167
250.7067,34144.3417
250.8951,34292.4
251.0834,34432.8083
251.2717,34567.0083
251.46,34702.8083
251.6483,34832.2833
251.8365,34920.45
252.0247,34909.5583
252.213,35017.525
252.4012,35190.5583
252.5894,35422.1
252.7775,35570.0833
252.9657,35703.6583
253.1538,35886.3
253.3419,36032.9167
253.53,36139.6667
253.7181,36268.225
253.9062,36404.6417
254.0942,36518.5667
254.2823,36602.0167
254.4703,36707.4583
254.6583,36809.3667
254.8463,36924.3667
255.0342,36997.3417
255.2222,37064.9
255.4101,37103.2583
255.598,37094.7333
255.7859,37206.5167
255.9738,37386.525
256.1616,37553.9833
256.3495,37736.825
256.5373,37872.825
256.7251,38076.3667
256.9129,38193.9333
257.1006,38306.6583
257.2884,38436.9333
257.4761,38593.8833
257.6638,38694.9417
257.8515,38761.7667
258.0392,38850.7
258.2269,38925.8
258.4146,38988.5417
258.6022,39076.5
258.7898,39116.9667
258.9774,39172.7333
259.165,39268.05
259.3525,39372.1417
259.5401,39419.325
259.7276,39522.725
259.9151,39622.975
260.1026,39697.5167
260.2901,39799.5167
260.4776,39884.6583
260.665,40041.0083
260.8524,40175.5083
261.0398,40320.175
261.2272,40397.8417
261.4146,40431.7417
261.6019,40505.3583
261.7893,40603.2167
261.9766,40668.3167
262.1639,40749.8583
262.3512,40759.1583
262.5384,40795.5583
262.7257,40819.3583
262.9129,40881.4333
263.1001,40916.2333
263.2873,41000.4583
263.4745,41064.6167
263.6617,41025.45
263.8488,41072.125
264.0359,41117.3167
264.2231,41154.0583
264.4101,41195.925
264.5972,41244.2917
264.7842,41288.4667
264.9713,41315.4333
265.1583,41333.225
265.3453,41368.7333
265.5323,41436.2417
265.7193,41492.075
265.9062,41557.575
266.0931,41601.6167
266.2801,41607.0083
266.4669,41673.6833
266.6538,41718.45
266.8407,41773.0
267.0276,41756.7333
267.2143,41754.6167
267.4012,41795.2583
267.588,41742.4833
267.7747,41752.0167
267.9615,41766.8083
268.1482,41760.475
268.3349,41792.8917
268.5217,41797.3667
268.7083,41753.85
268.895,41769.2417
269.0817,41811.7417
269.2682,41812.4417
269.4549,41775.1833
269.6415,41706.5917
269.8281,41689.9333
270.0146,41735.6083
270.2012,41765.0667
270.3877,41791.7417
270.5742,41792.275
270.7607,41790.1333
270.9472,41791.975
271.1336,41766.2
271.32,41747.8583
271.5065,41727.0667
271.6929,41711.1167
271.8792,41750.5917
272.0656,41751.3833
272.252,41775.4417
272.4383,41771.6833
272.6246,41761.5417
272.8109,41742.5333
272.9972,41802.6583
273.1835,41834.6167
273.3697,41862.45
273.5559,41881.575
273.7421,41879.7333
273.9283,41876.0583
274.1145,41861.225
274.3007,41873.925
274.4868,41892.3583
274.6729,41931.8417
274.859,41930.8
275.0451,41929.2083
275.2311,41826.2333
275.4172,41852.9583
275.6032,41894.1
275.7892,41933.475
275.9752,41941.65
276.1612,41980.5333
276.3472,41930.6083
276.5331,41905.8083
276.719,41915.9667
276.9049,41932.425
277.0908,41881.9833
277.2767,41873.0417
277.4625,41880.4167
277.6484,41862.85
277.8342,41809.675
278.02,41793.4083
278.2057,41825.95
278.3915,41862.7167
278.5772,41863.5083
278.763,41815.6333
278.9487,41859.3833
279.1343,41897.4083
279.32,41873.0
279.5057,41818.2667
279.6913,41708.5
279.877,41690.6167
280.0625,41667.7333
280.2481,41612.3083
280.4337,41570.7667
280.6192,41618.8917
280.8048,41656.175
280.9903,41616.0917
281.1758,41554.425
281.3612,41488.65
281.5467,41475.075
281.7321,41516.475
281.9175,41523.375
282.1029,41503.1917
282.2884,41497.7167
282.4737,41429.1833
282.6591,41378.3583
282.8444,41366.9667
283.0297,41357.95
283.215,41340.5833
283.4002,41315.8167
283.5855,41259.5333
283.7707,41152.4833
283.956,41114.8917
284.1412,41087.2583
284.3264,41100.6167
284.5115,41139.7083
284.6967,41146.275
284.8818,41096.1833
285.0669,41016.5917
285.252,41001.175
285.4371,40995.0667
285.6222,40938.5083
285.8072,40889.8083
285.9922,40857.4
286.1772,40868.125
286.3622,40890.4917
286.5472,40835.1917
286.7321,40762.325
286.9171,40787.475
287.102,40783.7167
287.2869,40811.4667
287.4717,40856.1583
287.6566,40850.9333
287.8415,40840.975
288.0263,40810.6417
288.2111,40721.4583
288.3959,40636.3417
288.5806,40624.975
288.7654,40620.7583
288.9501,40691.2667
289.1348,40700.1
289.3195,40700.2083
289.5042,40708.7167
289.6889,40729.35
289.8735,40646.1833
290.0581,40607.7833
290.2428,40531.6833
290.4273,40515.875
290.6119,40539.0333
290.7965,40530.3167
290.981,40524.2167
291.1655,40504.2917
291.35,40385.5917
291.5345,40314.0417
291.719,40309.4917
291.9034,40310.3417
292.0878,40362.4917
292.2722,40339.8583
292.4566,40287.0833
292.641,40299.2167
292.8253,40285.0667
293.0096,40240.9667
293.194,40254.8417
293.3783,40230.6833
293.5626,40257.575
293.7468,40239.2
293.9311,40220.85
294.1153,40146.925
294.2995,40011.05
294.4837,39926.425
294.6678,39847.9
294.852,39815.8
295.0361,39832.3417
295.2202,39826.8917
295.4043,39839.9417
295.5884,39810.7167
295.7725,39794.05
295.9565,39750.0583
296.1405,39648.9833
296.3246,39605.3333
296.5085,39643.5917
296.6925,39688.4083
296.8764,39661.3167
297.0603,39636.75
297.2443,39588.2083
297.4282,39529.4667
297.612,39445.8583
297.7959,39377.5583
297.9797,39343.6583
298.1635,39262.0
298.3474,39318.6917
298.5311,39340.675
298.7149,39266.9333
298.8987,39169.2667
299.0823,39125.35
299.2661,39043.2333
299.4498,38920.4667
299.6334,38909.9
299.8171,38893.5
300.0007,38852.675
300.1843,38836.05
300.368,38800.825
300.5515,38767.2333
300.7351,38726.6083
300.9186,38694.2917
301.1021,38639.5667
301.2857,38611.9917
301.4691,38589.6333
301.6526,38590.5167
301.8361,38516.8
302.0195,38437.3833
302.2029,38411.9083
302.3863,38390.4667
302.5697,38325.675
302.753,38323.9583
302.9364,38333.9167
303.1197,38361.3417
303.303,38335.8333
303.4863,38254.7333
303.6696,38131.9583
303.8528,38043.9583
304.036,37997.2417
304.2192,37988.5917
304.4024,37965.2333
304.5856,37885.8917
304.7688,37860.4583
304.9519,37847.25
305.135,37801.4667
305.3181,37752.1083
305.5012,37714.2083
305.6842,37703.1667
305.8673,37670.7833
306.0504,37603.425
306.2333,37497.4833
306.4163,37461.0583
306.5993,37406.8833
306.7822,37375.1833
306.9652,37363.6333
307.1481,37298.0
307.331,37238.2667
307.5139,37176.0167
307.6967,37113.875
307.8796,37056.45
308.0624,37006.175
308.2452,36950.825
308.428,36870.15
308.6107,36850.3583
308.7935,36795.875
308.9762,36763.6333
309.1589,36723.1667
309.3416,36669.5917
309.5243,36616.325
309.7069,36580.3417
309.8896,36514.425
310.0721,36454.375
310.2548,36435.525
310.4373,36394.0083
310.6199,36384.45
310.8024,36319.0833
310.985,36289.5
311.1674,36203.7667
311.3499,36108.225
311.5324,36098.9667
311.7148,36112.95
311.8973,36048.0417
312.0797,36002.9667
312.2621,35973.125
312.4445,35920.375
312.6268,35854.9083
312.8091,35819.3417
312.9915,35728.475
313.1738,35685.0667
313.356,35597.025
313.5383,35532.025
313.7206,35503.5333
313.9027,35434.7667
314.085,35389.4833
314.2672,35356.125
314.4493,35339.5583
314.6314,35328.225
314.8136,35310.8833
314.9957,35236.1333
315.1778,35152.9167
315.3598,35107.3833
315.5419,35096.9667
315.724,35075.025
315.9059,35034.3917
316.088,34987.6583
316.2699,34992.6
316.4519,34949.525
316.6338,34875.8917
316.8157,34753.3083
316.9977,34698.8417
317.1795,34703.0667
317.3614,34695.5333
317.5432,34678.025
317.7251,34626.1833
317.9069,34534.6167
318.0887,34509.0833
318.2704,34439.9833
318.4522,34399.0583
318.6339,34387.1333
318.8156,34421.5333
318.9973,34372.0667
319.179,34369.7917
319.3607,34377.0583
319.5423,34361.1583
319.7239,34326.275
319.9055,34264.9417
320.0871,34217.125
320.2687,34180.4167
320.4502,34156.95
320.6317,34080.4333
320.8132,34072.8
320.9947,34049.7333
321.1761,34050.0583
321.3576,34030.7417
321.5391,34017.6167
321.7205,33981.7417
321.9019,33927.925
322.0832,33849.15
322.2646,33794.5667
322.4459,33743.425
322.6272,33708.9333
322.8085,33667.4
322.9898,33631.1583
323.1711,33581.8417
323.3523,33532.1833
323.5335,33515.9083
323.7147,33563.4417
323.8959,33620.075
324.0771,33608.875
324.2582,33573.0667
324.4393,33546.1333
324.6204,33542.8083
324.8015,33527.35
324.9826,33546.375
325.1637,33595.75
325.3447,33568.525
325.5257,33552.7
325.7067,33517.025
325.8877,33415.3333
326.0686,33311.1333
326.2496,33255.5833
326.4305,33190.5333
326.6114,33162.5917
326.7922,33157.15
326.9731,33164.7417
327.1539,33138.4833
327.3347,33146.7083
327.5155,33159.3833
327.6963,33204.6583
327.8771,33204.6667
328.0578,33126.0417
328.2385,33005.0
328.4193,32953.25
328.5999,32912.2583
328.7806,32853.6083
328.9613,32870.625
329.1419,32839.4083
329.3225,32834.9
329.5031,32772.1667
329.6837,32710.7
329.8642,32665.8417
330.0447,32620.6083
330.2252,32561.7833
330.4057,32512.7917
330.5862,32494.1917
330.7667,32492.4667
330.9471,32532.6833
331.1275,32505.3167
331.3079,32397.7833
331.4883,32350.65
331.6687,32342.025
331.849,32281.2417
332.0293,32210.6167
332.2096,32164.6583
332.3899,32158.8833
332.5702,32171.3
332.7504,32192.6333
332.9306,32199.375
333.1108,32121.8083
333.291,32047.4083
333.4712,32035.6083
333.6514,32036.5833
333.8315,32010.025
334.0116,31972.8583
334.1917,31972.0583
334.3717,31967.0333
334.5518,31979.1667
334.7318,31930.25
334.9119,31897.6333
335.0918,31894.8917
335.2718,31881.4167
335.4518,31871.7667
335.6317,31833.6333
335.8116,31855.475
335.9915,31839.275
336.1714,31726.6333
336.3513,31687.85
336.5311,31700.2667
336.7109,31712.4583
336.8907,31665.0917
337.0705,31566.025
337.2502,31465.1417
337.43,31425.0917
337.6097,31358.05
337.7894,31320.35
337.9691,31319.8167
338.1488,31341.7083
338.3284,31332.9333
338.508,31367.1333
338.6877,31357.8333
338.8672,31339.5
339.0468,31269.7583
339.2263,31221.0583
339.4059,31238.875
339.5854,31333.9417
339.7649,31274.85
339.9443,31207.1333
340.1238,31198.1583
340.3032,31192.4333
340.4826,31187.4833
340.662,31116.1583
340.8414,31039.925
341.0207,31056.8167
341.2001,31078.9667
341.3794,31073.2083
341.5587,31126.0167
341.738,31095.1333
341.9172,31035.2833
342.0965,31007.475
342.2757,30891.575
342.4549,30781.825
342.6341,30794.5667
342.8132,30787.9667
342.9923,30873.9333
343.1715,30974.9083
343.3506,31027.325
343.5296,30848.925
343.7087,30742.725
343.8878,30686.2917
344.0668,30665.6333
344.2458,30649.3333
344.4248,30580.3667
344.6037,30562.55
344.7827,30557.5167
344.9616,30509.9333
345.1405,30513.8833
345.3194,30520.7833
345.4982,30457.5833
345.6771,30412.6167
345.8559,30405.7917
346.0347,30396.1333
346.2135,30361.3917
346.3923,30374.3833
346.571,30345.325
346.7498,30272.4083
346.9285,30305.4833
347.1071,30261.15
347.2859,30183.7667
347.4645,30223.3
347.6431,30272.1583
347.8217,30314.7667
348.0003,30355.0583
348.1789,30263.3583
348.3574,30139.2833
348.5359,30059.4583
348.7145,29990.5667
348.893,29993.4833
349.0714,30000.5167
349.2499,29928.1833
349.4283,29849.35
349.6068,29769.5083
349.7852,29746.7
349.9635,29740.9833
350.1419,29735.6833
350.3202,29694.7833
350.4985,29623.675
350.6768,29578.5417
350.8551,29541.0917
351.0334,29520.75
351.2116,29471.15
351.3898,29481.3917
351.568,29458.5583
351.7462,29460.2583
351.9243,29428.3083
352.1025,29373.6167
352.2806,29345.1167
352.4587,29334.6333
352.6368,29308.9083
352.8148,29246.075
352.9929,29174.7667
353.1709,29186.0667
353.3489,29172.1333
353.5268,29116.0417
353.7048,29064.625
353.8828,29043.1167
354.0607,28985.475
354.2386,28979.9833
354.4165,28949.85
354.5943,28913.8417
354.7722,28900.6
354.95,28942.325
355.1278,28938.075
355.3056,28872.3167
355.4833,28758.975
355.6611,28657.675
355.8388,28598.2417
356.0165,28555.725
356.1942,28589.65
356.3719,28645.9
356.5495,28621.2667
356.7271,28590.6083
356.9047,28584.2583
357.0823,28578.075
357.2599,28583.8333
357.4374,28550.3833
357.6149,28461.3667
357.7924,28371.2833
357.9699,28358.2417
358.1474,28333.5583
358.3248,28262.175
358.5023,28213.15
358.6797,28146.45
358.8571,28113.1667
359.0344,28097.9083
359.2118,27998.6917
359.3891,27974.9167
359.5664,27928.2917
359.7437,27902.2917
359.9209,27827.4583
360.0982,27751.8833
360.2754,27705.225
360.4526,27743.0083
360.6298,27759.7083
360.807,27736.3583
360.9841,27713.1
361.1613,27639.4833
361.3383,27682.325
361.5154,27694.4667
361.6925,27658.375
361.8695,27622.1583
362.0466,27573.5417
362.2236,27539.0167
362.4005,27510.0
362.5775,27450.7833
362.7545,27332.675
362.9314,27270.475
363.1083,27312.275
363.2852,27362.9583
363.462,27360.7
363.6389,27307.4833
363.8157,27266.9417
363.9925,27181.4
364.1693,27145.85
364.346,27065.2167
364.5228,27076.7917
364.6996,27127.575
364.8762,27139.8667
365.0529,27166.8333
365.2296,27134.4583
365.4062,27151.3833
365.5829,27094.95
365.7595,27032.9917
365.9361,27070.9583
366.1126,27039.6083
366.2892,27176.5333
366.4657,27608.1167
366.6422,27953.3
366.8186,27844.0583
366.9951,27998.775
367.1716,27831.1417
367.348,27698.1417
367.5244,27858.9
367.7008,27867.25
367.8772,27837.0833
368.0535,27404.1917
368.2298,27531.4083
368.4061,27873.7083
368.5824,27700.7917
368.7586,27839.05
368.9349,27942.4
369.1111,27592.625
369.2873,27244.7417
369.4635,27239.3833
369.6396,27328.6
369.8158,27095.5833
369.9919,27059.2667
370.168,27142.9917
370.3441,27246.9583
370.5202,27025.2833
370.6962,26822.675
370.8722,26726.1333
371.0482,26747.9083
371.2242,26822.6083
371.4002,27062.2417
371.5761,27162.4667
371.752,26953.3583
371.9279,26984.5833
372.1038,27078.7833
372.2796,26974.1333
372.4555,26925.45
372.6313,26990.9917
372.8071,26865.0833
372.9829,26747.8167
373.1586,26779.15
373.3344,26918.65
373.5101,26815.1417
373.6858,26819.3167
373.8615,26730.2417
374.0371,26752.7083
374.2127,27007.9833
374.3884,27066.925
374.564,26894.3667
374.7395,26840.6
374.9151,26910.0167
375.0906,27275.9583
375.2661,27598.0917
375.4416,27383.6667
375.6171,27467.1083
375.7925,27714.25
375.968,27835.9917
376.1434,27563.1167
376.3188,27308.0167
376.4941,27270.4583
376.6695,27424.0333
376.8448,27541.125
377.0201,27631.325
377.1954,27529.5667
377.3707,27646.075
377.5459,27768.325
377.7212,28026.375
377.8964,28853.3
378.0715,29280.0083
378.2467,28645.05
378.4218,28702.1083
378.597,28370.9417
378.7721,28083.85
378.9472,28253.9333
379.1222,28464.05
379.2973,29036.5667
379.4723,29854.475
379.6473,30254.1417
379.8223,29784.6
379.9972,28944.65
380.1722,28557.675
380.3471,28456.0
380.522,28460.9667
380.6969,28305.15
380.8717,28821.3333
381.0466,28707.4917
381.2214,28335.3083
381.3962,28305.6417
381.571,28101.1333
381.7457,27970.9
381.9204,28213.2833
382.0952,28232.475
382.2699,28441.375
382.4445,29300.8583
382.6192,29542.1333
382.7938,30281.4667
382.9685,30891.0
383.1431,30212.8
383.3176,29105.9833
383.4922,28595.9833
383.6667,28644.2583
383.8412,28649.2417
384.0157,28384.9417
384.1902,28499.575
384.3646,28847.75
384.5391,28803.1167
384.7134,28845.5417
384.8878,29269.4167
385.0622,30003.3
385.2365,29804.3417
385.4109,28817.35
385.5852,28544.8833
385.7594,28710.175
385.9337,29145.1083
386.1079,29540.8
386.2822,30173.4167
386.4564,30545.9333
386.6306,29666.6833
386.8047,29743.425
386.9789,30319.0
387.153,30449.1167
387.3271,31603.5333
387.5012,31360.7083
387.6752,31903.7583
387.8492,32816.9
388.0233,32540.475
388.1972,31496.4083
388.3712,31663.6667
388.5452,31549.2167
388.7191,31853.7083
388.893,32836.7
389.0669,33062.825
389.2408,31137.825
389.4146,29644.45
389.5884,28860.4833
389.7623,28431.575
389.9361,28528.6583
390.1098,28673.925
390.2835,28966.2083
390.4573,28904.425
390.631,28863.175
390.8047,29269.2167
390.9784,29672.6083
391.152,29367.7417
391.3256,29404.8917
391.4992,29694.8583
391.6728,29320.75
391.8464,29539.7333
392.0199,30363.3083
392.1934,30354.9917
392.3669,30479.1417
392.5403,31139.5417
392.7138,31333.825
392.8873,32120.975
393.0607,32767.275
393.2341,33296.7833
393.4074,33400.9417
393.5808,32109.6583
393.7542,31165.575
393.9274,31337.55
394.1007,30809.2417
394.274,31333.6917
394.4472,31428.85
394.6205,31665.775
394.7937,32869.7583
394.9668,33557.9167
395.14,32784.9417
395.3131,31418.7333
395.4863,30262.4333
395.6594,30221.8167
395.8325,30045.95
396.0055,29945.7917
396.1786,30138.8583
396.3516,30374.7833
396.5246,30260.8917
396.6975,29890.4083
396.8705,29890.9333
397.0434,31171.55
397.2163,30385.8
397.3892,29987.3583
397.5621,30408.5917
397.735,30974.3
397.9077,31837.4667
398.0806,32245.425
398.2534,31335.375
398.4261,31953.025
398.5989,32068.225
398.7716,33623.2833
398.9443,33194.9583
399.117,32759.4167
399.2896,32068.5083
399.4623,31711.1167
399.6349,31467.2917
399.8075,31186.875
399.9801,30448.975
400.1526,30402.2167
400.3252,29534.125
400.4977,28739.775
400.6702,28728.7833
400.8427,28574.4583
401.0151,28898.275
401.1875,28861.1833
401.36,28730.3833
401.5323,28904.2917
401.7047,28332.0417
401.877,28186.55
402.0494,28117.2
402.2216,28507.1
402.394,29136.325
402.5662,28842.7917
402.7385,28869.9417
402.9107,28720.1833
403.0829,28662.0417
403.2551,28698.8083
403.4272,28386.6333
403.5994,28468.2833
403.7715,28759.4
403.9436,29265.2917
404.1156,29095.275
