Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-22 01:47:58.364270
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2328.325
218.2508,2381.3833
218.442,2431.0417
218.6332,2484.4833
218.8244,2533.9417
219.0156,2591.8667
219.2067,2657.3417
219.3979,2721.3417
219.589,2792.4
219.7801,2856.8333
219.9712,2925.1
220.1623,2995.375
220.3533,3067.8083
220.5444,3135.8417
220.7354,3213.8917
220.9264,3294.95
221.1174,3384.6
221.3083,3465.4417
221.4993,3549.2083
221.6902,3632.9583
221.8812,3731.3417
222.0721,3826.875
222.263,3924.6167
222.4538,4026.7667
222.6447,4133.8417
222.8355,4237.525
223.0264,4348.85
223.2172,4458.0917
223.408,4576.7417
223.5987,4691.8333
223.7895,4806.6833
223.9802,4931.4667
224.1709,5050.9667
224.3616,5178.4417
224.5524,5310.1417
224.743,5444.825
224.9337,5576.5333
225.1243,5720.325
225.315,5861.4167
225.5056,5994.45
225.6962,6130.375
225.8867,6253.725
226.0773,6364.7667
226.2678,6526.8167
226.4584,6724.525
226.6489,6883.9833
226.8394,7041.375
227.0298,7234.2083
227.2203,7419.0333
227.4108,7606.3833
227.6012,7778.8167
227.7916,7945.2083
227.982,8128.4167
228.1723,8305.8833
228.3627,8492.2583
228.5531,8671.875
228.7434,8857.8833
228.9337,9050.275
229.124,9252.7917
229.3143,9448.6667
229.5045,9666.0333
229.6948,9870.675
229.885,10086.625
230.0752,10307.7167
230.2654,10527.8167
230.4556,10746.7333
230.6457,10961.6417
230.8358,11177.2333
231.026,11394.0167
231.2161,11616.325
231.4062,11837.8167
231.5963,12053.4333
231.7863,12286.05
231.9764,12522.5833
232.1664,12769.2667
232.3564,13023.8167
232.5464,13263.6333
232.7364,13515.5
232.9263,13752.6667
233.1163,14007.1
233.3062,14269.4833
233.4961,14542.4167
233.686,14798.75
233.8758,15034.0583
234.0657,15277.8167
234.2555,15543.8833
234.4454,15798.225
234.6352,16059.6917
234.825,16310.4083
235.0147,16553.2667
235.2045,16809.0333
235.3942,17063.675
235.5839,17320.05
235.7737,17574.9083
235.9633,17825.075
236.153,18103.6917
236.3427,18368.5917
236.5323,18630.3833
236.7219,18878.7167
236.9115,19104.05
237.1011,19340.5333
237.2907,19605.9583
237.4803,19869.6083
237.6698,20110.775
237.8593,20370.3833
238.0488,20623.3833
238.2383,20876.0333
238.4278,21127.0667
238.6172,21398.0333
238.8066,21648.2833
238.9961,21901.1583
239.1855,22170.2167
239.3748,22416.3833
239.5642,22651.3417
239.7536,22912.5667
239.9429,23164.3167
240.1322,23385.4083
240.3215,23617.1
240.5108,23861.7083
240.7001,24115.1417
240.8893,24350.5417
241.0786,24582.0917
241.2677,24793.875
241.457,25053.0833
241.6461,25236.0167
241.8353,25442.7583
242.0244,25648.2417
242.2136,25847.8583
242.4027,26059.0583
242.5918,26257.8167
242.7809,26453.65
242.9699,26570.7583
243.159,26703.25
243.348,26958.9667
243.537,27218.6417
243.726,27435.7667
243.915,27636.6
244.1039,27814.7083
244.2929,27939.4167
244.4818,28007.775
244.6707,28195.9083
244.8596,28449.3333
245.0485,28696.0583
245.2373,28926.8917
245.4262,29148.7
245.615,29340.8917
245.8038,29506.35
245.9926,29703.4917
246.1814,29896.4083
246.3701,29921.9667
246.5589,29956.7
246.7476,30126.75
246.9363,30386.4167
247.1249,30601.925
247.3136,30809.85
247.5023,31010.5
247.6909,31233.9833
247.8795,31420.3
248.0681,31610.625
248.2567,31788.275
248.4453,31956.9583
248.6338,32124.8917
248.8224,32206.3333
249.0109,32170.0583
249.1994,32291.8
249.3878,32525.525
249.5763,32746.5583
249.7648,32929.6833
249.9532,33124.575
250.1416,33343.9667
250.33,33544.325
250.5183,33748.45
250.7067,33890.45
250.8951,34037.4583
251.0834,34181.7167
251.2717,34322.1333
251.46,34460.775
251.6483,34597.7833
251.8365,34690.4083
252.0247,34675.2167
252.213,34790.6
252.4012,34948.3083
252.5894,35173.1083
252.7775,35314.8917
252.9657,35429.2583
253.1538,35617.775
253.3419,35779.9583
253.53,35899.9917
253.7181,36016.6333
253.9062,36157.6667
254.0942,36272.1667
254.2823,36356.0667
254.4703,36446.0583
254.6583,36548.8333
254.8463,36659.5667
255.0342,36732.8333
255.2222,36814.0583
255.4101,36846.6917
255.598,36840.25
255.7859,36952.75
255.9738,37126.95
256.1616,37293.5833
256.3495,37470.525
256.5373,37595.8417
256.7251,37796.5667
256.9129,37911.8417
257.1006,38023.3333
257.2884,38163.3167
257.4761,38302.8667
257.6638,38394.55
257.8515,38462.625
258.0392,38545.35
258.2269,38612.9167
258.4146,38689.5083
258.6022,38783.625
258.7898,38830.7083
258.9774,38863.5
259.165,38954.3
259.3525,39040.45
259.5401,39091.5667
259.7276,39187.1667
259.9151,39284.975
260.1026,39351.0833
260.2901,39463.5417
260.4776,39565.9333
260.665,39723.5833
260.8524,39861.525
261.0398,39982.3833
261.2272,40047.4833
261.4146,40062.5
261.6019,40138.375
261.7893,40230.3583
261.9766,40314.4083
262.1639,40395.925
262.3512,40415.175
262.5384,40453.0583
262.7257,40471.3
262.9129,40516.5083
263.1001,40535.325
263.2873,40618.575
263.4745,40673.7667
263.6617,40611.375
263.8488,40652.6583
264.0359,40705.7583
264.2231,40743.9
264.4101,40785.0333
264.5972,40820.0833
264.7842,40840.5333
264.9713,40872.7
265.1583,40876.425
265.3453,40921.2833
265.5323,40985.8667
265.7193,41049.7917
265.9062,41120.1917
266.0931,41141.1167
266.2801,41148.5917
266.4669,41194.1583
266.6538,41232.5083
266.8407,41261.1667
267.0276,41233.0917
267.2143,41230.5083
267.4012,41257.525
267.588,41203.8833
267.7747,41209.9333
267.9615,41212.0083
268.1482,41190.6
268.3349,41202.6083
268.5217,41189.9167
268.7083,41163.2917
268.895,41168.35
269.0817,41224.7
269.2682,41218.375
269.4549,41199.7583
269.6415,41139.6083
269.8281,41142.5
270.0146,41184.05
270.2012,41201.0083
270.3877,41227.3917
270.5742,41218.9667
270.7607,41198.3167
270.9472,41185.75
271.1336,41160.9167
271.32,41129.2
271.5065,41101.35
271.6929,41098.3333
271.8792,41127.875
272.0656,41138.2583
272.252,41142.2083
272.4383,41155.15
272.6246,41134.4417
272.8109,41114.65
272.9972,41174.1083
273.1835,41197.2333
273.3697,41210.775
273.5559,41208.4417
273.7421,41212.5083
273.9283,41185.45
274.1145,41181.6417
274.3007,41181.8667
274.4868,41182.75
274.6729,41213.2833
274.859,41196.7583
275.0451,41183.1417
275.2311,41076.4833
275.4172,41099.4417
275.6032,41134.0667
275.7892,41180.9167
275.9752,41179.4917
276.1612,41220.3667
276.3472,41179.9583
276.5331,41153.2333
276.719,41153.525
276.9049,41149.05
277.0908,41115.1917
277.2767,41097.6083
277.4625,41107.325
277.6484,41073.0583
277.8342,41003.5
278.02,40972.0167
278.2057,40986.8417
278.3915,41003.9167
278.5772,40979.6667
278.763,40939.8
278.9487,40970.075
279.1343,40993.975
279.32,40987.3833
279.5057,40936.0333
279.6913,40837.2833
279.877,40806.475
280.0625,40802.2833
280.2481,40753.4417
280.4337,40714.8833
280.6192,40755.4917
280.8048,40798.1917
280.9903,40766.1083
281.1758,40705.45
281.3612,40635.95
281.5467,40604.95
281.7321,40638.025
281.9175,40636.1
282.1029,40613.825
282.2884,40620.2833
282.4737,40564.5833
282.6591,40504.5
282.8444,40491.6667
283.0297,40465.7
283.215,40440.9333
283.4002,40424.1667
283.5855,40361.025
283.7707,40264.8167
283.956,40232.4667
284.1412,40203.2333
284.3264,40212.95
284.5115,40247.1917
284.6967,40254.3417
284.8818,40188.9917
285.0669,40097.25
285.252,40070.975
285.4371,40052.9333
285.6222,40019.8583
285.8072,39979.1833
285.9922,39945.9083
286.1772,39959.8167
286.3622,39974.6833
286.5472,39912.1083
286.7321,39833.6417
286.9171,39846.95
287.102,39838.025
287.2869,39860.7917
287.4717,39914.7083
287.6566,39912.3833
287.8415,39893.625
288.0263,39873.7333
288.2111,39785.4917
288.3959,39700.85
288.5806,39688.7167
288.7654,39664.0
288.9501,39731.1667
289.1348,39753.35
289.3195,39738.0667
289.5042,39760.3
289.6889,39779.9333
289.8735,39687.7417
290.0581,39646.1
290.2428,39565.0667
290.4273,39541.875
290.6119,39568.2917
290.7965,39542.2583
290.981,39549.2167
291.1655,39533.5417
291.35,39437.6167
291.5345,39370.4917
291.719,39359.8417
291.9034,39350.5667
292.0878,39391.6583
292.2722,39360.4667
292.4566,39301.825
292.641,39299.4583
292.8253,39308.4917
293.0096,39266.2333
293.194,39293.1917
293.3783,39278.0917
293.5626,39288.4917
293.7468,39277.0833
293.9311,39241.1583
294.1153,39158.65
294.2995,39022.5333
294.4837,38939.9833
294.6678,38882.875
294.852,38845.725
295.0361,38866.65
295.2202,38874.0333
295.4043,38887.4917
295.5884,38854.1833
295.7725,38827.1
295.9565,38775.75
296.1405,38667.4917
296.3246,38621.8167
296.5085,38666.5833
296.6925,38719.725
296.8764,38706.7
297.0603,38668.5583
297.2443,38641.775
297.4282,38576.6667
297.612,38503.575
297.7959,38427.1417
297.9797,38364.9167
298.1635,38295.2917
298.3474,38332.7417
298.5311,38370.7333
298.7149,38309.0583
298.8987,38232.825
299.0823,38187.9167
299.2661,38110.4583
299.4498,37994.975
299.6334,37977.95
299.8171,37966.7
300.0007,37897.7
300.1843,37852.7417
300.368,37832.1
300.5515,37812.675
300.7351,37793.2167
300.9186,37766.5083
301.1021,37710.5
301.2857,37699.8583
301.4691,37659.0333
301.6526,37670.6
301.8361,37587.025
302.0195,37514.4
302.2029,37466.9833
302.3863,37443.45
302.5697,37391.3833
302.753,37397.25
302.9364,37413.2833
303.1197,37445.1583
303.303,37404.9083
303.4863,37347.425
303.6696,37220.875
303.8528,37136.4917
304.036,37080.575
304.2192,37061.6417
304.4024,37024.5
304.5856,36956.85
304.7688,36945.7917
304.9519,36939.025
305.135,36894.9083
305.3181,36863.5667
305.5012,36824.6083
305.6842,36823.3167
305.8673,36792.625
306.0504,36714.0917
306.2333,36600.3583
306.4163,36562.5083
306.5993,36498.0833
306.7822,36485.575
306.9652,36470.9667
307.1481,36407.675
307.331,36362.7
307.5139,36299.2917
307.6967,36237.0917
307.8796,36186.525
308.0624,36138.8833
308.2452,36063.9917
308.428,35991.9167
308.6107,35964.6083
308.7935,35911.3
308.9762,35873.375
309.1589,35849.3083
309.3416,35807.3
309.5243,35756.4833
309.7069,35716.9
309.8896,35650.6833
310.0721,35606.525
310.2548,35574.9667
310.4373,35537.0667
310.6199,35522.5917
310.8024,35458.2167
310.985,35426.8083
311.1674,35348.9083
311.3499,35271.7583
311.5324,35255.4917
311.7148,35269.4
311.8973,35198.0417
312.0797,35161.3583
312.2621,35141.9833
312.4445,35078.9
312.6268,35011.3833
312.8091,34971.3667
312.9915,34887.675
313.1738,34840.0833
313.356,34762.0333
313.5383,34693.3417
313.7206,34672.325
313.9027,34598.0417
314.085,34557.6583
314.2672,34531.0583
314.4493,34520.0833
314.6314,34501.275
314.8136,34490.35
314.9957,34415.975
315.1778,34330.8333
315.3598,34296.7583
315.5419,34281.775
315.724,34258.6583
315.9059,34226.525
316.088,34175.525
316.2699,34171.4083
316.4519,34136.45
316.6338,34059.9667
316.8157,33941.0333
316.9977,33893.4917
317.1795,33899.425
317.3614,33888.45
317.5432,33872.2083
317.7251,33813.5083
317.9069,33733.0833
318.0887,33709.2583
318.2704,33637.625
318.4522,33602.7333
318.6339,33592.1
318.8156,33623.4083
318.9973,33579.3167
319.179,33578.4
319.3607,33578.275
319.5423,33574.3417
319.7239,33532.2583
319.9055,33475.45
320.0871,33424.2333
320.2687,33395.4833
320.4502,33359.4
320.6317,33290.5667
320.8132,33279.325
320.9947,33264.0833
321.1761,33258.825
321.3576,33237.025
321.5391,33223.6917
321.7205,33180.0667
321.9019,33134.3167
322.0832,33070.125
322.2646,33013.9917
322.4459,32972.2
322.6272,32928.2333
322.8085,32885.2917
322.9898,32858.45
323.1711,32809.675
323.3523,32765.0167
323.5335,32750.1
323.7147,32780.7333
323.8959,32835.0167
324.0771,32838.2917
324.2582,32794.9917
324.4393,32766.4667
324.6204,32768.5583
324.8015,32761.7667
324.9826,32776.35
325.1637,32819.975
325.3447,32792.1583
325.5257,32772.25
325.7067,32740.05
325.8877,32659.125
326.0686,32545.6
326.2496,32510.7917
326.4305,32442.8167
326.6114,32415.2083
326.7922,32400.85
326.9731,32394.7833
327.1539,32367.2167
327.3347,32371.475
327.5155,32381.1083
327.6963,32429.0
327.8771,32441.075
328.0578,32364.6
328.2385,32247.55
328.4193,32211.525
328.5999,32165.5833
328.7806,32099.1833
328.9613,32104.1333
329.1419,32079.3417
329.3225,32061.5417
329.5031,32010.5167
329.6837,31955.2583
329.8642,31900.675
330.0447,31859.8167
330.2252,31811.0917
330.4057,31749.2583
330.5862,31741.225
330.7667,31754.2417
330.9471,31792.1583
331.1275,31768.5417
331.3079,31677.45
331.4883,31615.725
331.6687,31612.9833
331.849,31534.9417
332.0293,31472.9833
332.2096,31425.5167
332.3899,31409.8583
332.5702,31423.925
332.7504,31438.075
332.9306,31444.85
333.1108,31384.6833
333.291,31304.2
333.4712,31297.275
333.6514,31301.95
333.8315,31272.4167
334.0116,31229.8167
334.1917,31227.9167
334.3717,31225.0333
334.5518,31231.875
334.7318,31183.2083
334.9119,31149.0
335.0918,31150.5667
335.2718,31144.3333
335.4518,31130.8167
335.6317,31103.125
335.8116,31129.1917
335.9915,31099.3667
336.1714,30995.4667
336.3513,30964.7167
336.5311,30967.4083
336.7109,30973.725
336.8907,30933.8583
337.0705,30827.475
337.2502,30739.175
337.43,30696.425
337.6097,30630.4
337.7894,30601.3
337.9691,30602.45
338.1488,30617.825
338.3284,30613.125
338.508,30633.075
338.6877,30634.4917
338.8672,30605.7417
339.0468,30540.0833
339.2263,30494.7
339.4059,30522.5583
339.5854,30606.0083
339.7649,30537.5667
339.9443,30491.1167
340.1238,30472.9667
340.3032,30459.5167
340.4826,30467.675
340.662,30391.7
340.8414,30324.3167
341.0207,30331.35
341.2001,30349.65
341.3794,30337.3333
341.5587,30385.1083
341.738,30358.8167
341.9172,30304.1167
342.0965,30269.075
342.2757,30154.5833
342.4549,30063.6083
342.6341,30072.8
342.8132,30065.8
342.9923,30154.0417
343.1715,30256.8583
343.3506,30288.5583
343.5296,30108.9333
343.7087,30025.2917
343.8878,29961.625
344.0668,29940.0333
344.2458,29924.8417
344.4248,29856.3833
344.6037,29837.4167
344.7827,29834.8917
344.9616,29781.9917
345.1405,29796.9667
345.3194,29802.4
345.4982,29738.225
345.6771,29694.9417
345.8559,29695.8
346.0347,29670.8333
346.2135,29639.4583
346.3923,29650.775
346.571,29623.8833
346.7498,29552.4583
346.9285,29591.2167
347.1071,29535.3833
347.2859,29464.575
347.4645,29496.2
347.6431,29542.075
347.8217,29594.9833
348.0003,29616.5583
348.1789,29511.025
348.3574,29409.6667
348.5359,29334.6667
348.7145,29274.4083
348.893,29272.5833
349.0714,29273.5833
349.2499,29211.9833
349.4283,29132.2667
349.6068,29060.2333
349.7852,29029.6583
349.9635,29032.775
350.1419,29025.2583
350.3202,28978.825
350.4985,28912.1
350.6768,28863.3333
350.8551,28835.0333
351.0334,28803.7417
351.2116,28760.3917
351.3898,28767.7917
351.568,28741.025
351.7462,28737.5917
351.9243,28709.5167
352.1025,28657.2083
352.2806,28625.8833
352.4587,28624.875
352.6368,28598.4833
352.8148,28527.5917
352.9929,28466.3333
353.1709,28476.3833
353.3489,28460.1333
353.5268,28404.4417
353.7048,28358.2833
353.8828,28324.7333
354.0607,28274.825
354.2386,28269.0833
354.4165,28232.8417
354.5943,28198.6
354.7722,28186.8083
354.95,28224.7917
355.1278,28228.9167
355.3056,28152.25
355.4833,28049.925
355.6611,27963.1667
355.8388,27899.9333
356.0165,27868.5583
356.1942,27895.6583
356.3719,27946.175
356.5495,27918.6333
356.7271,27885.0917
356.9047,27870.25
357.0823,27859.3583
357.2599,27873.9333
357.4374,27832.675
357.6149,27739.4333
357.7924,27668.575
357.9699,27655.9
358.1474,27632.0083
358.3248,27557.5333
358.5023,27513.1583
358.6797,27443.8583
358.8571,27420.85
359.0344,27392.7333
359.2118,27312.3167
359.3891,27275.9917
359.5664,27238.1333
359.7437,27214.0833
359.9209,27139.1083
360.0982,27065.5333
360.2754,27011.825
360.4526,27054.225
360.6298,27064.3833
360.807,27052.7333
360.9841,27013.7083
361.1613,26958.1083
361.3383,26991.7833
361.5154,26999.0917
361.6925,26951.0833
361.8695,26919.8333
362.0466,26879.425
362.2236,26841.925
362.4005,26825.6667
362.5775,26754.3333
362.7545,26639.6083
362.9314,26590.7333
363.1083,26630.7083
363.2852,26679.2167
363.462,26654.4
363.6389,26628.3417
363.8157,26578.2083
363.9925,26500.4333
364.1693,26472.625
364.346,26375.075
364.5228,26400.2083
364.6996,26446.0667
364.8762,26457.0667
365.0529,26469.0
365.2296,26438.5833
365.4062,26450.9
365.5829,26395.6
365.7595,26341.9417
365.9361,26379.2417
366.1126,26343.0
366.2892,26519.8667
366.4657,26936.5667
366.6422,27210.1417
366.8186,27141.5583
366.9951,27297.9417
367.1716,27103.4917
367.348,27009.1167
367.5244,27157.3917
367.7008,27163.575
367.8772,27088.7833
368.0535,26695.5667
368.2298,26894.825
368.4061,27155.1833
368.5824,26960.7083
368.7586,27167.8167
368.9349,27228.0333
369.1111,26844.9917
369.2873,26560.925
369.4635,26599.4667
369.6396,26617.4333
369.8158,26391.1917
369.9919,26384.35
370.168,26482.05
370.3441,26540.1417
370.5202,26318.425
370.6962,26149.375
370.8722,26059.3083
371.0482,26070.0917
371.2242,26153.225
371.4002,26390.2
371.5761,26446.5917
371.752,26270.5583
371.9279,26309.5583
372.1038,26387.0167
372.2796,26261.2333
372.4555,26259.7583
372.6313,26290.3083
372.8071,26172.8333
372.9829,26077.1083
373.1586,26126.8333
373.3344,26224.025
373.5101,26118.6833
373.6858,26135.9083
373.8615,26056.95
374.0371,26089.125
374.2127,26345.7833
374.3884,26345.7083
374.564,26197.3583
374.7395,26169.675
374.9151,26243.7333
375.0906,26615.3167
375.2661,26853.3583
375.4416,26658.575
375.6171,26786.5
375.7925,27018.85
375.968,27103.3167
376.1434,26809.4
376.3188,26610.5
376.4941,26588.875
376.6695,26738.975
376.8448,26834.5917
377.0201,26888.5083
377.1954,26825.7833
377.3707,26960.475
377.5459,27070.4583
377.7212,27368.95
377.8964,28193.1333
378.0715,28451.2417
378.2467,27867.4417
378.4218,28051.275
378.597,27606.625
378.7721,27410.0417
378.9472,27565.7583
379.1222,27772.8417
379.2973,28369.4833
379.4723,29112.975
379.6473,29472.7667
379.8223,28925.1167
379.9972,28220.4417
380.1722,27876.375
380.3471,27782.0083
380.522,27721.3667
380.6969,27639.8333
380.8717,28163.0667
381.0466,27900.6583
381.2214,27637.8417
381.3962,27623.7
381.571,27397.225
381.7457,27288.1917
381.9204,27558.55
382.0952,27493.7167
382.2699,27821.8583
382.4445,28576.4417
382.6192,28844.9
382.7938,29568.325
382.9685,30096.3083
383.1431,29355.225
383.3176,28370.875
383.4922,27989.175
383.6667,27996.9417
383.8412,27910.025
384.0157,27691.4417
384.1902,27848.4083
384.3646,28150.475
384.5391,28065.775
384.7134,28152.8917
384.8878,28619.1083
385.0622,29268.925
385.2365,28919.6
385.4109,28080.65
385.5852,27926.0667
385.7594,28073.875
385.9337,28441.8167
386.1079,28827.95
386.2822,29489.3333
386.4564,29699.7583
386.6306,28898.1583
386.8047,29137.95
386.9789,29586.9917
387.153,29738.3167
387.3271,30842.9667
387.5012,30524.9333
387.6752,31187.325
387.8492,32069.1833
388.0233,31564.625
388.1972,30767.5833
388.3712,30962.1583
388.5452,30834.5917
388.7191,31099.9583
388.893,32157.2833
389.0669,32041.3667
389.2408,30242.5
389.4146,28968.8167
389.5884,28228.275
389.7623,27789.3333
389.9361,27830.7667
390.1098,27986.325
390.2835,28233.1333
390.4573,28164.6917
390.631,28146.625
390.8047,28590.2667
390.9784,28872.3
391.152,28581.375
391.3256,28711.65
391.4992,28937.5417
391.6728,28536.0083
391.8464,28866.2917
392.0199,29645.5083
392.1934,29473.6833
392.3669,29821.95
392.5403,30323.325
392.7138,30619.65
392.8873,31307.3583
393.0607,32020.3833
393.2341,32435.425
393.4074,32496.575
393.5808,31165.8917
393.7542,30467.3833
393.9274,30620.2583
394.1007,29996.0833
394.274,30646.1
394.4472,30543.9333
394.6205,30976.425
394.7937,32110.825
394.9668,32616.0833
395.14,31762.7583
395.3131,30549.7583
395.4863,29557.0667
395.6594,29542.7083
395.8325,29197.7333
396.0055,29190.6083
396.1786,29344.6083
396.3516,29613.1833
396.5246,29426.5083
396.6975,29084.775
396.8705,29267.2417
397.0434,30364.7333
397.2163,29462.525
397.3892,29247.525
397.5621,29750.55
397.735,30191.0917
397.9077,31053.3083
398.0806,31216.8917
398.2534,30559.7083
398.4261,31101.3583
398.5989,31398.175
398.7716,32619.6917
398.9443,32256.25
399.117,31810.7083
399.2896,31313.2333
399.4623,30862.625
399.6349,30698.0917
399.8075,30310.2667
399.9801,29627.0667
400.1526,29619.2417
400.3252,28683.5
400.4977,28016.9333
400.6702,28015.1083
400.8427,27800.5
401.0151,28118.1333
401.1875,28002.55
401.36,27956.975
401.5323,28064.6583
401.7047,27539.5333
401.877,27431.6583
402.0494,27384.025
402.2216,27788.4583
402.394,28304.5167
402.5662,28009.5333
402.7385,28089.5
402.9107,27947.4667
403.0829,27882.8
403.2551,27896.4667
403.4272,27623.3583
403.5994,27681.3583
403.7715,28033.4667
403.9436,28372.75
404.1156,28293.4167
