Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-22 16:35:14.062028
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2755.7417
218.2508,2814.2167
218.442,2875.5833
218.6332,2941.7667
218.8244,3007.75
219.0156,3073.375
219.2067,3145.05
219.3979,3219.75
219.589,3292.9583
219.7801,3369.5833
219.9712,3448.65
220.1623,3533.25
220.3533,3619.3417
220.5444,3710.0167
220.7354,3800.9
220.9264,3890.5
221.1174,3991.1333
221.3083,4092.1333
221.4993,4189.8417
221.6902,4290.875
221.8812,4401.8833
222.0721,4510.225
222.263,4626.7
222.4538,4742.725
222.6447,4863.2417
222.8355,4984.8833
223.0264,5111.1
223.2172,5236.675
223.408,5368.25
223.5987,5498.5917
223.7895,5634.6417
223.9802,5781.2
224.1709,5918.7833
224.3616,6069.35
224.5524,6217.05
224.743,6372.8583
224.9337,6521.6417
225.1243,6694.1083
225.315,6852.9
225.5056,7011.9583
225.6962,7177.2667
225.8867,7359.8667
226.0773,7530.25
226.2678,7707.5833
226.4584,7889.15
226.6489,8072.6583
226.8394,8246.875
227.0298,8436.0417
227.2203,8634.7917
227.4108,8846.1583
227.6012,9044.8083
227.7916,9238.7833
227.982,9445.475
228.1723,9647.625
228.3627,9857.9
228.5531,10066.5417
228.7434,10281.225
228.9337,10490.525
229.124,10719.05
229.3143,10943.6667
229.5045,11190.2833
229.6948,11429.125
229.885,11679.95
230.0752,11932.0667
230.2654,12176.925
230.4556,12426.9
230.6457,12672.2917
230.8358,12923.25
231.026,13173.7917
231.2161,13420.9167
231.4062,13675.5667
231.5963,13921.6583
231.7863,14183.775
231.9764,14458.9333
232.1664,14737.9
232.3564,15023.3083
232.5464,15299.0833
232.7364,15582.6
232.9263,15853.4583
233.1163,16144.525
233.3062,16441.5167
233.4961,16754.25
233.686,17043.875
233.8758,17307.975
234.0657,17580.625
234.2555,17880.7833
234.4454,18177.3667
234.6352,18472.8083
234.825,18761.5583
235.0147,19037.05
235.2045,19323.8917
235.3942,19615.1083
235.5839,19909.45
235.7737,20192.4583
235.9633,20480.6
236.153,20789.9083
236.3427,21101.8583
236.5323,21388.1583
236.7219,21675.275
236.9115,21934.5
237.1011,22203.6583
237.2907,22499.8167
237.4803,22795.8333
237.6698,23070.375
237.8593,23360.3417
238.0488,23641.8833
238.2383,23932.6667
238.4278,24210.4583
238.6172,24519.9417
238.8066,24810.5917
238.9961,25098.275
239.1855,25412.475
239.3748,25688.9667
239.5642,25955.9583
239.7536,26245.6333
239.9429,26523.1
240.1322,26767.5
240.3215,27046.4083
240.5108,27321.3667
240.7001,27608.0
240.8893,27875.125
241.0786,28140.5083
241.2677,28390.0
241.457,28679.9417
241.6461,28892.95
241.8353,29122.4667
242.0244,29353.225
242.2136,29583.6667
242.4027,29818.2667
242.5918,30049.6333
242.7809,30269.2833
242.9699,30406.6083
243.159,30544.175
243.348,30825.0167
243.537,31122.025
243.726,31358.7
243.915,31579.1833
244.1039,31785.4417
244.2929,31937.8083
244.4818,32023.5917
244.6707,32229.5667
244.8596,32523.0083
245.0485,32780.225
245.2373,33035.7333
245.4262,33294.7083
245.615,33494.325
245.8038,33685.3417
245.9926,33898.7333
246.1814,34129.75
246.3701,34183.05
246.5589,34219.75
246.7476,34410.7667
246.9363,34706.6167
247.1249,34952.875
247.3136,35185.55
247.5023,35411.6417
247.6909,35651.95
247.8795,35845.4
248.0681,36080.1083
248.2567,36276.0167
248.4453,36483.1167
248.6338,36666.3667
248.8224,36773.7083
249.0109,36725.9333
249.1994,36856.25
249.3878,37124.0
249.5763,37362.5583
249.7648,37576.8417
249.9532,37779.2917
250.1416,38024.925
250.33,38269.1833
250.5183,38495.8583
250.7067,38665.9917
250.8951,38842.1417
251.0834,39004.8417
251.2717,39175.4167
251.46,39316.675
251.6483,39462.8083
251.8365,39565.5333
252.0247,39559.2333
252.213,39697.2667
252.4012,39900.4
252.5894,40158.6583
252.7775,40322.8833
252.9657,40482.825
253.1538,40691.6667
253.3419,40840.0167
253.53,40961.0417
253.7181,41101.8
253.9062,41259.1583
254.0942,41401.3917
254.2823,41517.325
254.4703,41617.7333
254.6583,41749.1833
254.8463,41885.425
255.0342,41960.0667
255.2222,42034.7583
255.4101,42075.9333
255.598,42069.2917
255.7859,42210.125
255.9738,42410.3833
256.1616,42600.6083
256.3495,42803.8
256.5373,42963.2917
256.7251,43190.75
256.9129,43326.1083
257.1006,43460.2917
257.2884,43615.5833
257.4761,43792.8417
257.6638,43917.775
257.8515,43998.0833
258.0392,44099.3833
258.2269,44174.7083
258.4146,44255.025
258.6022,44347.1667
258.7898,44383.1833
258.9774,44448.7083
259.165,44567.1667
259.3525,44689.5167
259.5401,44752.275
259.7276,44868.9333
259.9151,44989.6917
260.1026,45072.6667
260.2901,45176.7917
260.4776,45280.5083
260.665,45449.7167
260.8524,45609.5833
261.0398,45760.3583
261.2272,45861.4667
261.4146,45898.1833
261.6019,45998.8
261.7893,46099.4667
261.9766,46171.8
262.1639,46267.4417
262.3512,46276.475
262.5384,46317.5167
262.7257,46350.0333
262.9129,46416.125
263.1001,46466.325
263.2873,46580.2
263.4745,46650.8833
263.6617,46606.55
263.8488,46671.1083
264.0359,46724.8167
264.2231,46761.1167
264.4101,46811.9583
264.5972,46863.1333
264.7842,46915.0583
264.9713,46958.2417
265.1583,46976.9333
265.3453,47030.3083
265.5323,47094.575
265.7193,47148.475
265.9062,47238.2333
266.0931,47280.3583
266.2801,47301.975
266.4669,47369.8833
266.6538,47434.4333
266.8407,47492.325
267.0276,47495.175
267.2143,47492.1917
267.4012,47540.8333
267.588,47477.4833
267.7747,47492.5333
267.9615,47530.8
268.1482,47520.3583
268.3349,47564.7167
268.5217,47576.4667
268.7083,47537.8833
268.895,47541.6167
269.0817,47588.5667
269.2682,47581.4
269.4549,47545.5417
269.6415,47453.3583
269.8281,47440.525
270.0146,47492.9
270.2012,47520.7833
270.3877,47570.4583
270.5742,47564.0667
270.7607,47566.2583
270.9472,47555.05
271.1336,47552.5833
271.32,47521.825
271.5065,47495.8417
271.6929,47489.375
271.8792,47523.6417
272.0656,47522.1083
272.252,47549.2
272.4383,47566.5417
272.6246,47532.6833
272.8109,47527.6833
272.9972,47598.2917
273.1835,47631.5583
273.3697,47661.4
273.5559,47685.6667
273.7421,47698.0333
273.9283,47690.3833
274.1145,47684.2167
274.3007,47696.675
274.4868,47723.175
274.6729,47781.0833
274.859,47790.6083
275.0451,47781.9583
275.2311,47677.0417
275.4172,47693.4833
275.6032,47742.2333
275.7892,47797.8083
275.9752,47791.2917
276.1612,47825.65
276.3472,47779.0083
276.5331,47756.9833
276.719,47761.2583
276.9049,47759.0
277.0908,47721.4667
277.2767,47710.375
277.4625,47731.1583
277.6484,47698.375
277.8342,47655.4417
278.02,47647.6167
278.2057,47682.025
278.3915,47737.0083
278.5772,47731.15
278.763,47682.7917
278.9487,47735.8
279.1343,47783.2333
279.32,47748.65
279.5057,47690.7833
279.6913,47559.6083
279.877,47539.8333
280.0625,47509.275
280.2481,47459.4333
280.4337,47398.0333
280.6192,47445.95
280.8048,47481.2417
280.9903,47435.6833
281.1758,47371.8667
281.3612,47292.775
281.5467,47274.3417
281.7321,47325.55
281.9175,47323.5083
282.1029,47309.8917
282.2884,47297.2417
282.4737,47218.9167
282.6591,47169.9417
282.8444,47154.5583
283.0297,47139.075
283.215,47129.0917
283.4002,47105.4667
283.5855,47030.0333
283.7707,46903.325
283.956,46858.7833
284.1412,46823.4667
284.3264,46848.5917
284.5115,46895.6333
284.6967,46901.1583
284.8818,46844.4
285.0669,46753.1583
285.252,46729.275
285.4371,46729.0917
285.6222,46664.2333
285.8072,46606.3167
285.9922,46572.3917
286.1772,46591.7167
286.3622,46605.125
286.5472,46534.3083
286.7321,46461.4
286.9171,46497.7417
287.102,46486.7583
287.2869,46515.2917
287.4717,46573.75
287.6566,46557.4917
287.8415,46531.5417
288.0263,46508.5
288.2111,46402.9167
288.3959,46302.7917
288.5806,46297.7167
288.7654,46298.0583
288.9501,46386.3167
289.1348,46404.4333
289.3195,46380.5333
289.5042,46389.5333
289.6889,46416.1583
289.8735,46311.05
290.0581,46271.4667
290.2428,46175.0167
290.4273,46166.9167
290.6119,46198.9917
290.7965,46184.7167
290.981,46174.0667
291.1655,46144.45
291.35,46010.825
291.5345,45926.575
291.719,45919.0333
291.9034,45936.5583
292.0878,45987.0583
292.2722,45967.95
292.4566,45910.8333
292.641,45911.9833
292.8253,45887.575
293.0096,45833.9583
293.194,45855.9333
293.3783,45822.325
293.5626,45840.4917
293.7468,45834.4917
293.9311,45825.0583
294.1153,45731.1167
294.2995,45587.65
294.4837,45486.0917
294.6678,45400.625
294.852,45358.5167
295.0361,45359.8917
295.2202,45362.5417
295.4043,45377.5083
295.5884,45335.2917
295.7725,45310.725
295.9565,45262.7583
296.1405,45158.95
296.3246,45108.5917
296.5085,45155.0333
296.6925,45213.6167
296.8764,45188.15
297.0603,45138.4083
297.2443,45089.0833
297.4282,45017.5
297.612,44930.15
297.7959,44862.525
297.9797,44828.275
298.1635,44759.6917
298.3474,44810.3583
298.5311,44844.1667
298.7149,44754.3
298.8987,44646.0083
299.0823,44583.7833
299.2661,44485.025
299.4498,44348.2
299.6334,44330.9667
299.8171,44316.4417
300.0007,44273.4333
300.1843,44242.7917
300.368,44213.6333
300.5515,44154.3583
300.7351,44116.9
300.9186,44074.3583
301.1021,44003.525
301.2857,43971.5167
301.4691,43941.1167
301.6526,43945.1333
301.8361,43862.55
302.0195,43788.8167
302.2029,43752.05
302.3863,43727.875
302.5697,43652.8
302.753,43650.8833
302.9364,43654.4417
303.1197,43686.5167
303.303,43643.2667
303.4863,43565.425
303.6696,43408.0167
303.8528,43314.7583
304.036,43249.6333
304.2192,43258.025
304.4024,43223.0583
304.5856,43133.6083
304.7688,43101.8833
304.9519,43098.15
305.135,43036.1583
305.3181,42977.525
305.5012,42922.2667
305.6842,42916.9
305.8673,42870.225
306.0504,42795.65
306.2333,42677.2
306.4163,42648.1667
306.5993,42577.0667
306.7822,42543.8667
306.9652,42522.7167
307.1481,42440.9667
307.331,42373.7583
307.5139,42302.5417
307.6967,42229.6667
307.8796,42156.05
308.0624,42114.925
308.2452,42038.0
308.428,41971.6333
308.6107,41939.15
308.7935,41882.6167
308.9762,41833.175
309.1589,41778.5333
309.3416,41726.2833
309.5243,41662.7583
309.7069,41620.6833
309.8896,41541.2333
310.0721,41484.2833
310.2548,41452.7417
310.4373,41415.6333
310.6199,41413.8333
310.8024,41339.075
310.985,41298.7083
311.1674,41204.0917
311.3499,41105.075
311.5324,41076.9167
311.7148,41097.4167
311.8973,41022.75
312.0797,40970.9667
312.2621,40949.6
312.4445,40891.95
312.6268,40806.7917
312.8091,40776.2917
312.9915,40686.3
313.1738,40630.3917
313.356,40531.35
313.5383,40439.4833
313.7206,40412.7583
313.9027,40342.2
314.085,40289.2917
314.2672,40258.2167
314.4493,40220.95
314.6314,40203.2417
314.8136,40190.8333
314.9957,40122.6
315.1778,40028.7417
315.3598,39979.9917
315.5419,39944.725
315.724,39913.7417
315.9059,39847.5417
316.088,39806.2917
316.2699,39817.0833
316.4519,39781.475
316.6338,39696.6083
316.8157,39576.2917
316.9977,39515.4
317.1795,39535.6083
317.3614,39537.725
317.5432,39516.8083
317.7251,39434.0083
317.9069,39319.1667
318.0887,39274.4417
318.2704,39204.3917
318.4522,39174.1417
318.6339,39171.4083
318.8156,39219.525
318.9973,39188.9167
319.179,39161.6
319.3607,39147.5833
319.5423,39149.2583
319.7239,39104.625
319.9055,39053.7167
320.0871,39005.875
320.2687,38972.3833
320.4502,38946.45
320.6317,38885.175
320.8132,38890.2333
320.9947,38845.1167
321.1761,38829.7333
321.3576,38799.3833
321.5391,38784.525
321.7205,38758.1333
321.9019,38709.7
322.0832,38619.0667
322.2646,38551.8417
322.4459,38505.8083
322.6272,38444.0083
322.8085,38385.875
322.9898,38359.6833
323.1711,38318.3083
323.3523,38291.0083
323.5335,38272.7167
323.7147,38327.5
323.8959,38420.075
324.0771,38430.1833
324.2582,38395.6167
324.4393,38359.3417
324.6204,38365.2
324.8015,38320.3333
324.9826,38328.9917
325.1637,38383.7333
325.3447,38365.3583
325.5257,38362.05
325.7067,38358.875
325.8877,38257.4083
326.0686,38136.6583
326.2496,38083.0
326.4305,37990.15
326.6114,37962.425
326.7922,37974.4667
326.9731,37989.5
327.1539,37956.8417
327.3347,37958.4667
327.5155,37973.15
327.6963,38030.0917
327.8771,38014.0667
328.0578,37900.5083
328.2385,37752.15
328.4193,37702.2917
328.5999,37654.675
328.7806,37577.8083
328.9613,37641.9417
329.1419,37669.4833
329.3225,37695.5
329.5031,37649.175
329.6837,37572.875
329.8642,37508.8167
330.0447,37477.2083
330.2252,37401.95
330.4057,37300.75
330.5862,37253.65
330.7667,37246.1583
330.9471,37304.475
331.1275,37277.1417
331.3079,37141.025
331.4883,37049.85
331.6687,37054.9417
331.849,36996.7667
332.0293,36918.6917
332.2096,36873.525
332.3899,36847.5167
332.5702,36890.1083
332.7504,36914.45
332.9306,36902.6583
333.1108,36835.725
333.291,36763.4417
333.4712,36722.625
333.6514,36683.6167
333.8315,36648.3833
334.0116,36634.5417
334.1917,36632.7583
334.3717,36645.2667
334.5518,36676.4917
334.7318,36608.9417
334.9119,36548.1917
335.0918,36532.5667
335.2718,36564.7583
335.4518,36567.1833
335.6317,36545.0667
335.8116,36526.4083
335.9915,36423.7833
336.1714,36249.4167
336.3513,36248.4667
336.5311,36321.6833
336.7109,36325.8417
336.8907,36233.7333
337.0705,36089.6833
337.2502,35968.8417
337.43,35953.6667
337.6097,35931.9917
337.7894,35924.85
337.9691,35883.025
338.1488,35874.8667
338.3284,35902.8917
338.508,35956.1917
338.6877,35994.4833
338.8672,35943.35
339.0468,35885.65
339.2263,35783.7083
339.4059,35782.9833
339.5854,35917.3333
339.7649,35885.8333
339.9443,35855.7333
340.1238,35854.1833
340.3032,35823.675
340.4826,35805.2833
340.662,35702.1333
340.8414,35594.3917
341.0207,35619.4167
341.2001,35666.2917
341.3794,35612.6083
341.5587,35655.5333
341.738,35658.5583
341.9172,35626.925
342.0965,35618.05
342.2757,35462.0833
342.4549,35308.6
342.6341,35346.6083
342.8132,35330.0667
342.9923,35479.9167
343.1715,35594.3083
343.3506,35603.85
343.5296,35418.375
343.7087,35289.9083
343.8878,35192.9833
344.0668,35091.6
344.2458,35027.9083
344.4248,34968.2
344.6037,34988.1667
344.7827,35020.6167
344.9616,35015.6
345.1405,35054.6167
345.3194,35042.3
345.4982,34990.9083
345.6771,34935.2667
345.8559,34901.725
346.0347,34851.6917
346.2135,34799.225
346.3923,34860.7333
346.571,34838.8667
346.7498,34763.1833
346.9285,34826.9583
347.1071,34792.3667
347.2859,34666.6583
347.4645,34664.1
347.6431,34673.15
347.8217,34755.0333
348.0003,34845.9333
348.1789,34751.45
348.3574,34599.2167
348.5359,34496.1833
348.7145,34462.1083
348.893,34462.2667
349.0714,34404.7833
349.2499,34316.0833
349.4283,34254.3917
349.6068,34162.3833
349.7852,34111.6333
349.9635,34186.375
350.1419,34237.1
350.3202,34211.9
350.4985,34139.8417
350.6768,34047.2833
350.8551,34021.775
351.0334,33959.7833
351.2116,33885.3667
351.3898,33863.0583
351.568,33832.175
351.7462,33907.925
351.9243,33905.6333
352.1025,33807.0667
352.2806,33719.4417
352.4587,33653.4833
352.6368,33589.8167
352.8148,33569.425
352.9929,33573.3167
353.1709,33589.0333
353.3489,33577.9917
353.5268,33554.275
353.7048,33489.1333
353.8828,33475.725
354.0607,33440.65
354.2386,33399.9417
354.4165,33389.25
354.5943,33362.3833
354.7722,33345.7417
354.95,33390.9083
355.1278,33399.875
355.3056,33286.1083
355.4833,33106.5083
355.6611,33029.2833
355.8388,32940.875
356.0165,32890.475
356.1942,32959.325
356.3719,33057.5417
356.5495,32926.4917
356.7271,32828.1417
356.9047,32827.35
357.0823,32759.925
357.2599,32807.2333
357.4374,32807.225
357.6149,32738.625
357.7924,32647.7417
357.9699,32570.7083
358.1474,32457.0833
358.3248,32359.1417
358.5023,32309.8
358.6797,32206.575
358.8571,32213.6917
359.0344,32264.55
359.2118,32258.625
359.3891,32240.2583
359.5664,32235.6583
359.7437,32241.4833
359.9209,32161.45
360.0982,32096.4583
360.2754,31972.0167
360.4526,31964.65
360.6298,31956.25
360.807,31920.8583
360.9841,31817.5083
361.1613,31798.3833
361.3383,31876.4583
361.5154,31919.5333
361.6925,31893.6333
361.8695,31742.375
362.0466,31660.0333
362.2236,31695.5083
362.4005,31725.0
362.5775,31713.0417
362.7545,31654.7333
362.9314,31578.575
363.1083,31509.125
363.2852,31481.4583
363.462,31496.6833
363.6389,31475.6083
363.8157,31482.2917
363.9925,31451.3583
364.1693,31429.225
364.346,31300.0833
364.5228,31261.2
364.6996,31276.7583
364.8762,31256.4167
365.0529,31308.4833
365.2296,31370.0167
365.4062,31454.35
365.5829,31413.6667
365.7595,31369.3
365.9361,31439.675
366.1126,31412.2333
366.2892,31552.375
366.4657,31995.8
366.6422,32385.9167
366.8186,32253.3
366.9951,32396.5583
367.1716,32242.4083
367.348,32127.5417
367.5244,32307.25
367.7008,32295.0167
367.8772,32197.15
368.0535,31679.4417
368.2298,31834.975
368.4061,32259.625
368.5824,32043.2917
368.7586,32152.5583
368.9349,32277.8083
369.1111,31992.6
369.2873,31679.075
369.4635,31630.8583
369.6396,31736.1083
369.8158,31497.825
369.9919,31518.6417
370.168,31613.5167
370.3441,31674.6167
370.5202,31300.325
370.6962,31014.2833
370.8722,30887.775
371.0482,30961.3333
371.2242,31165.5917
371.4002,31533.3333
371.5761,31681.625
371.752,31410.6667
371.9279,31300.85
372.1038,31214.8583
372.2796,31097.95
372.4555,31164.8583
372.6313,31355.1833
372.8071,31173.375
372.9829,31092.9417
373.1586,31088.9833
373.3344,31128.0417
373.5101,30852.1917
373.6858,30816.0667
373.8615,30800.025
374.0371,30992.9583
374.2127,31368.5333
374.3884,31357.9083
374.564,31065.7
374.7395,30950.85
374.9151,30964.225
375.0906,31398.075
375.2661,31934.175
375.4416,31836.45
375.6171,32026.525
375.7925,32176.6667
375.968,32192.7667
376.1434,31957.75
376.3188,31684.2917
376.4941,31637.1167
376.6695,31830.1167
376.8448,31937.4667
377.0201,32097.0083
377.1954,31999.3833
377.3707,32237.6083
377.5459,32400.1
377.7212,32716.275
377.8964,33648.1167
378.0715,34179.9833
378.2467,33502.8
378.4218,33598.9
378.597,33175.3917
378.7721,32706.4083
378.9472,32829.6833
379.1222,33044.7833
379.2973,33714.4917
379.4723,34570.15
379.6473,34967.3583
379.8223,34391.0
379.9972,33467.8083
380.1722,33171.2583
380.3471,33165.3083
380.522,33239.8
380.6969,33021.55
380.8717,33577.6917
381.0466,33525.2083
381.2214,33120.7333
381.3962,32980.6333
381.571,32607.4167
381.7457,32441.7833
381.9204,32749.4417
382.0952,32641.4833
382.2699,32898.925
382.4445,33856.4667
382.6192,33996.6417
382.7938,34775.2917
382.9685,35452.2833
383.1431,34749.8667
383.3176,33475.5583
383.4922,32895.65
383.6667,32990.8417
383.8412,32976.95
384.0157,32657.5833
384.1902,32866.3667
384.3646,33432.6917
384.5391,33479.1833
384.7134,33578.6917
384.8878,34099.1417
385.0622,34839.8583
385.2365,34655.675
385.4109,33567.2333
385.5852,33214.1917
385.7594,33338.3667
385.9337,33737.625
386.1079,34089.5083
386.2822,34980.8167
386.4564,35553.4667
386.6306,34562.525
386.8047,34646.3
386.9789,35224.5167
387.153,35243.6667
387.3271,36489.8333
387.5012,36359.0333
387.6752,37063.8833
387.8492,37974.3583
388.0233,37638.2667
388.1972,36488.3667
388.3712,36637.5417
388.5452,36608.8583
388.7191,36855.9
388.893,37934.3917
389.0669,38251.125
389.2408,36309.6833
389.4146,34731.4417
389.5884,33870.8167
389.7623,33467.525
389.9361,33584.475
390.1098,33732.0417
390.2835,34080.9667
390.4573,33938.7917
390.631,33821.9917
390.8047,34352.3083
390.9784,34950.8583
391.152,34666.1083
391.3256,34792.475
391.4992,35110.4083
391.6728,34670.8833
391.8464,34878.0833
392.0199,35685.7083
392.1934,35532.8583
392.3669,35669.9667
392.5403,36437.3917
392.7138,36541.875
392.8873,37229.3667
393.0607,37736.6167
393.2341,38172.7167
393.4074,38154.0917
393.5808,36697.5833
393.7542,35777.1333
393.9274,36175.1917
394.1007,35790.2083
394.274,36473.3583
394.4472,36571.0667
394.6205,36950.9667
394.7937,38420.1917
394.9668,39238.475
395.14,38532.1167
395.3131,37028.5083
395.4863,35774.6583
395.6594,35723.0667
395.8325,35484.2167
396.0055,35422.1
396.1786,35430.7167
396.3516,35478.9917
396.5246,35244.5083
396.6975,34619.1917
396.8705,34387.85
397.0434,35740.4833
397.2163,35001.5833
397.3892,34773.6667
397.5621,35465.725
397.735,36321.425
397.9077,37470.8
398.0806,38132.7667
398.2534,37180.5417
398.4261,37866.65
398.5989,37971.0417
398.7716,39727.1917
398.9443,39355.9
399.117,38920.525
399.2896,38224.7167
399.4623,37870.8583
399.6349,37539.0333
399.8075,37161.575
399.9801,36371.475
400.1526,36428.8167
400.3252,35517.9417
400.4977,34614.075
400.6702,34393.1667
400.8427,34299.5
401.0151,34771.625
401.1875,34788.825
401.36,34713.0083
401.5323,34910.3167
401.7047,34287.9667
401.877,34073.4583
402.0494,34079.45
402.2216,34514.7167
402.394,35239.7417
402.5662,34899.925
402.7385,34973.525
402.9107,34863.65
403.0829,34689.9833
403.2551,34549.6833
403.4272,34157.05
403.5994,34276.7417
403.7715,34778.3917
403.9436,35497.85
404.1156,35289.5833
