Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-22 01:37:53.931311
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2331.0083
218.2508,2385.475
218.442,2433.5333
218.6332,2487.85
218.8244,2535.475
219.0156,2596.2583
219.2067,2660.9417
219.3979,2725.0333
219.589,2793.2083
219.7801,2860.65
219.9712,2928.3667
220.1623,2997.6333
220.3533,3073.7333
220.5444,3141.45
220.7354,3215.7667
220.9264,3298.2917
221.1174,3386.35
221.3083,3470.8667
221.4993,3553.4167
221.6902,3637.425
221.8812,3734.5417
222.0721,3832.625
222.263,3928.5167
222.4538,4030.6333
222.6447,4135.8167
222.8355,4244.0417
223.0264,4353.6667
223.2172,4462.475
223.408,4582.0667
223.5987,4698.925
223.7895,4811.7667
223.9802,4935.625
224.1709,5056.5167
224.3616,5183.1583
224.5524,5316.6
224.743,5453.375
224.9337,5581.7583
225.1243,5730.7417
225.315,5866.8583
225.5056,6000.6083
225.6962,6132.1333
225.8867,6253.8
226.0773,6372.15
226.2678,6532.625
226.4584,6732.4
226.6489,6893.7917
226.8394,7045.7333
227.0298,7240.0417
227.2203,7426.6917
227.4108,7614.8667
227.6012,7787.6583
227.7916,7957.8583
227.982,8139.35
228.1723,8316.275
228.3627,8504.8583
228.5531,8684.5417
228.7434,8869.4583
228.9337,9063.0
229.124,9259.1083
229.3143,9460.025
229.5045,9673.9417
229.6948,9883.8583
229.885,10096.5417
230.0752,10318.0333
230.2654,10534.3333
230.4556,10756.9167
230.6457,10973.4583
230.8358,11192.5833
231.026,11412.875
231.2161,11627.9833
231.4062,11846.5333
231.5963,12068.75
231.7863,12298.5
231.9764,12539.6083
232.1664,12788.675
232.3564,13039.7667
232.5464,13282.5417
232.7364,13536.0583
232.9263,13765.7667
233.1163,14025.45
233.3062,14291.1333
233.4961,14567.7167
233.686,14821.95
233.8758,15051.9667
234.0657,15292.3583
234.2555,15560.8667
234.4454,15818.6417
234.6352,16077.9667
234.825,16331.0417
235.0147,16582.025
235.2045,16833.2417
235.3942,17076.475
235.5839,17342.2083
235.7737,17596.875
235.9633,17846.5167
236.153,18128.1583
236.3427,18396.65
236.5323,18657.1583
236.7219,18905.9417
236.9115,19129.35
237.1011,19367.4833
237.2907,19626.7333
237.4803,19895.1417
237.6698,20135.6167
237.8593,20396.5417
238.0488,20644.7333
238.2383,20903.9
238.4278,21154.95
238.6172,21423.6167
238.8066,21669.1583
238.9961,21928.475
239.1855,22195.175
239.3748,22447.3833
239.5642,22685.6167
239.7536,22943.3167
239.9429,23188.2083
240.1322,23410.275
240.3215,23650.3583
240.5108,23891.7833
240.7001,24137.875
240.8893,24380.7583
241.0786,24610.1667
241.2677,24833.1667
241.457,25090.0333
241.6461,25270.1083
241.8353,25473.8333
242.0244,25676.9083
242.2136,25874.2917
242.4027,26086.5
242.5918,26293.8583
242.7809,26488.3083
242.9699,26605.2583
243.159,26732.85
243.348,26986.5
243.537,27246.4
243.726,27478.25
243.915,27672.0333
244.1039,27852.7833
244.2929,27976.425
244.4818,28052.0
244.6707,28233.2667
244.8596,28490.85
245.0485,28728.725
245.2373,28968.175
245.4262,29191.825
245.615,29380.1833
245.8038,29556.125
245.9926,29742.2833
246.1814,29930.4833
246.3701,29956.0917
246.5589,29987.15
246.7476,30162.35
246.9363,30428.5
247.1249,30642.1417
247.3136,30845.6
247.5023,31051.025
247.6909,31280.675
247.8795,31459.6833
248.0681,31658.8583
248.2567,31830.2333
248.4453,32001.6417
248.6338,32169.125
248.8224,32265.5167
249.0109,32213.625
249.1994,32334.9667
249.3878,32574.075
249.5763,32785.1833
249.7648,32974.0583
249.9532,33167.75
250.1416,33392.125
250.33,33588.7583
250.5183,33793.0167
250.7067,33941.0083
250.8951,34083.5333
251.0834,34220.8833
251.2717,34370.7917
251.46,34503.0917
251.6483,34643.3417
251.8365,34727.45
252.0247,34713.9167
252.213,34841.7083
252.4012,35004.7667
252.5894,35224.525
252.7775,35359.7667
252.9657,35486.4
253.1538,35659.1
253.3419,35818.05
253.53,35949.75
253.7181,36072.5667
253.9062,36206.45
254.0942,36313.1833
254.2823,36410.2417
254.4703,36498.5667
254.6583,36600.6
254.8463,36718.3083
255.0342,36781.5083
255.2222,36867.2667
255.4101,36898.9917
255.598,36898.875
255.7859,37007.1833
255.9738,37179.1833
256.1616,37353.2417
256.3495,37530.725
256.5373,37649.5
256.7251,37847.1667
256.9129,37966.4833
257.1006,38074.525
257.2884,38214.7083
257.4761,38359.5917
257.6638,38455.4167
257.8515,38517.5583
258.0392,38608.3667
258.2269,38672.6417
258.4146,38740.6833
258.6022,38837.6083
258.7898,38879.8417
258.9774,38924.175
259.165,39003.2667
259.3525,39097.3333
259.5401,39141.7833
259.7276,39248.0417
259.9151,39332.1083
260.1026,39411.7917
260.2901,39515.6667
260.4776,39622.6333
260.665,39783.9583
260.8524,39918.875
261.0398,40046.4833
261.2272,40099.875
261.4146,40123.3583
261.6019,40204.3417
261.7893,40286.225
261.9766,40371.0083
262.1639,40448.3
262.3512,40471.1667
262.5384,40498.8917
262.7257,40529.5333
262.9129,40570.425
263.1001,40589.8333
263.2873,40670.0417
263.4745,40722.25
263.6617,40669.275
263.8488,40718.7833
264.0359,40770.475
264.2231,40800.5333
264.4101,40844.1083
264.5972,40876.0583
264.7842,40909.6667
264.9713,40922.45
265.1583,40930.3
265.3453,40977.65
265.5323,41044.8833
265.7193,41103.6333
265.9062,41181.7
266.0931,41204.7417
266.2801,41204.0333
266.4669,41249.5583
266.6538,41294.05
266.8407,41327.1333
267.0276,41301.4917
267.2143,41283.1333
267.4012,41320.75
267.588,41266.5083
267.7747,41268.3167
267.9615,41275.4917
268.1482,41246.4667
268.3349,41256.2083
268.5217,41252.0833
268.7083,41209.075
268.895,41219.4167
269.0817,41279.2167
269.2682,41282.375
269.4549,41252.5333
269.6415,41199.1667
269.8281,41193.0417
270.0146,41233.8917
270.2012,41257.6833
270.3877,41271.675
270.5742,41261.6
270.7607,41255.4
270.9472,41246.6333
271.1336,41217.25
271.32,41183.6917
271.5065,41157.9333
271.6929,41148.8167
271.8792,41185.8917
272.0656,41184.9
272.252,41200.1917
272.4383,41208.0583
272.6246,41192.5
272.8109,41170.6417
272.9972,41228.25
273.1835,41249.1083
273.3697,41262.725
273.5559,41267.85
273.7421,41266.0167
273.9283,41246.05
274.1145,41228.4833
274.3007,41230.1
274.4868,41235.275
274.6729,41264.4
274.859,41252.4333
275.0451,41239.9333
275.2311,41138.1
275.4172,41161.9917
275.6032,41193.0
275.7892,41236.0833
275.9752,41238.4
276.1612,41274.875
276.3472,41228.9333
276.5331,41205.7333
276.719,41199.4333
276.9049,41199.3917
277.0908,41170.2167
277.2767,41152.0333
277.4625,41159.2
277.6484,41128.0417
277.8342,41060.1167
278.02,41026.175
278.2057,41036.975
278.3915,41066.2583
278.5772,41038.0083
278.763,40985.5083
278.9487,41017.7167
279.1343,41045.575
279.32,41029.1667
279.5057,40998.5917
279.6913,40877.4667
279.877,40863.05
280.0625,40854.2667
280.2481,40807.6667
280.4337,40759.7917
280.6192,40810.5083
280.8048,40842.6833
280.9903,40809.7083
281.1758,40749.6
281.3612,40688.075
281.5467,40647.3833
281.7321,40682.5667
281.9175,40685.9667
282.1029,40663.9667
282.2884,40674.0417
282.4737,40611.6667
282.6591,40548.575
282.8444,40539.125
283.0297,40521.0667
283.215,40493.5417
283.4002,40462.625
283.5855,40401.6917
283.7707,40313.4333
283.956,40275.5417
284.1412,40245.35
284.3264,40262.875
284.5115,40294.4333
284.6967,40304.9
284.8818,40244.9333
285.0669,40145.275
285.252,40121.1833
285.4371,40115.0667
285.6222,40062.7917
285.8072,40024.225
285.9922,39997.6083
286.1772,40009.4333
286.3622,40020.3417
286.5472,39966.075
286.7321,39881.625
286.9171,39893.2167
287.102,39894.125
287.2869,39909.9167
287.4717,39963.0083
287.6566,39956.5583
287.8415,39945.2
288.0263,39915.4333
288.2111,39833.9583
288.3959,39748.8333
288.5806,39728.5833
288.7654,39719.9917
288.9501,39780.8667
289.1348,39797.0167
289.3195,39796.9333
289.5042,39807.775
289.6889,39832.6333
289.8735,39735.825
290.0581,39697.5583
290.2428,39612.225
290.4273,39593.3333
290.6119,39619.4583
290.7965,39598.9583
290.981,39593.95
291.1655,39581.0
291.35,39480.5917
291.5345,39409.6833
291.719,39399.325
291.9034,39397.9917
292.0878,39442.7917
292.2722,39411.1333
292.4566,39349.8833
292.641,39357.1
292.8253,39351.6583
293.0096,39323.5
293.194,39335.2583
293.3783,39328.9667
293.5626,39332.5333
293.7468,39314.0167
293.9311,39288.075
294.1153,39203.75
294.2995,39077.4083
294.4837,38990.6
294.6678,38928.8
294.852,38896.5833
295.0361,38914.85
295.2202,38918.95
295.4043,38944.6333
295.5884,38905.8
295.7725,38873.2833
295.9565,38815.9583
296.1405,38708.375
296.3246,38659.7667
296.5085,38709.125
296.6925,38762.925
296.8764,38759.0083
297.0603,38719.975
297.2443,38679.0083
297.4282,38627.8
297.612,38557.5917
297.7959,38474.0167
297.9797,38415.2417
298.1635,38329.7
298.3474,38386.9
298.5311,38410.2583
298.7149,38362.025
298.8987,38272.1917
299.0823,38236.05
299.2661,38160.0
299.4498,38044.0833
299.6334,38029.8083
299.8171,38009.3167
300.0007,37944.8
300.1843,37905.3667
300.368,37878.0833
300.5515,37859.3833
300.7351,37831.0167
300.9186,37802.6583
301.1021,37759.8833
301.2857,37749.6167
301.4691,37713.2
301.6526,37716.9667
301.8361,37626.6917
302.0195,37545.825
302.2029,37504.725
302.3863,37486.2917
302.5697,37434.0583
302.753,37442.0417
302.9364,37461.275
303.1197,37493.3417
303.303,37468.2
303.4863,37389.7417
303.6696,37269.275
303.8528,37186.2333
304.036,37128.825
304.2192,37096.9833
304.4024,37064.5
304.5856,36998.075
304.7688,36985.3667
304.9519,36982.15
305.135,36947.3417
305.3181,36904.1833
305.5012,36871.8833
305.6842,36871.4583
305.8673,36828.2333
306.0504,36759.4
306.2333,36649.925
306.4163,36612.3
306.5993,36543.85
306.7822,36526.4083
306.9652,36511.9417
307.1481,36451.4417
307.331,36403.4833
307.5139,36352.2
307.6967,36282.025
307.8796,36227.3917
308.0624,36179.575
308.2452,36112.4833
308.428,36043.8083
308.6107,36006.4917
308.7935,35949.075
308.9762,35918.1417
309.1589,35886.375
309.3416,35840.1583
309.5243,35804.8083
309.7069,35768.8917
309.8896,35702.7333
310.0721,35650.325
310.2548,35621.8083
310.4373,35574.8083
310.6199,35569.8
310.8024,35502.4
310.985,35479.45
311.1674,35391.0417
311.3499,35317.1583
311.5324,35295.075
311.7148,35310.1583
311.8973,35242.5917
312.0797,35203.8667
312.2621,35184.6417
312.4445,35128.5167
312.6268,35058.9083
312.8091,35013.45
312.9915,34929.85
313.1738,34887.1667
313.356,34800.3083
313.5383,34741.0833
313.7206,34717.175
313.9027,34645.0833
314.085,34599.0583
314.2672,34579.1667
314.4493,34562.7
314.6314,34548.35
314.8136,34529.3583
314.9957,34454.175
315.1778,34372.4083
315.3598,34336.5083
315.5419,34327.6
315.724,34294.6667
315.9059,34257.3667
316.088,34218.7417
316.2699,34223.125
316.4519,34179.4083
316.6338,34110.9167
316.8157,33991.4583
316.9977,33932.3417
317.1795,33933.95
317.3614,33936.8167
317.5432,33914.2333
317.7251,33846.4167
317.9069,33773.475
318.0887,33748.8417
318.2704,33682.55
318.4522,33646.625
318.6339,33636.2583
318.8156,33671.5583
318.9973,33619.9667
319.179,33617.5917
319.3607,33622.2667
319.5423,33620.4917
319.7239,33580.9917
319.9055,33515.775
320.0871,33474.4917
320.2687,33434.925
320.4502,33402.575
320.6317,33334.5417
320.8132,33321.2167
320.9947,33304.4417
321.1761,33306.0583
321.3576,33282.8417
321.5391,33260.2833
321.7205,33223.5083
321.9019,33174.5167
322.0832,33104.6167
322.2646,33057.8667
322.4459,33016.4417
322.6272,32971.0167
322.8085,32931.7167
322.9898,32909.4667
323.1711,32848.3
323.3523,32805.4833
323.5335,32795.6833
323.7147,32827.6667
323.8959,32888.55
324.0771,32879.0917
324.2582,32838.05
324.4393,32813.375
324.6204,32818.2417
324.8015,32792.45
324.9826,32816.0917
325.1637,32857.8833
325.3447,32835.2917
325.5257,32823.4167
325.7067,32786.9667
325.8877,32698.6
326.0686,32587.2917
326.2496,32554.45
326.4305,32496.8417
326.6114,32461.425
326.7922,32435.5833
326.9731,32438.775
327.1539,32417.275
327.3347,32409.6167
327.5155,32423.2833
327.6963,32474.8083
327.8771,32481.5167
328.0578,32398.7667
328.2385,32290.15
328.4193,32239.9333
328.5999,32202.8333
328.7806,32147.3167
328.9613,32149.2917
329.1419,32121.7667
329.3225,32109.3667
329.5031,32050.6
329.6837,31999.075
329.8642,31947.9667
330.0447,31904.3833
330.2252,31852.35
330.4057,31797.5917
330.5862,31783.9
330.7667,31801.7083
330.9471,31839.05
331.1275,31812.9833
331.3079,31721.6833
331.4883,31671.1083
331.6687,31652.65
331.849,31578.5833
332.0293,31514.1583
332.2096,31461.0417
332.3899,31451.6333
332.5702,31462.6833
332.7504,31482.375
332.9306,31482.5167
333.1108,31428.075
333.291,31351.6083
333.4712,31337.8583
333.6514,31342.0917
333.8315,31315.3583
334.0116,31278.5833
334.1917,31270.7167
334.3717,31267.8583
334.5518,31273.7
334.7318,31222.0083
334.9119,31190.65
335.0918,31193.7417
335.2718,31178.6083
335.4518,31173.3417
335.6317,31142.625
335.8116,31164.6833
335.9915,31150.9417
336.1714,31034.225
336.3513,31010.1
336.5311,31010.25
336.7109,31010.1417
336.8907,30973.85
337.0705,30869.75
337.2502,30779.7417
337.43,30749.8833
337.6097,30678.625
337.7894,30645.1667
337.9691,30636.4333
338.1488,30657.8083
338.3284,30652.8333
338.508,30675.1
338.6877,30676.0667
338.8672,30644.2083
339.0468,30588.0417
339.2263,30537.925
339.4059,30558.9333
339.5854,30651.7917
339.7649,30584.55
339.9443,30535.8
340.1238,30517.55
340.3032,30508.0667
340.4826,30505.9417
340.662,30432.8167
340.8414,30365.575
341.0207,30375.15
341.2001,30388.5667
341.3794,30381.2917
341.5587,30431.1583
341.738,30400.2
341.9172,30344.3333
342.0965,30309.6917
342.2757,30195.1833
342.4549,30102.4667
342.6341,30114.6083
342.8132,30112.6417
342.9923,30207.6667
343.1715,30297.0167
343.3506,30325.6
343.5296,30160.2083
343.7087,30063.0083
343.8878,30004.1167
344.0668,29986.6583
344.2458,29964.3417
344.4248,29902.2583
344.6037,29875.325
344.7827,29870.4
344.9616,29826.3167
345.1405,29835.275
345.3194,29838.6333
345.4982,29776.6167
345.6771,29738.1417
345.8559,29731.825
346.0347,29716.425
346.2135,29680.4417
346.3923,29693.725
346.571,29655.6833
346.7498,29603.2083
346.9285,29635.7583
347.1071,29577.6583
347.2859,29502.2083
347.4645,29543.5083
347.6431,29592.7167
347.8217,29637.2833
348.0003,29659.6417
348.1789,29564.0917
348.3574,29454.1667
348.5359,29382.5333
348.7145,29313.6833
348.893,29313.875
349.0714,29314.9
349.2499,29255.2833
349.4283,29181.6917
349.6068,29102.4083
349.7852,29074.0833
349.9635,29076.1167
350.1419,29075.3583
350.3202,29016.9417
350.4985,28959.875
350.6768,28909.3583
350.8551,28874.4167
351.0334,28848.4
351.2116,28802.45
351.3898,28814.6583
351.568,28776.6
351.7462,28775.5417
351.9243,28749.6083
352.1025,28703.7167
352.2806,28667.5833
352.4587,28670.2083
352.6368,28640.625
352.8148,28567.075
352.9929,28511.3083
353.1709,28519.5667
353.3489,28509.0583
353.5268,28450.325
353.7048,28398.15
353.8828,28370.325
354.0607,28318.5833
354.2386,28310.8333
354.4165,28271.925
354.5943,28239.4333
354.7722,28225.875
354.95,28264.8833
355.1278,28260.075
355.3056,28189.575
355.4833,28090.9417
355.6611,28011.0917
355.8388,27944.7917
356.0165,27904.7083
356.1942,27935.4333
356.3719,27985.975
356.5495,27962.0167
356.7271,27925.85
356.9047,27916.9583
357.0823,27899.7833
357.2599,27907.2
357.4374,27871.9167
357.6149,27787.3333
357.7924,27708.5583
357.9699,27693.225
358.1474,27677.275
358.3248,27588.2
358.5023,27551.275
358.6797,27490.975
358.8571,27457.6083
359.0344,27440.2
359.2118,27347.6417
359.3891,27317.95
359.5664,27278.775
359.7437,27251.9583
359.9209,27177.325
360.0982,27103.95
360.2754,27050.3167
360.4526,27092.15
360.6298,27102.8333
360.807,27085.5333
360.9841,27061.7
361.1613,26991.8
361.3383,27027.0083
361.5154,27041.775
361.6925,26999.6333
361.8695,26962.35
362.0466,26924.0417
362.2236,26872.7083
362.4005,26861.2667
362.5775,26790.6667
362.7545,26681.175
362.9314,26629.6083
363.1083,26669.175
363.2852,26722.3667
363.462,26692.45
363.6389,26663.1667
363.8157,26616.7
363.9925,26534.975
364.1693,26511.25
364.346,26413.9917
364.5228,26435.0917
364.6996,26478.9583
364.8762,26488.4917
365.0529,26510.3917
365.2296,26483.7167
365.4062,26494.6917
365.5829,26439.7417
365.7595,26385.8667
365.9361,26417.7
366.1126,26383.5583
366.2892,26552.6833
366.4657,26970.8
366.6422,27254.0583
366.8186,27175.5583
366.9951,27334.7167
367.1716,27138.9833
367.348,27048.3833
367.5244,27196.9917
367.7008,27205.95
367.8772,27127.1667
368.0535,26739.0
368.2298,26931.025
368.4061,27196.4667
368.5824,27000.4917
368.7586,27216.5917
368.9349,27274.7583
369.1111,26888.725
369.2873,26603.4
369.4635,26636.6917
369.6396,26655.0833
369.8158,26430.4833
369.9919,26423.6
370.168,26523.925
370.3441,26574.9667
370.5202,26353.55
370.6962,26188.2667
370.8722,26097.45
371.0482,26104.225
371.2242,26185.4583
371.4002,26420.9583
371.5761,26484.55
371.752,26305.5083
371.9279,26349.7
372.1038,26429.1
372.2796,26303.0583
372.4555,26296.2917
372.6313,26325.9333
372.8071,26209.825
372.9829,26109.625
373.1586,26161.35
373.3344,26257.5417
373.5101,26155.275
373.6858,26176.375
373.8615,26094.3167
374.0371,26117.1
374.2127,26381.3583
374.3884,26390.6917
374.564,26242.6083
374.7395,26203.3833
374.9151,26285.525
375.0906,26653.75
375.2661,26889.8917
375.4416,26693.3
375.6171,26823.3167
375.7925,27058.35
375.968,27144.4
376.1434,26850.8417
376.3188,26648.3417
376.4941,26625.1
376.6695,26773.1417
376.8448,26873.8333
377.0201,26935.85
377.1954,26864.2
377.3707,26999.0083
377.5459,27108.7917
377.7212,27400.0583
377.8964,28227.45
378.0715,28497.875
378.2467,27909.6
378.4218,28091.95
378.597,27638.4083
378.7721,27455.3417
378.9472,27612.0583
379.1222,27816.525
379.2973,28413.6167
379.4723,29155.1917
379.6473,29514.9167
379.8223,28963.5
379.9972,28262.8917
380.1722,27921.675
380.3471,27829.4167
380.522,27760.2417
380.6969,27679.2917
380.8717,28197.5833
381.0466,27943.2833
381.2214,27671.4917
381.3962,27660.4667
381.571,27436.7667
381.7457,27326.4417
381.9204,27593.0167
382.0952,27531.8
382.2699,27861.1083
382.4445,28618.9667
382.6192,28882.0833
382.7938,29606.4917
382.9685,30136.9417
383.1431,29392.2333
383.3176,28414.85
383.4922,28026.9583
383.6667,28045.2417
383.8412,27945.7
384.0157,27735.85
384.1902,27896.8833
384.3646,28193.55
384.5391,28108.75
384.7134,28187.8333
384.8878,28652.4917
385.0622,29312.75
385.2365,28971.275
385.4109,28118.2083
385.5852,27964.8083
385.7594,28108.8333
385.9337,28474.5417
386.1079,28869.0417
386.2822,29518.9167
386.4564,29737.7167
386.6306,28937.9333
386.8047,29180.6333
386.9789,29630.5
387.153,29776.25
387.3271,30890.9417
387.5012,30571.275
387.6752,31229.2833
387.8492,32114.85
388.0233,31608.825
388.1972,30809.8667
388.3712,31003.225
388.5452,30881.7083
388.7191,31142.6
388.893,32203.2167
389.0669,32087.5667
389.2408,30288.675
389.4146,29008.8417
389.5884,28264.4417
389.7623,27834.5417
389.9361,27869.2
390.1098,28024.7833
390.2835,28267.4333
390.4573,28202.6417
390.631,28185.5417
390.8047,28628.2917
390.9784,28913.8917
391.152,28624.1333
391.3256,28743.525
391.4992,28982.1833
391.6728,28581.275
391.8464,28912.7333
392.0199,29690.975
392.1934,29512.0583
392.3669,29857.7167
392.5403,30363.7833
392.7138,30659.0583
392.8873,31350.2583
393.0607,32058.15
393.2341,32485.325
393.4074,32542.5
393.5808,31207.5667
393.7542,30511.4333
393.9274,30659.5917
394.1007,30035.225
394.274,30694.6167
394.4472,30584.3667
394.6205,31011.8417
394.7937,32162.25
394.9668,32653.4083
395.14,31804.125
395.3131,30587.7833
395.4863,29603.9583
395.6594,29574.6167
395.8325,29234.1
396.0055,29231.0333
396.1786,29383.5667
396.3516,29655.1167
396.5246,29469.1167
396.6975,29121.7167
396.8705,29307.5
397.0434,30402.225
397.2163,29515.675
397.3892,29271.9667
397.5621,29787.3417
397.735,30228.7667
397.9077,31092.175
398.0806,31257.1417
398.2534,30607.3583
398.4261,31141.8167
398.5989,31437.225
398.7716,32671.575
398.9443,32306.2583
399.117,31864.8333
399.2896,31356.9917
399.4623,30916.9417
399.6349,30738.025
399.8075,30349.775
399.9801,29668.95
400.1526,29656.725
400.3252,28719.0417
400.4977,28052.725
400.6702,28044.9583
400.8427,27840.0417
401.0151,28150.3583
401.1875,28035.6917
401.36,27994.225
401.5323,28097.8833
401.7047,27569.35
401.877,27467.15
402.0494,27423.1083
402.2216,27829.2583
402.394,28345.775
402.5662,28051.4667
402.7385,28133.0
402.9107,27986.5583
403.0829,27930.925
403.2551,27935.3583
403.4272,27651.7167
403.5994,27726.725
403.7715,28070.7417
403.9436,28418.3083
404.1156,28332.75
