Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-22 02:15:09.975222
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2303.5
218.2508,2355.775
218.442,2407.1083
218.6332,2458.8083
218.8244,2506.825
219.0156,2565.85
219.2067,2630.3417
219.3979,2694.15
219.589,2763.35
219.7801,2827.9833
219.9712,2896.35
220.1623,2965.0583
220.3533,3036.5333
220.5444,3105.2417
220.7354,3179.7667
220.9264,3259.0167
221.1174,3343.775
221.3083,3430.0417
221.4993,3508.725
221.6902,3595.5917
221.8812,3691.2833
222.0721,3786.0083
222.263,3882.4083
222.4538,3983.725
222.6447,4089.8833
222.8355,4195.4167
223.0264,4302.3
223.2172,4410.6667
223.408,4528.4
223.5987,4640.9583
223.7895,4756.0917
223.9802,4880.8083
224.1709,4998.9833
224.3616,5127.525
224.5524,5251.9167
224.743,5386.5667
224.9337,5517.075
225.1243,5666.8333
225.315,5802.1667
225.5056,5932.3417
225.6962,6068.9
225.8867,6188.5333
226.0773,6301.3833
226.2678,6459.475
226.4584,6655.45
226.6489,6812.9
226.8394,6967.35
227.0298,7158.6333
227.2203,7343.6583
227.4108,7530.8917
227.6012,7701.0667
227.7916,7867.0583
227.982,8048.4667
228.1723,8222.2
228.3627,8407.6
228.5531,8588.2833
228.7434,8768.1
228.9337,8958.625
229.124,9158.75
229.3143,9358.5083
229.5045,9565.6417
229.6948,9773.4167
229.885,9987.7917
230.0752,10205.7667
230.2654,10422.5667
230.4556,10642.0333
230.6457,10855.0083
230.8358,11073.4417
231.026,11281.7833
231.2161,11501.3167
231.4062,11723.875
231.5963,11937.425
231.7863,12163.3083
231.9764,12409.0833
232.1664,12646.0083
232.3564,12899.3417
232.5464,13141.6333
232.7364,13386.8833
232.9263,13622.3833
233.1163,13874.025
233.3062,14127.725
233.4961,14406.2917
233.686,14659.675
233.8758,14891.7583
234.0657,15129.925
234.2555,15391.825
234.4454,15651.25
234.6352,15902.05
234.825,16156.4
235.0147,16397.4333
235.2045,16650.8333
235.3942,16900.3583
235.5839,17155.4083
235.7737,17407.7167
235.9633,17662.275
236.153,17928.825
236.3427,18189.7417
236.5323,18453.4333
236.7219,18701.5667
236.9115,18928.8333
237.1011,19165.4167
237.2907,19420.1167
237.4803,19677.1083
237.6698,19922.3833
237.8593,20178.0833
238.0488,20429.9333
238.2383,20682.0583
238.4278,20928.7667
238.6172,21201.1417
238.8066,21451.5333
238.9961,21701.3583
239.1855,21963.5917
239.3748,22208.3917
239.5642,22445.1917
239.7536,22705.375
239.9429,22942.175
240.1322,23166.35
240.3215,23401.3083
240.5108,23637.55
240.7001,23882.7083
240.8893,24118.5917
241.0786,24346.275
241.2677,24573.3083
241.457,24818.7917
241.6461,25004.9
241.8353,25204.7833
242.0244,25410.8667
242.2136,25612.1667
242.4027,25815.2333
242.5918,26012.85
242.7809,26207.125
242.9699,26324.4083
243.159,26452.3833
243.348,26702.775
243.537,26963.2583
243.726,27188.65
243.915,27378.9833
244.1039,27557.9667
244.2929,27675.9833
244.4818,27752.4917
244.6707,27936.6167
244.8596,28191.95
245.0485,28426.7417
245.2373,28663.0917
245.4262,28895.5167
245.615,29083.5917
245.8038,29242.3167
245.9926,29436.3583
246.1814,29621.4667
246.3701,29649.15
246.5589,29682.8917
246.7476,29860.45
246.9363,30120.5667
247.1249,30330.2333
247.3136,30533.8833
247.5023,30739.5083
247.6909,30956.9583
247.8795,31136.3417
248.0681,31330.775
248.2567,31499.7833
248.4453,31670.1
248.6338,31846.6417
248.8224,31921.7167
249.0109,31879.2083
249.1994,31997.0917
249.3878,32228.925
249.5763,32447.8583
249.7648,32640.2583
249.9532,32832.5583
250.1416,33043.7583
250.33,33240.275
250.5183,33450.6333
250.7067,33597.0583
250.8951,33741.825
251.0834,33872.0083
251.2717,34019.6417
251.46,34154.5583
251.6483,34289.3
251.8365,34372.0333
252.0247,34366.275
252.213,34483.6167
252.4012,34642.4833
252.5894,34868.275
252.7775,35002.925
252.9657,35111.4583
253.1538,35304.075
253.3419,35464.7083
253.53,35581.85
253.7181,35703.5917
253.9062,35833.25
254.0942,35951.0333
254.2823,36039.8
254.4703,36129.9583
254.6583,36228.5
254.8463,36345.3333
255.0342,36414.825
255.2222,36493.55
255.4101,36522.2333
255.598,36518.3667
255.7859,36636.85
255.9738,36802.2167
256.1616,36967.5
256.3495,37144.5917
256.5373,37278.925
256.7251,37469.6917
256.9129,37579.9917
257.1006,37696.1583
257.2884,37831.2917
257.4761,37972.725
257.6638,38067.825
257.8515,38121.9333
258.0392,38214.0833
258.2269,38279.2917
258.4146,38354.5417
258.6022,38452.825
258.7898,38495.3833
258.9774,38526.65
259.165,38618.0167
259.3525,38707.5
259.5401,38760.8083
259.7276,38856.4667
259.9151,38947.9583
260.1026,39016.6583
260.2901,39121.8333
260.4776,39228.325
260.665,39403.4833
260.8524,39519.9167
261.0398,39644.2
261.2272,39700.5083
261.4146,39726.925
261.6019,39802.3417
261.7893,39900.225
261.9766,39976.925
262.1639,40058.15
262.3512,40080.6083
262.5384,40111.05
262.7257,40132.7
262.9129,40179.875
263.1001,40204.925
263.2873,40279.2
263.4745,40327.2583
263.6617,40280.2583
263.8488,40313.075
264.0359,40372.95
264.2231,40405.5667
264.4101,40447.6
264.5972,40474.8917
264.7842,40498.5333
264.9713,40520.9667
265.1583,40537.525
265.3453,40584.225
265.5323,40644.8333
265.7193,40710.9917
265.9062,40782.875
266.0931,40810.4667
266.2801,40809.225
266.4669,40862.7417
266.6538,40895.95
266.8407,40932.8167
267.0276,40888.925
267.2143,40883.0
267.4012,40913.3333
267.588,40864.2667
267.7747,40867.575
267.9615,40862.8417
268.1482,40847.3667
268.3349,40849.7417
268.5217,40843.9417
268.7083,40809.1583
268.895,40826.0833
269.0817,40882.5917
269.2682,40879.7083
269.4549,40867.7667
269.6415,40814.3
269.8281,40811.6
270.0146,40857.6333
270.2012,40864.225
270.3877,40898.625
270.5742,40879.225
270.7607,40871.8917
270.9472,40856.575
271.1336,40830.2583
271.32,40793.45
271.5065,40769.6917
271.6929,40774.7417
271.8792,40819.675
272.0656,40811.9333
272.252,40821.6
272.4383,40835.2667
272.6246,40815.1667
272.8109,40798.6
272.9972,40849.2583
273.1835,40870.2
273.3697,40888.3167
273.5559,40881.9833
273.7421,40885.6083
273.9283,40867.2083
274.1145,40858.4917
274.3007,40854.4833
274.4868,40856.4583
274.6729,40875.625
274.859,40870.1083
275.0451,40857.9917
275.2311,40744.8417
275.4172,40775.2333
275.6032,40821.9167
275.7892,40854.575
275.9752,40865.675
276.1612,40901.8417
276.3472,40858.7417
276.5331,40835.9833
276.719,40830.0833
276.9049,40833.5167
277.0908,40796.2417
277.2767,40784.0333
277.4625,40791.7667
277.6484,40757.9583
277.8342,40683.325
278.02,40647.1833
278.2057,40669.6417
278.3915,40694.575
278.5772,40666.4917
278.763,40614.4833
278.9487,40642.2917
279.1343,40676.2083
279.32,40661.5083
279.5057,40616.25
279.6913,40507.9417
279.877,40491.7
280.0625,40495.4
280.2481,40444.175
280.4337,40409.9917
280.6192,40450.7583
280.8048,40492.55
280.9903,40453.9
281.1758,40402.7083
281.3612,40327.75
281.5467,40295.9083
281.7321,40325.2583
281.9175,40334.0917
282.1029,40319.6417
282.2884,40323.425
282.4737,40269.4417
282.6591,40209.9083
282.8444,40198.3917
283.0297,40172.65
283.215,40138.2333
283.4002,40126.175
283.5855,40055.3167
283.7707,39968.7
283.956,39931.0083
284.1412,39909.2
284.3264,39925.0167
284.5115,39951.5833
284.6967,39958.775
284.8818,39898.75
285.0669,39807.55
285.252,39779.9917
285.4371,39772.575
285.6222,39732.7
285.8072,39692.825
285.9922,39659.425
286.1772,39667.0583
286.3622,39694.05
286.5472,39631.45
286.7321,39544.5083
286.9171,39560.1583
287.102,39556.9
287.2869,39582.1833
287.4717,39630.1
287.6566,39621.4917
287.8415,39613.55
288.0263,39595.45
288.2111,39506.6917
288.3959,39422.8083
288.5806,39407.4833
288.7654,39380.5833
288.9501,39447.7917
289.1348,39460.6917
289.3195,39468.8917
289.5042,39476.625
289.6889,39494.6583
289.8735,39415.5333
290.0581,39365.5583
290.2428,39282.5583
290.4273,39275.4
290.6119,39286.7917
290.7965,39274.1917
290.981,39269.875
291.1655,39265.0167
291.35,39158.4
291.5345,39090.2667
291.719,39082.0417
291.9034,39074.2083
292.0878,39118.625
292.2722,39089.2083
292.4566,39033.1917
292.641,39039.4833
292.8253,39028.975
293.0096,38999.1917
293.194,39015.3083
293.3783,39008.075
293.5626,39015.05
293.7468,38993.9917
293.9311,38976.7167
294.1153,38886.5833
294.2995,38757.5417
294.4837,38674.1083
294.6678,38605.6167
294.852,38587.475
295.0361,38599.3417
295.2202,38612.075
295.4043,38627.9917
295.5884,38596.5
295.7725,38560.425
295.9565,38508.9583
296.1405,38405.1917
296.3246,38349.2833
296.5085,38404.8
296.6925,38450.8333
296.8764,38444.7417
297.0603,38419.375
297.2443,38378.9667
297.4282,38321.7083
297.612,38246.7
297.7959,38169.6
297.9797,38114.1167
298.1635,38024.025
298.3474,38079.6583
298.5311,38105.225
298.7149,38048.3667
298.8987,37974.9167
299.0823,37936.0
299.2661,37857.8333
299.4498,37739.1
299.6334,37719.5917
299.8171,37706.7833
300.0007,37641.6917
300.1843,37597.8917
300.368,37587.4583
300.5515,37559.9083
300.7351,37539.1583
300.9186,37515.7333
301.1021,37464.9083
301.2857,37441.025
301.4691,37420.8667
301.6526,37420.5667
301.8361,37334.8167
302.0195,37251.075
302.2029,37203.05
302.3863,37189.5167
302.5697,37135.725
302.753,37146.1
302.9364,37168.3167
303.1197,37202.15
303.303,37167.8167
303.4863,37099.05
303.6696,36977.175
303.8528,36895.0333
304.036,36839.55
304.2192,36801.2333
304.4024,36771.3833
304.5856,36705.5167
304.7688,36693.2333
304.9519,36693.7167
305.135,36658.7917
305.3181,36615.3833
305.5012,36585.7333
305.6842,36574.6667
305.8673,36540.5083
306.0504,36462.45
306.2333,36365.125
306.4163,36326.3417
306.5993,36263.6083
306.7822,36242.7333
306.9652,36232.9833
307.1481,36170.4833
307.331,36115.9083
307.5139,36064.3
307.6967,36005.3417
307.8796,35941.6833
308.0624,35897.7333
308.2452,35829.2583
308.428,35764.95
308.6107,35732.1167
308.7935,35672.0917
308.9762,35639.8167
309.1589,35617.2833
309.3416,35571.75
309.5243,35521.6083
309.7069,35491.4833
309.8896,35417.0667
310.0721,35376.0917
310.2548,35346.0
310.4373,35302.8
310.6199,35299.425
310.8024,35229.1333
310.985,35199.475
311.1674,35124.9917
311.3499,35038.5
311.5324,35025.475
311.7148,35038.3667
311.8973,34975.1917
312.0797,34933.6
312.2621,34906.6667
312.4445,34852.9917
312.6268,34776.2667
312.8091,34750.5333
312.9915,34659.925
313.1738,34616.125
313.356,34532.575
313.5383,34475.925
313.7206,34447.8417
313.9027,34374.9167
314.085,34339.4333
314.2672,34312.5
314.4493,34300.4083
314.6314,34279.1667
314.8136,34271.05
314.9957,34193.0
315.1778,34115.6667
315.3598,34073.0083
315.5419,34064.3833
315.724,34037.8167
315.9059,33999.325
316.088,33954.0333
316.2699,33955.0
316.4519,33913.425
316.6338,33845.5167
316.8157,33725.2917
316.9977,33675.8917
317.1795,33686.3833
317.3614,33676.7583
317.5432,33661.6083
317.7251,33597.1333
317.9069,33510.775
318.0887,33487.7
318.2704,33424.6083
318.4522,33381.1583
318.6339,33375.5583
318.8156,33411.775
318.9973,33366.7333
319.179,33359.7417
319.3607,33359.1333
319.5423,33364.725
319.7239,33317.9083
319.9055,33254.5083
320.0871,33217.2
320.2687,33176.6417
320.4502,33149.175
320.6317,33080.8667
320.8132,33070.5583
320.9947,33047.1083
321.1761,33041.0333
321.3576,33017.95
321.5391,32994.8167
321.7205,32966.4917
321.9019,32913.575
322.0832,32849.3333
322.2646,32804.1083
322.4459,32756.775
322.6272,32713.4583
322.8085,32680.7
322.9898,32646.725
323.1711,32598.0667
323.3523,32559.875
323.5335,32535.6583
323.7147,32576.4
323.8959,32638.5833
324.0771,32625.9417
324.2582,32584.5833
324.4393,32564.3083
324.6204,32563.325
324.8015,32543.5583
324.9826,32569.4667
325.1637,32603.3333
325.3447,32578.7333
325.5257,32567.1167
325.7067,32536.2917
325.8877,32450.125
326.0686,32339.0333
326.2496,32302.7167
326.4305,32241.4
326.6114,32215.1167
326.7922,32188.7667
326.9731,32177.6667
327.1539,32159.5167
327.3347,32160.3917
327.5155,32174.4917
327.6963,32231.5083
327.8771,32230.825
328.0578,32153.9333
328.2385,32041.825
328.4193,31996.8833
328.5999,31956.7
328.7806,31896.725
328.9613,31901.4
329.1419,31865.15
329.3225,31854.2333
329.5031,31805.025
329.6837,31754.5833
329.8642,31700.775
330.0447,31659.6333
330.2252,31592.7833
330.4057,31545.525
330.5862,31533.3583
330.7667,31548.6
330.9471,31592.7833
331.1275,31565.2417
331.3079,31468.2667
331.4883,31422.0917
331.6687,31411.95
331.849,31337.7667
332.0293,31269.3
332.2096,31226.8667
332.3899,31213.4917
332.5702,31219.4333
332.7504,31233.3833
332.9306,31242.2833
333.1108,31172.9167
333.291,31102.2333
333.4712,31087.125
333.6514,31106.7833
333.8315,31065.4583
334.0116,31039.3167
334.1917,31032.0083
334.3717,31020.9
334.5518,31027.7083
334.7318,30980.9917
334.9119,30950.075
335.0918,30943.3667
335.2718,30939.975
335.4518,30939.0417
335.6317,30899.7167
335.8116,30913.6667
335.9915,30901.8583
336.1714,30791.775
336.3513,30763.6333
336.5311,30766.1417
336.7109,30768.6833
336.8907,30728.2167
337.0705,30634.9583
337.2502,30530.6167
337.43,30496.5417
337.6097,30433.9833
337.7894,30404.8333
337.9691,30403.4167
338.1488,30414.55
338.3284,30420.675
338.508,30444.4083
338.6877,30439.1083
338.8672,30410.5333
339.0468,30343.9667
339.2263,30295.5833
339.4059,30322.8833
339.5854,30406.5
339.7649,30339.0083
339.9443,30290.6333
340.1238,30270.6333
340.3032,30264.8917
340.4826,30270.25
340.662,30191.9833
340.8414,30125.6833
341.0207,30134.5167
341.2001,30153.3417
341.3794,30149.4917
341.5587,30193.5667
341.738,30166.9083
341.9172,30109.8917
342.0965,30074.875
342.2757,29959.95
342.4549,29869.0333
342.6341,29873.825
342.8132,29874.6417
342.9923,29969.375
343.1715,30057.4583
343.3506,30085.2583
343.5296,29919.35
343.7087,29828.3833
343.8878,29771.1583
344.0668,29747.3583
344.2458,29731.6
344.4248,29671.0417
344.6037,29636.925
344.7827,29639.3583
344.9616,29597.275
345.1405,29601.8417
345.3194,29609.625
345.4982,29545.2083
345.6771,29502.425
345.8559,29503.4083
346.0347,29475.7917
346.2135,29446.35
346.3923,29454.3667
346.571,29424.2417
346.7498,29358.7
346.9285,29398.0
347.1071,29345.0333
347.2859,29276.0417
347.4645,29305.1667
347.6431,29355.3083
347.8217,29403.7167
348.0003,29433.4667
348.1789,29326.8667
348.3574,29223.1833
348.5359,29151.6083
348.7145,29083.3833
348.893,29081.1333
349.0714,29089.5167
349.2499,29020.2667
349.4283,28945.075
349.6068,28870.8417
349.7852,28842.2083
349.9635,28844.6583
350.1419,28833.9083
350.3202,28792.1417
350.4985,28724.8083
350.6768,28677.4583
350.8551,28646.25
351.0334,28621.4083
351.2116,28577.1833
351.3898,28586.4667
351.568,28543.6583
351.7462,28552.6667
351.9243,28521.3417
352.1025,28479.25
352.2806,28437.9417
352.4587,28437.4417
352.6368,28408.875
352.8148,28341.0083
352.9929,28282.8
353.1709,28285.2417
353.3489,28273.9
353.5268,28219.5583
353.7048,28163.975
353.8828,28145.4
354.0607,28086.5417
354.2386,28085.325
354.4165,28056.2
354.5943,28013.1167
354.7722,28000.7083
354.95,28038.2083
355.1278,28037.7667
355.3056,27969.1
355.4833,27875.7
355.6611,27780.4833
355.8388,27723.4667
356.0165,27678.1167
356.1942,27711.65
356.3719,27758.3917
356.5495,27733.3083
356.7271,27699.9333
356.9047,27698.75
357.0823,27673.6167
357.2599,27684.525
357.4374,27650.7167
357.6149,27560.6917
357.7924,27480.3083
357.9699,27477.2333
358.1474,27454.15
358.3248,27375.95
358.5023,27331.625
358.6797,27269.6
358.8571,27235.0917
359.0344,27216.025
359.2118,27137.4
359.3891,27101.4083
359.5664,27061.6833
359.7437,27028.8167
359.9209,26956.8833
360.0982,26888.5167
360.2754,26837.8833
360.4526,26877.95
360.6298,26887.1667
360.807,26871.6
360.9841,26835.2833
361.1613,26770.6667
361.3383,26808.4
361.5154,26818.9083
361.6925,26774.1917
361.8695,26746.1917
362.0466,26705.2167
362.2236,26654.1
362.4005,26643.9333
362.5775,26575.6917
362.7545,26459.5667
362.9314,26419.2833
363.1083,26458.3833
363.2852,26509.525
363.462,26477.5917
363.6389,26444.1333
363.8157,26403.5917
363.9925,26322.8583
364.1693,26296.3667
364.346,26206.9583
364.5228,26224.4333
364.6996,26271.5
364.8762,26285.1
365.0529,26293.025
365.2296,26263.55
365.4062,26279.8333
365.5829,26231.225
365.7595,26165.6
365.9361,26206.975
366.1126,26173.125
366.2892,26342.5083
366.4657,26760.575
366.6422,27041.4333
366.8186,26958.9833
366.9951,27118.875
367.1716,26920.2583
367.348,26835.6
367.5244,26981.35
367.7008,26988.4083
367.8772,26920.4917
368.0535,26525.6167
368.2298,26716.8667
368.4061,26978.5333
368.5824,26781.7333
368.7586,26990.9083
368.9349,27052.2917
369.1111,26666.375
369.2873,26384.375
369.4635,26427.6167
369.6396,26439.1833
369.8158,26221.975
369.9919,26210.725
370.168,26310.4417
370.3441,26368.3833
370.5202,26147.3083
370.6962,25979.475
370.8722,25883.5167
371.0482,25902.35
371.2242,25978.175
371.4002,26214.9417
371.5761,26273.2167
371.752,26097.675
371.9279,26144.7667
372.1038,26218.0583
372.2796,26095.3333
372.4555,26087.025
372.6313,26117.4333
372.8071,26002.975
372.9829,25899.7833
373.1586,25960.8167
373.3344,26051.775
373.5101,25942.8417
373.6858,25965.2417
373.8615,25882.675
374.0371,25919.2167
374.2127,26172.15
374.3884,26170.8833
374.564,26028.5583
374.7395,25995.15
374.9151,26072.575
375.0906,26444.075
375.2661,26676.15
375.4416,26485.2917
375.6171,26610.8
375.7925,26840.3333
375.968,26928.9083
376.1434,26634.8
376.3188,26442.0167
376.4941,26418.5917
376.6695,26557.8583
376.8448,26659.35
377.0201,26720.7333
377.1954,26656.5417
377.3707,26787.025
377.5459,26896.925
377.7212,27185.475
377.8964,28005.1583
378.0715,28264.2167
378.2467,27685.3583
378.4218,27874.5
378.597,27422.075
378.7721,27233.8417
378.9472,27381.125
379.1222,27587.0083
379.2973,28183.0167
379.4723,28917.25
379.6473,29278.1
379.8223,28731.1667
379.9972,28038.575
380.1722,27696.9917
380.3471,27613.3583
380.522,27544.2083
380.6969,27457.3667
380.8717,27978.6417
381.0466,27724.0833
381.2214,27457.8167
381.3962,27441.75
381.571,27222.3083
381.7457,27111.9
381.9204,27371.95
382.0952,27313.6333
382.2699,27648.275
382.4445,28381.575
382.6192,28652.225
382.7938,29377.8083
382.9685,29888.2833
383.1431,29157.775
383.3176,28187.7167
383.4922,27808.35
383.6667,27817.6917
383.8412,27721.2167
384.0157,27517.35
384.1902,27670.1167
384.3646,27967.4917
384.5391,27886.2167
384.7134,27974.1083
384.8878,28429.575
385.0622,29084.0583
385.2365,28736.275
385.4109,27899.625
385.5852,27745.3417
385.7594,27894.7667
385.9337,28253.325
386.1079,28643.1583
386.2822,29291.7333
386.4564,29502.7667
386.6306,28704.7417
386.8047,28949.9167
386.9789,29384.725
387.153,29546.2167
387.3271,30639.0083
387.5012,30327.6833
387.6752,30976.1583
387.8492,31858.675
388.0233,31350.1083
388.1972,30557.9417
388.3712,30750.2083
388.5452,30631.75
388.7191,30882.8917
388.893,31951.2333
389.0669,31812.9
389.2408,30028.15
389.4146,28772.1667
389.5884,28046.0583
389.7623,27621.325
389.9361,27646.6583
390.1098,27804.1
390.2835,28044.8417
390.4573,27975.125
390.631,27966.7917
390.8047,28403.3083
390.9784,28680.075
391.152,28388.7583
391.3256,28517.5417
391.4992,28748.7417
391.6728,28340.0417
391.8464,28671.6333
392.0199,29440.375
392.1934,29265.775
392.3669,29616.1417
392.5403,30116.5833
392.7138,30419.4917
392.8873,31085.3333
393.0607,31793.575
393.2341,32209.8667
393.4074,32270.725
393.5808,30945.55
393.7542,30251.0917
393.9274,30405.3417
394.1007,29784.5167
394.274,30438.6583
394.4472,30327.025
394.6205,30763.2917
394.7937,31901.925
394.9668,32391.5833
395.14,31536.5917
395.3131,30337.1333
395.4863,29357.1667
395.6594,29334.8417
395.8325,28990.5667
396.0055,28987.6333
396.1786,29140.9583
396.3516,29409.05
396.5246,29224.1
396.6975,28873.3
396.8705,29071.1167
397.0434,30143.9167
397.2163,29264.1083
397.3892,29038.1333
397.5621,29539.0
397.735,29975.0167
397.9077,30834.225
398.0806,30994.875
398.2534,30344.3167
398.4261,30880.525
398.5989,31190.025
398.7716,32382.7833
398.9443,32036.2917
399.117,31595.45
399.2896,31095.4333
399.4623,30654.9583
399.6349,30484.4083
399.8075,30089.625
399.9801,29423.15
400.1526,29417.1917
400.3252,28481.8667
400.4977,27823.3833
400.6702,27815.8417
400.8427,27607.225
401.0151,27916.1917
401.1875,27796.7583
401.36,27753.4417
401.5323,27860.925
401.7047,27341.45
401.877,27233.3167
402.0494,27188.275
402.2216,27589.8583
402.394,28103.2667
402.5662,27808.1083
402.7385,27893.2167
402.9107,27745.4583
403.0829,27688.125
403.2551,27694.8417
403.4272,27421.2417
403.5994,27485.8
403.7715,27839.6167
403.9436,28168.0583
404.1156,28092.8
