Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-22 12:37:34.116127
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2754.775
218.2508,2815.9583
218.442,2874.3167
218.6332,2941.325
218.8244,3003.925
219.0156,3071.1167
219.2067,3143.6417
219.3979,3215.5
219.589,3290.6583
219.7801,3367.9583
219.9712,3450.5583
220.1623,3529.35
220.3533,3618.0417
220.5444,3705.6833
220.7354,3797.95
220.9264,3888.2417
221.1174,3988.55
221.3083,4090.45
221.4993,4184.8917
221.6902,4288.7667
221.8812,4398.0917
222.0721,4507.3333
222.263,4620.4833
222.4538,4735.2333
222.6447,4860.95
222.8355,4983.8583
223.0264,5102.2667
223.2172,5230.9917
223.408,5363.9583
223.5987,5496.4667
223.7895,5630.6667
223.9802,5770.5
224.1709,5916.5333
224.3616,6062.05
224.5524,6214.0417
224.743,6368.4417
224.9337,6517.0583
225.1243,6691.075
225.315,6850.2333
225.5056,7008.85
225.6962,7175.8667
225.8867,7350.1083
226.0773,7521.8333
226.2678,7700.125
226.4584,7882.1667
226.6489,8065.9833
226.8394,8239.0167
227.0298,8431.1167
227.2203,8633.2083
227.4108,8839.1833
227.6012,9045.5
227.7916,9236.9333
227.982,9444.35
228.1723,9648.3583
228.3627,9859.2167
228.5531,10066.7667
228.7434,10275.4917
228.9337,10497.125
229.124,10725.4167
229.3143,10950.8917
229.5045,11194.675
229.6948,11433.2583
229.885,11685.5583
230.0752,11933.9417
230.2654,12183.4417
230.4556,12430.5
230.6457,12681.1167
230.8358,12929.7
231.026,13184.8417
231.2161,13427.2167
231.4062,13689.9833
231.5963,13935.4083
231.7863,14193.1667
231.9764,14469.9
232.1664,14750.9333
232.3564,15038.925
232.5464,15311.9167
232.7364,15601.1833
232.9263,15868.475
233.1163,16159.9583
233.3062,16461.05
233.4961,16772.0083
233.686,17066.0583
233.8758,17334.6083
234.0657,17611.975
234.2555,17909.475
234.4454,18207.5833
234.6352,18499.6833
234.825,18793.2583
235.0147,19070.4583
235.2045,19362.2667
235.3942,19650.7167
235.5839,19945.4833
235.7737,20232.35
235.9633,20516.4417
236.153,20832.8083
236.3427,21137.55
236.5323,21430.2167
236.7219,21718.625
236.9115,21968.3333
237.1011,22250.3667
237.2907,22542.2
237.4803,22842.0583
237.6698,23120.875
237.8593,23406.95
238.0488,23706.6417
238.2383,23987.675
238.4278,24272.4
238.6172,24580.6333
238.8066,24872.6667
238.9961,25163.0167
239.1855,25470.85
239.3748,25753.3167
239.5642,26023.1167
239.7536,26311.3833
239.9429,26588.8333
240.1322,26845.5417
240.3215,27113.4667
240.5108,27392.375
240.7001,27677.0167
240.8893,27950.7083
241.0786,28210.1917
241.2677,28468.9833
241.457,28758.6167
241.6461,28974.6167
241.8353,29203.7583
242.0244,29438.6917
242.2136,29668.875
242.4027,29902.7083
242.5918,30131.125
242.7809,30356.1833
242.9699,30489.8667
243.159,30629.1
243.348,30919.25
243.537,31205.225
243.726,31455.4917
243.915,31662.725
244.1039,31868.5333
244.2929,32018.7833
244.4818,32106.9167
244.6707,32319.55
244.8596,32598.0417
245.0485,32870.1333
245.2373,33125.45
245.4262,33380.7417
245.615,33594.3917
245.8038,33786.6417
245.9926,33997.175
246.1814,34211.5417
246.3701,34254.4583
246.5589,34301.4167
246.7476,34500.7
246.9363,34795.5917
247.1249,35043.025
247.3136,35280.025
247.5023,35489.9833
247.6909,35733.7583
247.8795,35938.6167
248.0681,36164.6583
248.2567,36374.3833
248.4453,36570.0583
248.6338,36750.125
248.8224,36844.975
249.0109,36799.675
249.1994,36945.4333
249.3878,37208.9833
249.5763,37447.15
249.7648,37658.7
249.9532,37867.0167
250.1416,38114.075
250.33,38342.5917
250.5183,38581.2
250.7067,38750.925
250.8951,38918.0333
251.0834,39079.725
251.2717,39238.7583
251.46,39394.6083
251.6483,39535.9083
251.8365,39642.95
252.0247,39629.825
252.213,39777.5
252.4012,39958.2917
252.5894,40213.7583
252.7775,40378.8667
252.9657,40530.8583
253.1538,40743.4333
253.3419,40893.2583
253.53,41019.3417
253.7181,41166.1917
253.9062,41307.3417
254.0942,41453.7
254.2823,41557.75
254.4703,41661.8333
254.6583,41781.1333
254.8463,41921.6667
255.0342,41992.6333
255.2222,42070.925
255.4101,42120.8583
255.598,42126.7917
255.7859,42246.025
255.9738,42454.4667
256.1616,42635.675
256.3495,42836.4
256.5373,42984.0917
256.7251,43209.3917
256.9129,43343.3833
257.1006,43472.0583
257.2884,43635.1833
257.4761,43808.3917
257.6638,43922.6333
257.8515,44006.725
258.0392,44104.975
258.2269,44180.6583
258.4146,44261.3917
258.6022,44363.3417
258.7898,44391.5333
258.9774,44458.2583
259.165,44573.925
259.3525,44677.325
259.5401,44733.3083
259.7276,44850.7
259.9151,44950.15
260.1026,45041.35
260.2901,45159.8083
260.4776,45262.65
260.665,45435.95
260.8524,45582.8083
261.0398,45744.3083
261.2272,45824.7167
261.4146,45856.9167
261.6019,45949.1167
261.7893,46054.175
261.9766,46137.0083
262.1639,46218.2833
262.3512,46230.8
262.5384,46268.0333
262.7257,46302.65
262.9129,46360.525
263.1001,46403.7667
263.2873,46500.4917
263.4745,46570.9
263.6617,46519.4083
263.8488,46588.7833
264.0359,46646.975
264.2231,46686.0917
264.4101,46743.9667
264.5972,46791.975
264.7842,46841.9833
264.9713,46872.7
265.1583,46889.8
265.3453,46934.45
265.5323,47001.375
265.7193,47054.9083
265.9062,47143.0083
266.0931,47177.075
266.2801,47187.7167
266.4669,47252.1
266.6538,47309.9167
266.8407,47372.275
267.0276,47360.4417
267.2143,47352.925
267.4012,47397.5917
267.588,47348.325
267.7747,47355.2
267.9615,47380.9167
268.1482,47375.9833
268.3349,47413.075
268.5217,47415.425
268.7083,47367.8833
268.895,47368.9917
269.0817,47404.525
269.2682,47408.9667
269.4549,47367.7333
269.6415,47277.625
269.8281,47267.9333
270.0146,47302.8583
270.2012,47330.3083
270.3877,47363.5
270.5742,47364.1667
270.7607,47360.825
270.9472,47362.2167
271.1336,47335.6583
271.32,47313.0917
271.5065,47280.3417
271.6929,47272.2333
271.8792,47312.0167
272.0656,47303.9083
272.252,47320.7833
272.4383,47330.6
272.6246,47310.1
272.8109,47294.7833
272.9972,47354.8833
273.1835,47390.1
273.3697,47417.025
273.5559,47437.2417
273.7421,47443.575
273.9283,47436.4083
274.1145,47417.6417
274.3007,47425.9833
274.4868,47452.8167
274.6729,47495.5917
274.859,47507.15
275.0451,47501.275
275.2311,47391.15
275.4172,47411.8333
275.6032,47459.6417
275.7892,47497.4167
275.9752,47498.9833
276.1612,47521.5667
276.3472,47475.2833
276.5331,47450.975
276.719,47454.7
276.9049,47454.5917
277.0908,47412.225
277.2767,47401.3833
277.4625,47410.625
277.6484,47390.975
277.8342,47331.4
278.02,47323.7333
278.2057,47352.4167
278.3915,47415.1167
278.5772,47400.4833
278.763,47345.6583
278.9487,47401.025
279.1343,47439.6167
279.32,47397.0417
279.5057,47334.7083
279.6913,47212.6833
279.877,47185.0167
280.0625,47160.0667
280.2481,47093.475
280.4337,47042.5583
280.6192,47082.4667
280.8048,47116.8333
280.9903,47073.5667
281.1758,47003.125
281.3612,46932.3333
281.5467,46898.9333
281.7321,46944.4417
281.9175,46956.4833
282.1029,46915.95
282.2884,46913.9333
282.4737,46838.8417
282.6591,46779.975
282.8444,46762.0917
283.0297,46739.3333
283.215,46738.725
283.4002,46713.3583
283.5855,46641.2333
283.7707,46519.875
283.956,46476.4333
284.1412,46437.0417
284.3264,46449.525
284.5115,46496.975
284.6967,46503.6333
284.8818,46440.0417
285.0669,46342.4167
285.252,46326.1917
285.4371,46318.4333
285.6222,46253.7833
285.8072,46203.6417
285.9922,46159.95
286.1772,46177.8
286.3622,46194.1083
286.5472,46117.675
286.7321,46048.4167
286.9171,46074.6583
287.102,46064.0833
287.2869,46089.8667
287.4717,46144.1167
287.6566,46138.1167
287.8415,46114.3333
288.0263,46084.3167
288.2111,45963.1667
288.3959,45883.675
288.5806,45874.4333
288.7654,45868.2667
288.9501,45946.4333
289.1348,45960.375
289.3195,45945.2083
289.5042,45948.4
289.6889,45978.1083
289.8735,45881.5917
290.0581,45835.275
290.2428,45739.5083
290.4273,45731.7917
290.6119,45758.5167
290.7965,45747.3667
290.981,45735.475
291.1655,45702.4333
291.35,45583.3583
291.5345,45500.15
291.719,45495.625
291.9034,45493.55
292.0878,45551.75
292.2722,45527.7083
292.4566,45458.3583
292.641,45459.225
292.8253,45447.0833
293.0096,45404.8667
293.194,45411.525
293.3783,45397.6667
293.5626,45401.2667
293.7468,45392.1583
293.9311,45385.625
294.1153,45288.8417
294.2995,45141.375
294.4837,45042.0333
294.6678,44960.5667
294.852,44913.6333
295.0361,44925.7833
295.2202,44926.3167
295.4043,44944.1083
295.5884,44903.0167
295.7725,44883.4
295.9565,44838.6833
296.1405,44739.5
296.3246,44687.0333
296.5085,44734.45
296.6925,44774.0
296.8764,44751.85
297.0603,44707.8667
297.2443,44665.0667
297.4282,44593.7167
297.612,44524.3917
297.7959,44451.9917
297.9797,44409.3833
298.1635,44336.4583
298.3474,44407.5333
298.5311,44441.2417
298.7149,44355.475
298.8987,44243.6667
299.0823,44187.5667
299.2661,44100.7667
299.4498,43959.4583
299.6334,43931.5333
299.8171,43915.0833
300.0007,43883.3833
300.1843,43843.8167
300.368,43810.55
300.5515,43766.4417
300.7351,43723.025
300.9186,43681.6417
301.1021,43608.4333
301.2857,43591.3167
301.4691,43546.2167
301.6526,43552.6333
301.8361,43466.3083
302.0195,43397.1667
302.2029,43359.05
302.3863,43337.6833
302.5697,43262.2917
302.753,43268.6583
302.9364,43288.2583
303.1197,43313.7083
303.303,43279.5167
303.4863,43193.0
303.6696,43060.5167
303.8528,42955.2583
304.036,42890.7667
304.2192,42882.1417
304.4024,42858.5583
304.5856,42781.5333
304.7688,42755.3917
304.9519,42743.2667
305.135,42698.9583
305.3181,42647.4417
305.5012,42596.45
305.6842,42585.875
305.8673,42525.0667
306.0504,42456.05
306.2333,42343.8167
306.4163,42314.425
306.5993,42243.8917
306.7822,42207.45
306.9652,42192.9167
307.1481,42132.3417
307.331,42066.5167
307.5139,42001.125
307.6967,41930.6583
307.8796,41873.5417
308.0624,41823.2333
308.2452,41739.9333
308.428,41683.3667
308.6107,41660.9917
308.7935,41589.9083
308.9762,41534.7083
309.1589,41487.3833
309.3416,41416.95
309.5243,41378.6167
309.7069,41335.8167
309.8896,41259.2833
310.0721,41194.45
310.2548,41169.1333
310.4373,41162.5917
310.6199,41175.55
310.8024,41128.9
310.985,41101.825
311.1674,41004.6667
311.3499,40906.2333
311.5324,40872.6417
311.7148,40891.7833
311.8973,40814.375
312.0797,40762.125
312.2621,40742.1833
312.4445,40711.05
312.6268,40627.4667
312.8091,40595.8833
312.9915,40506.7333
313.1738,40454.1833
313.356,40364.1083
313.5383,40259.575
313.7206,40256.375
313.9027,40191.8667
314.085,40150.8417
314.2672,40107.6417
314.4493,40023.225
314.6314,40005.125
314.8136,40024.9083
314.9957,39980.525
315.1778,39884.3667
315.3598,39842.3667
315.5419,39802.05
315.724,39734.7
315.9059,39652.8583
316.088,39603.1083
316.2699,39631.275
316.4519,39630.375
316.6338,39576.7083
316.8157,39460.0917
316.9977,39423.125
317.1795,39481.825
317.3614,39488.4917
317.5432,39448.4917
317.7251,39377.1417
317.9069,39218.3917
318.0887,39141.0583
318.2704,39059.3417
318.4522,39054.2833
318.6339,39082.2333
318.8156,39161.85
318.9973,39151.125
319.179,39084.025
319.3607,39029.5583
319.5423,39049.375
319.7239,39026.4333
319.9055,39008.2333
320.0871,38950.425
320.2687,38943.6333
320.4502,38959.1583
320.6317,38904.6667
320.8132,38884.7583
320.9947,38813.1417
321.1761,38768.25
321.3576,38708.8667
321.5391,38700.9083
321.7205,38702.825
321.9019,38696.875
322.0832,38625.2333
322.2646,38523.5417
322.4459,38474.5417
322.6272,38375.9667
322.8085,38307.0583
322.9898,38262.5417
323.1711,38268.1333
323.3523,38260.1583
323.5335,38225.6583
323.7147,38298.2583
323.8959,38414.2333
324.0771,38453.4
324.2582,38426.75
324.4393,38409.1
324.6204,38434.1
324.8015,38354.1
324.9826,38343.8083
325.1637,38411.475
325.3447,38411.2333
325.5257,38451.0083
325.7067,38485.4167
325.8877,38417.4833
326.0686,38325.6583
326.2496,38274.7417
326.4305,38158.3833
326.6114,38121.4917
326.7922,38162.2167
326.9731,38154.2583
327.1539,38081.9333
327.3347,38094.375
327.5155,38121.575
327.6963,38167.8083
327.8771,38137.8583
328.0578,38025.8333
328.2385,37883.4917
328.4193,37851.45
328.5999,37785.7
328.7806,37687.8917
328.9613,37780.5083
329.1419,37849.6333
329.3225,37894.1667
329.5031,37883.475
329.6837,37824.4167
329.8642,37767.9417
330.0447,37761.25
330.2252,37654.425
330.4057,37489.8167
330.5862,37413.7
330.7667,37393.4917
330.9471,37513.8083
331.1275,37501.95
331.3079,37359.475
331.4883,37250.675
331.6687,37261.2417
331.849,37211.2167
332.0293,37135.975
332.2096,37031.6083
332.3899,36982.8417
332.5702,37076.3667
332.7504,37102.3
332.9306,37072.1083
333.1108,37013.475
333.291,36945.7083
333.4712,36894.2167
333.6514,36802.8083
333.8315,36791.8
334.0116,36798.4667
334.1917,36801.15
334.3717,36849.3
334.5518,36902.4167
334.7318,36836.6
334.9119,36692.7833
335.0918,36695.2583
335.2718,36780.9667
335.4518,36796.4
335.6317,36802.075
335.8116,36734.75
335.9915,36466.3
336.1714,36242.6083
336.3513,36346.775
336.5311,36489.175
336.7109,36469.25
336.8907,36321.25
337.0705,36143.75
337.2502,36011.6667
337.43,36057.0333
337.6097,36127.9
337.7894,36145.8167
337.9691,36025.6
338.1488,35985.0
338.3284,36059.9917
338.508,36141.3083
338.6877,36203.05
338.8672,36145.175
339.0468,36109.4417
339.2263,35939.6917
339.4059,35915.2917
339.5854,36101.0583
339.7649,36113.6417
339.9443,36153.275
340.1238,36162.4167
340.3032,36098.75
340.4826,36051.4583
340.662,35927.3083
340.8414,35797.675
341.0207,35821.6417
341.2001,35880.2667
341.3794,35758.8
341.5587,35777.0
341.738,35840.3083
341.9172,35870.1167
342.0965,35902.1667
342.2757,35686.4167
342.4549,35526.525
342.6341,35562.7083
342.8132,35548.4083
342.9923,35781.3
343.1715,35881.65
343.3506,35804.5583
343.5296,35664.1167
343.7087,35533.0667
343.8878,35380.6
344.0668,35163.2417
344.2458,35045.8083
344.4248,35003.15
344.6037,35060.925
344.7827,35157.95
344.9616,35225.475
345.1405,35307.875
345.3194,35245.9333
345.4982,35254.5417
345.6771,35179.5667
345.8559,35087.4417
346.0347,34994.5167
346.2135,34925.3167
346.3923,35063.85
346.571,35031.2167
346.7498,34978.5917
346.9285,35103.075
347.1071,35068.4833
347.2859,34895.2917
347.4645,34829.05
347.6431,34780.225
347.8217,34912.8917
348.0003,35050.2833
348.1789,34955.0167
348.3574,34790.9833
348.5359,34692.8417
348.7145,34710.6833
348.893,34671.825
349.0714,34538.375
349.2499,34457.8583
349.4283,34413.6
349.6068,34315.5917
349.7852,34257.1667
349.9635,34452.2
350.1419,34540.675
350.3202,34564.725
350.4985,34484.3
350.6768,34356.0833
350.8551,34343.6333
351.0334,34223.4083
351.2116,34128.2083
351.3898,34046.4
351.568,34031.4
351.7462,34206.8667
351.9243,34227.0667
352.1025,34065.8333
352.2806,33944.425
352.4587,33788.775
352.6368,33691.925
352.8148,33752.4333
352.9929,33839.125
353.1709,33873.3167
353.3489,33851.2917
353.5268,33885.5417
353.7048,33807.175
353.8828,33831.0
354.0607,33797.4833
354.2386,33719.5083
354.4165,33759.8167
354.5943,33732.8083
354.7722,33697.1083
354.95,33757.3667
355.1278,33766.525
355.3056,33591.9167
355.4833,33381.175
355.6611,33333.025
355.8388,33231.3083
356.0165,33185.9
356.1942,33297.0167
356.3719,33390.5667
356.5495,33102.6583
356.7271,32994.2583
356.9047,32962.4917
357.0823,32820.1167
357.2599,32938.5667
357.4374,32988.1417
357.6149,32963.2167
357.7924,32872.3417
357.9699,32715.0667
358.1474,32485.5417
358.3248,32403.4
358.5023,32330.4417
358.6797,32203.6333
358.8571,32275.4167
359.0344,32409.85
359.2118,32525.8167
359.3891,32505.3333
359.5664,32562.675
359.7437,32623.4417
359.9209,32552.4417
360.0982,32517.4583
360.2754,32312.2167
360.4526,32231.85
360.6298,32192.1083
360.807,32125.8333
360.9841,31957.2833
361.1613,31999.6083
361.3383,32102.825
361.5154,32186.6167
361.6925,32163.9917
361.8695,31880.2333
362.0466,31803.7083
362.2236,31919.9917
362.4005,32006.7083
362.5775,32072.9583
362.7545,32104.6167
362.9314,32006.4417
363.1083,31760.5583
363.2852,31678.7167
363.462,31701.9333
363.6389,31732.3
363.8157,31799.7583
363.9925,31840.1083
364.1693,31835.725
364.346,31652.0667
364.5228,31559.0667
364.6996,31545.7583
364.8762,31479.8417
365.0529,31581.075
365.2296,31706.8167
365.4062,31863.8917
365.5829,31838.8083
365.7595,31858.7917
365.9361,31959.2417
366.1126,31924.375
366.2892,32067.5167
366.4657,32471.6667
366.6422,32814.3
366.8186,32681.0583
366.9951,32790.9083
367.1716,32659.6583
367.348,32621.7
367.5244,32794.1083
367.7008,32747.65
367.8772,32537.525
368.0535,32025.9167
368.2298,32279.3417
368.4061,32650.5333
368.5824,32360.3667
368.7586,32487.9833
368.9349,32613.0917
369.1111,32409.875
369.2873,32181.0167
369.4635,32146.3417
369.6396,32203.025
369.8158,31991.6
369.9919,32096.1667
370.168,32208.6917
370.3441,32162.425
370.5202,31656.0333
370.6962,31334.6917
370.8722,31206.2667
371.0482,31323.9833
371.2242,31662.4167
371.4002,32149.375
371.5761,32284.7333
371.752,31988.6
371.9279,31726.7583
372.1038,31446.3667
372.2796,31302.8917
372.4555,31552.2833
372.6313,31803.8667
372.8071,31580.3
372.9829,31581.0417
373.1586,31540.75
373.3344,31403.575
373.5101,30980.7
373.6858,30928.2
373.8615,31018.275
374.0371,31378.4167
374.2127,31822.15
374.3884,31666.3333
374.564,31326.75
374.7395,31163.225
374.9151,31088.4583
375.0906,31611.1667
375.2661,32257.4917
375.4416,32305.6
375.6171,32633.425
375.7925,32610.2917
375.968,32520.2417
376.1434,32322.8083
376.3188,32089.2917
376.4941,32081.6083
376.6695,32255.05
376.8448,32333.3917
377.0201,32490.9417
377.1954,32468.95
377.3707,32829.1167
377.5459,33006.0333
377.7212,33371.875
377.8964,34331.3083
378.0715,34786.6667
378.2467,34175.775
378.4218,34424.9
378.597,33814.2083
378.7721,33304.7667
378.9472,33357.4417
379.1222,33563.9333
379.2973,34251.275
379.4723,34968.15
379.6473,35331.6667
379.8223,34599.525
379.9972,33826.0083
380.1722,33699.35
380.3471,33818.2667
380.522,33884.5333
380.6969,33658.7667
380.8717,34241.5333
381.0466,34130.825
381.2214,33795.9833
381.3962,33530.2333
381.571,33035.8167
381.7457,32887.0083
381.9204,33209.1667
382.0952,32883.875
382.2699,33345.3833
382.4445,34147.9833
382.6192,34177.275
382.7938,34944.5917
382.9685,35551.6083
383.1431,34815.1583
383.3176,33583.5667
383.4922,33129.775
383.6667,33248.1667
383.8412,33090.3833
384.0157,32806.4167
384.1902,33156.6917
384.3646,33832.35
384.5391,33931.7667
384.7134,34118.7917
384.8878,34704.0833
385.0622,35295.35
385.2365,35049.1083
385.4109,34070.6417
385.5852,33758.3083
385.7594,33845.3917
385.9337,34048.975
386.1079,34365.6
386.2822,35465.2333
386.4564,35976.2083
386.6306,35069.6833
386.8047,35320.325
386.9789,35716.675
387.153,35621.5167
387.3271,36829.3
387.5012,36798.7417
387.6752,37672.9667
387.8492,38436.6667
388.0233,37903.8083
388.1972,36949.075
388.3712,37132.5667
388.5452,37138.9583
388.7191,37228.2917
388.893,38391.35
389.0669,38477.225
389.2408,36782.4833
389.4146,35481.7667
389.5884,34667.7417
389.7623,34333.9583
389.9361,34356.8083
390.1098,34541.2083
390.2835,34830.3917
390.4573,34619.95
390.631,34479.25
390.8047,35163.8833
390.9784,35746.6167
391.152,35524.2583
391.3256,35818.8667
391.4992,36057.1583
391.6728,35562.1
391.8464,35853.7333
392.0199,36513.475
392.1934,36111.7917
392.3669,36465.2
392.5403,37074.8
392.7138,37178.0333
392.8873,37592.3833
393.0607,38025.1333
393.2341,38187.8583
393.4074,38010.9583
393.5808,36540.35
393.7542,35955.85
393.9274,36488.0667
394.1007,36168.2417
394.274,37056.3083
394.4472,36968.7167
394.6205,37669.7
394.7937,39191.1667
394.9668,39881.2333
395.14,39225.3
395.3131,37861.925
395.4863,36837.2083
395.6594,36762.625
395.8325,36346.675
396.0055,36395.4083
396.1786,36158.6667
396.3516,36059.65
396.5246,35655.4167
396.6975,34840.3083
396.8705,34603.7583
397.0434,35763.8667
397.2163,35032.5167
397.3892,35122.475
397.5621,36099.0083
397.735,37010.2917
397.9077,38347.4833
398.0806,38961.4083
398.2534,38306.4583
398.4261,38905.3583
398.5989,39205.35
398.7716,40639.8
398.9443,40448.175
399.117,40022.3167
399.2896,39594.9
399.4623,39151.475
399.6349,38836.9167
399.8075,38297.4417
399.9801,37640.2
400.1526,37774.5917
400.3252,36831.7083
400.4977,36006.1667
400.6702,35655.4167
400.8427,35606.6667
401.0151,36124.225
401.1875,36108.5833
401.36,36160.45
401.5323,36315.8667
401.7047,35729.8167
401.877,35523.5417
402.0494,35624.0833
402.2216,36060.125
402.394,36696.7833
402.5662,36325.3167
402.7385,36500.3667
402.9107,36440.3917
403.0829,36145.5333
403.2551,35858.3917
403.4272,35454.1167
403.5994,35616.1667
403.7715,36315.45
403.9436,36980.8083
404.1156,36821.0
