Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-22 00:40:29.408418
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2354.2833
218.2508,2409.9833
218.442,2459.7583
218.6332,2515.0583
218.8244,2564.3417
219.0156,2623.9833
219.2067,2689.6833
219.3979,2753.475
219.589,2821.7833
219.7801,2888.1083
219.9712,2957.3583
220.1623,3030.2917
220.3533,3103.6083
220.5444,3175.7417
220.7354,3252.7
220.9264,3334.5417
221.1174,3419.0833
221.3083,3506.0
221.4993,3592.3167
221.6902,3678.8583
221.8812,3776.625
222.0721,3870.6583
222.263,3970.7
222.4538,4071.9083
222.6447,4180.525
222.8355,4286.725
223.0264,4396.9333
223.2172,4507.6167
223.408,4623.5
223.5987,4745.625
223.7895,4858.7917
223.9802,4985.45
224.1709,5107.275
224.3616,5233.5083
224.5524,5364.8667
224.743,5501.0083
224.9337,5634.475
225.1243,5785.5
225.315,5924.6417
225.5056,6062.2667
225.6962,6197.5833
225.8867,6330.225
226.0773,6460.7333
226.2678,6614.3833
226.4584,6805.0083
226.6489,6966.1833
226.8394,7125.725
227.0298,7310.3417
227.2203,7496.75
227.4108,7682.975
227.6012,7858.075
227.7916,8030.0667
227.982,8215.9833
228.1723,8392.8167
228.3627,8581.3
228.5531,8761.4083
228.7434,8946.8083
228.9337,9144.75
229.124,9341.625
229.3143,9545.675
229.5045,9760.475
229.6948,9968.85
229.885,10190.6417
230.0752,10410.425
230.2654,10631.9833
230.4556,10858.675
230.6457,11072.1417
230.8358,11293.825
231.026,11510.0
231.2161,11727.675
231.4062,11958.5333
231.5963,12176.225
231.7863,12406.5167
231.9764,12655.25
232.1664,12900.0917
232.3564,13159.3833
232.5464,13400.55
232.7364,13651.4833
232.9263,13886.1417
233.1163,14154.075
233.3062,14412.5167
233.4961,14696.8167
233.686,14952.325
233.8758,15184.0833
234.0657,15430.4167
234.2555,15696.5417
234.4454,15961.675
234.6352,16219.4583
234.825,16473.7417
235.0147,16728.8417
235.2045,16977.2333
235.3942,17230.975
235.5839,17489.7833
235.7737,17749.3833
235.9633,18008.775
236.153,18284.0167
236.3427,18555.4667
236.5323,18818.3
236.7219,19067.7083
236.9115,19289.0667
237.1011,19538.8417
237.2907,19800.275
237.4803,20069.725
237.6698,20317.075
237.8593,20579.6667
238.0488,20828.4083
238.2383,21088.175
238.4278,21342.375
238.6172,21610.625
238.8066,21868.7167
238.9961,22126.0417
239.1855,22392.8667
239.3748,22645.6917
239.5642,22893.1333
239.7536,23145.2167
239.9429,23391.4083
240.1322,23621.0667
240.3215,23857.1083
240.5108,24094.6917
240.7001,24346.1583
240.8893,24591.8667
241.0786,24828.9167
241.2677,25054.675
241.457,25312.3417
241.6461,25501.6833
241.8353,25698.2833
242.0244,25906.6417
242.2136,26112.0
242.4027,26311.85
242.5918,26524.325
242.7809,26723.45
242.9699,26844.85
243.159,26973.5833
243.348,27237.7167
243.537,27496.6667
243.726,27713.1833
243.915,27911.3083
244.1039,28096.3
244.2929,28219.8167
244.4818,28296.975
244.6707,28485.8417
244.8596,28744.6833
245.0485,28989.3083
245.2373,29224.6
245.4262,29450.7
245.615,29647.875
245.8038,29816.0667
245.9926,30001.85
246.1814,30191.9417
246.3701,30229.2917
246.5589,30262.4
246.7476,30439.85
246.9363,30710.0
247.1249,30920.9667
247.3136,31141.7417
247.5023,31336.3833
247.6909,31563.5583
247.8795,31743.5917
248.0681,31937.8167
248.2567,32120.6833
248.4453,32291.7167
248.6338,32460.1083
248.8224,32554.925
249.0109,32513.8917
249.1994,32638.7833
249.3878,32872.2083
249.5763,33089.1917
249.7648,33282.1083
249.9532,33469.8667
250.1416,33692.9
250.33,33899.1583
250.5183,34100.9667
250.7067,34253.6083
250.8951,34393.1667
251.0834,34528.5917
251.2717,34681.4083
251.46,34813.9333
251.6483,34954.425
251.8365,35049.3917
252.0247,35029.2083
252.213,35153.2833
252.4012,35319.9583
252.5894,35536.9583
252.7775,35676.2917
252.9657,35810.775
253.1538,36000.5417
253.3419,36148.05
253.53,36271.1333
253.7181,36402.975
253.9062,36530.6417
254.0942,36650.475
254.2823,36739.45
254.4703,36828.95
254.6583,36926.6667
254.8463,37044.925
255.0342,37116.5917
255.2222,37192.4
255.4101,37234.8083
255.598,37229.7167
255.7859,37347.8667
255.9738,37514.3333
256.1616,37685.6
256.3495,37855.0917
256.5373,37995.45
256.7251,38191.2333
256.9129,38311.2833
257.1006,38420.3667
257.2884,38562.0
257.4761,38710.0833
257.6638,38799.5667
257.8515,38867.3167
258.0392,38952.4417
258.2269,39028.5917
258.4146,39099.7417
258.6022,39202.525
258.7898,39243.8667
258.9774,39286.4
259.165,39371.6667
259.3525,39461.9
259.5401,39497.8667
259.7276,39593.075
259.9151,39697.6833
260.1026,39769.5
260.2901,39874.0583
260.4776,39978.0833
260.665,40144.4667
260.8524,40279.4417
261.0398,40406.8583
261.2272,40457.6083
261.4146,40485.3917
261.6019,40556.7417
261.7893,40651.0167
261.9766,40728.0083
262.1639,40804.7667
262.3512,40836.0167
262.5384,40863.1833
262.7257,40884.375
262.9129,40929.7167
263.1001,40959.3833
263.2873,41029.6083
263.4745,41082.4583
263.6617,41034.8833
263.8488,41078.5583
264.0359,41132.175
264.2231,41167.425
264.4101,41209.3667
264.5972,41246.25
264.7842,41272.0833
264.9713,41299.475
265.1583,41311.8583
265.3453,41347.2833
265.5323,41404.9
265.7193,41471.9
265.9062,41555.95
266.0931,41572.0167
266.2801,41567.4417
266.4669,41618.6333
266.6538,41653.9167
266.8407,41693.1417
267.0276,41667.2333
267.2143,41656.5833
267.4012,41704.7167
267.588,41650.0167
267.7747,41652.5667
267.9615,41654.6417
268.1482,41632.95
268.3349,41640.5167
268.5217,41636.6
268.7083,41593.0083
268.895,41607.3333
269.0817,41647.875
269.2682,41656.4333
269.4549,41617.0083
269.6415,41560.9583
269.8281,41556.4667
270.0146,41605.0333
270.2012,41606.9333
270.3877,41638.2417
270.5742,41624.7833
270.7607,41613.8917
270.9472,41602.8667
271.1336,41580.55
271.32,41551.9333
271.5065,41524.6333
271.6929,41515.3
271.8792,41546.825
272.0656,41545.175
272.252,41556.625
272.4383,41556.825
272.6246,41538.675
272.8109,41518.7333
272.9972,41575.625
273.1835,41596.8
273.3697,41624.2417
273.5559,41623.5667
273.7421,41615.6333
273.9283,41592.2667
274.1145,41578.5917
274.3007,41578.05
274.4868,41588.0
274.6729,41620.3167
274.859,41619.4667
275.0451,41599.3417
275.2311,41497.5667
275.4172,41517.8083
275.6032,41554.2667
275.7892,41592.5667
275.9752,41597.45
276.1612,41631.2167
276.3472,41581.9083
276.5331,41552.5833
276.719,41548.8
276.9049,41546.5833
277.0908,41509.3833
277.2767,41490.575
277.4625,41510.1333
277.6484,41472.4583
277.8342,41411.0333
278.02,41380.7917
278.2057,41398.6583
278.3915,41422.3667
278.5772,41412.7
278.763,41353.175
278.9487,41386.0333
279.1343,41413.1667
279.32,41392.4083
279.5057,41352.0083
279.6913,41251.225
279.877,41212.7167
280.0625,41201.2667
280.2481,41151.475
280.4337,41105.025
280.6192,41146.4
280.8048,41173.8083
280.9903,41142.7083
281.1758,41082.35
281.3612,41018.025
281.5467,40978.3833
281.7321,41017.6083
281.9175,41011.2
282.1029,40989.0417
282.2884,41001.3167
282.4737,40938.3083
282.6591,40883.7083
282.8444,40867.2833
283.0297,40845.4833
283.215,40818.4083
283.4002,40790.7083
283.5855,40736.9167
283.7707,40635.2667
283.956,40590.175
284.1412,40561.2167
284.3264,40574.7
284.5115,40612.6167
284.6967,40622.9083
284.8818,40558.725
285.0669,40465.975
285.252,40436.1667
285.4371,40430.3583
285.6222,40386.3333
285.8072,40337.5667
285.9922,40308.375
286.1772,40317.3833
286.3622,40340.3167
286.5472,40271.2167
286.7321,40187.0833
286.9171,40209.6167
287.102,40209.1917
287.2869,40228.4833
287.4717,40278.6833
287.6566,40275.2833
287.8415,40261.7583
288.0263,40235.3583
288.2111,40146.375
288.3959,40060.8417
288.5806,40035.5
288.7654,40021.125
288.9501,40093.4
289.1348,40113.9917
289.3195,40104.6083
289.5042,40112.5333
289.6889,40133.1083
289.8735,40048.65
290.0581,40003.175
290.2428,39917.7667
290.4273,39905.15
290.6119,39923.7667
290.7965,39900.2917
290.981,39903.0
291.1655,39882.0833
291.35,39779.1917
291.5345,39712.9417
291.719,39707.225
291.9034,39693.8333
292.0878,39735.0833
292.2722,39715.725
292.4566,39650.05
292.641,39653.1417
292.8253,39647.1917
293.0096,39615.175
293.194,39631.3667
293.3783,39621.9917
293.5626,39627.7
293.7468,39620.3833
293.9311,39591.5167
294.1153,39503.9167
294.2995,39374.5917
294.4837,39286.9333
294.6678,39223.525
294.852,39191.4417
295.0361,39206.5417
295.2202,39213.9583
295.4043,39231.8
295.5884,39199.0667
295.7725,39163.15
295.9565,39109.875
296.1405,39014.775
296.3246,38959.975
296.5085,39010.325
296.6925,39059.7167
296.8764,39037.2417
297.0603,39008.1667
297.2443,38973.9167
297.4282,38913.4667
297.612,38834.9833
297.7959,38764.7333
297.9797,38697.6833
298.1635,38613.0167
298.3474,38673.1667
298.5311,38706.8333
298.7149,38634.4583
298.8987,38549.625
299.0823,38516.9833
299.2661,38437.15
299.4498,38322.025
299.6334,38304.775
299.8171,38288.9
300.0007,38227.5333
300.1843,38192.7667
300.368,38166.7917
300.5515,38130.2
300.7351,38108.0833
300.9186,38080.225
301.1021,38029.6417
301.2857,38010.025
301.4691,37983.5167
301.6526,37987.1917
301.8361,37900.1167
302.0195,37823.9917
302.2029,37784.6083
302.3863,37761.875
302.5697,37710.9833
302.753,37715.225
302.9364,37736.1833
303.1197,37769.0833
303.303,37723.5083
303.4863,37654.9833
303.6696,37533.3833
303.8528,37451.7667
304.036,37394.85
304.2192,37378.1167
304.4024,37334.9417
304.5856,37271.5583
304.7688,37251.0167
304.9519,37248.1
305.135,37214.3417
305.3181,37169.5417
305.5012,37129.1
305.6842,37125.3667
305.8673,37087.575
306.0504,37010.025
306.2333,36908.9167
306.4163,36868.9333
306.5993,36814.4917
306.7822,36788.6833
306.9652,36771.8083
307.1481,36713.0167
307.331,36657.1667
307.5139,36596.9833
307.6967,36536.3333
307.8796,36476.7833
308.0624,36438.3
308.2452,36368.7583
308.428,36296.9167
308.6107,36270.3667
308.7935,36213.8417
308.9762,36175.0167
309.1589,36142.6667
309.3416,36091.6583
309.5243,36041.075
309.7069,36011.7
309.8896,35946.075
310.0721,35896.1167
310.2548,35867.7583
310.4373,35829.375
310.6199,35815.7833
310.8024,35754.2583
310.985,35716.9167
311.1674,35646.7583
311.3499,35561.8917
311.5324,35545.4583
311.7148,35561.9083
311.8973,35490.4417
312.0797,35442.2333
312.2621,35417.1333
312.4445,35359.3333
312.6268,35294.975
312.8091,35253.925
312.9915,35165.9333
313.1738,35133.0083
313.356,35040.6583
313.5383,34975.4333
313.7206,34952.3833
313.9027,34890.0667
314.085,34841.1167
314.2672,34813.0
314.4493,34792.4667
314.6314,34781.5833
314.8136,34767.0667
314.9957,34690.2083
315.1778,34611.7917
315.3598,34574.75
315.5419,34558.2417
315.724,34531.1167
315.9059,34489.8
316.088,34452.15
316.2699,34449.05
316.4519,34409.9333
316.6338,34341.8917
316.8157,34222.175
316.9977,34176.3083
317.1795,34178.2
317.3614,34168.5
317.5432,34149.5833
317.7251,34088.3333
317.9069,34002.6917
318.0887,33972.975
318.2704,33909.4333
318.4522,33867.3667
318.6339,33860.9
318.8156,33901.925
318.9973,33850.2917
319.179,33840.25
319.3607,33855.3833
319.5423,33844.6417
319.7239,33795.8
319.9055,33737.6583
320.0871,33695.9167
320.2687,33660.4083
320.4502,33622.5167
320.6317,33557.0833
320.8132,33543.1
320.9947,33530.7667
321.1761,33522.6917
321.3576,33498.9417
321.5391,33486.85
321.7205,33444.8667
321.9019,33396.5667
322.0832,33326.775
322.2646,33278.4833
322.4459,33233.9917
322.6272,33193.4833
322.8085,33152.5583
322.9898,33117.7083
323.1711,33057.0333
323.3523,33022.8833
323.5335,33008.6417
323.7147,33049.5917
323.8959,33101.325
324.0771,33094.7583
324.2582,33053.0333
324.4393,33031.55
324.6204,33033.65
324.8015,33022.8
324.9826,33030.25
325.1637,33079.3417
325.3447,33045.0917
325.5257,33033.5333
325.7067,32999.75
325.8877,32914.4167
326.0686,32798.2333
326.2496,32761.6917
326.4305,32702.675
326.6114,32671.125
326.7922,32648.9333
326.9731,32653.95
327.1539,32631.8083
327.3347,32624.3583
327.5155,32637.625
327.6963,32691.7917
327.8771,32696.7583
328.0578,32618.075
328.2385,32503.7
328.4193,32457.3667
328.5999,32412.8333
328.7806,32357.7833
328.9613,32355.275
329.1419,32327.9833
329.3225,32326.85
329.5031,32255.35
329.6837,32208.2167
329.8642,32163.1667
330.0447,32112.3667
330.2252,32058.9
330.4057,31995.6
330.5862,31983.2917
330.7667,32011.0917
330.9471,32046.3167
331.1275,32024.8083
331.3079,31931.125
331.4883,31869.3083
331.6687,31855.5083
331.849,31792.65
332.0293,31714.9917
332.2096,31661.175
332.3899,31662.8667
332.5702,31664.9833
332.7504,31681.1417
332.9306,31685.7667
333.1108,31629.1583
333.291,31552.8333
333.4712,31543.6
333.6514,31550.7
333.8315,31524.375
334.0116,31482.0583
334.1917,31482.475
334.3717,31485.5583
334.5518,31482.1667
334.7318,31432.5583
334.9119,31399.4917
335.0918,31388.7583
335.2718,31392.0917
335.4518,31373.975
335.6317,31348.7833
335.8116,31365.6667
335.9915,31341.2083
336.1714,31240.9417
336.3513,31205.175
336.5311,31210.5417
336.7109,31216.1833
336.8907,31175.5917
337.0705,31082.0833
337.2502,30986.3917
337.43,30944.325
337.6097,30875.7083
337.7894,30843.1
337.9691,30839.9833
338.1488,30857.35
338.3284,30848.7333
338.508,30878.9583
338.6877,30872.3667
338.8672,30844.225
339.0468,30774.225
339.2263,30726.6833
339.4059,30758.4917
339.5854,30849.2667
339.7649,30777.8333
339.9443,30731.8583
340.1238,30714.7
340.3032,30709.2583
340.4826,30705.3
340.662,30632.7083
340.8414,30561.9583
341.0207,30568.8167
341.2001,30586.8167
341.3794,30575.775
341.5587,30632.8
341.738,30599.9
341.9172,30549.725
342.0965,30510.4583
342.2757,30395.5917
342.4549,30300.5417
342.6341,30304.0833
342.8132,30299.3833
342.9923,30395.2
343.1715,30487.7167
343.3506,30522.6917
343.5296,30352.9417
343.7087,30262.3167
343.8878,30203.7167
344.0668,30182.225
344.2458,30167.3083
344.4248,30102.4
344.6037,30068.7833
344.7827,30069.5917
344.9616,30016.6583
345.1405,30026.7
345.3194,30032.5167
345.4982,29962.05
345.6771,29928.9833
345.8559,29928.5917
346.0347,29900.725
346.2135,29870.1917
346.3923,29885.6083
346.571,29853.3167
346.7498,29793.5167
346.9285,29825.2917
347.1071,29772.55
347.2859,29705.5583
347.4645,29734.675
347.6431,29785.7917
347.8217,29830.2333
348.0003,29859.425
348.1789,29753.625
348.3574,29640.1083
348.5359,29570.6167
348.7145,29502.7083
348.893,29497.55
349.0714,29507.1833
349.2499,29435.1417
349.4283,29362.4917
349.6068,29287.2
349.7852,29262.075
349.9635,29265.1417
350.1419,29249.975
350.3202,29205.875
350.4985,29144.9
350.6768,29100.7833
350.8551,29060.2333
351.0334,29037.6833
351.2116,28989.5417
351.3898,28996.95
351.568,28961.8417
351.7462,28966.4417
351.9243,28938.1583
352.1025,28889.975
352.2806,28855.0417
352.4587,28843.5333
352.6368,28820.8917
352.8148,28746.0083
352.9929,28692.4833
353.1709,28696.3667
353.3489,28685.45
353.5268,28630.8583
353.7048,28582.1417
353.8828,28555.0333
354.0607,28500.05
354.2386,28491.025
354.4165,28457.2667
354.5943,28423.875
354.7722,28413.35
354.95,28452.1333
355.1278,28442.65
355.3056,28373.1167
355.4833,28270.5167
355.6611,28184.7083
355.8388,28122.7417
356.0165,28089.3917
356.1942,28116.05
356.3719,28160.3417
356.5495,28136.6833
356.7271,28098.2917
356.9047,28086.75
357.0823,28076.6333
357.2599,28090.8167
357.4374,28053.65
357.6149,27962.3667
357.7924,27883.975
357.9699,27872.95
358.1474,27849.775
358.3248,27776.7667
358.5023,27727.4083
358.6797,27664.1583
358.8571,27632.0333
359.0344,27606.7917
359.2118,27521.7
359.3891,27495.6417
359.5664,27448.5917
359.7437,27422.175
359.9209,27348.2583
360.0982,27274.4917
360.2754,27225.8333
360.4526,27261.675
360.6298,27279.9083
360.807,27259.8417
360.9841,27225.4333
361.1613,27163.925
361.3383,27204.4083
361.5154,27217.0583
361.6925,27164.9333
361.8695,27131.45
362.0466,27094.9833
362.2236,27049.35
362.4005,27032.4417
362.5775,26960.5667
362.7545,26841.4417
362.9314,26798.0833
363.1083,26840.6667
363.2852,26886.7167
363.462,26862.275
363.6389,26826.425
363.8157,26789.25
363.9925,26703.2583
364.1693,26676.3417
364.346,26581.3583
364.5228,26601.2833
364.6996,26650.3833
364.8762,26661.0667
365.0529,26675.3083
365.2296,26646.4833
365.4062,26665.7833
365.5829,26608.0667
365.7595,26550.5417
365.9361,26591.05
366.1126,26550.3333
366.2892,26721.9917
366.4657,27146.5083
366.6422,27434.3167
366.8186,27345.775
366.9951,27509.0833
367.1716,27311.875
367.348,27216.775
367.5244,27375.7083
367.7008,27377.3167
367.8772,27306.8833
368.0535,26896.6833
368.2298,27101.05
368.4061,27368.9
368.5824,27169.25
368.7586,27372.7083
368.9349,27434.5667
369.1111,27054.75
369.2873,26764.775
369.4635,26805.4083
369.6396,26820.0167
369.8158,26599.3
369.9919,26588.0667
370.168,26680.875
370.3441,26737.6583
370.5202,26519.0333
370.6962,26351.3
370.8722,26257.1083
371.0482,26266.8667
371.2242,26352.2083
371.4002,26588.1167
371.5761,26656.2167
371.752,26463.5583
371.9279,26513.275
372.1038,26591.7833
372.2796,26467.0083
372.4555,26458.8583
372.6313,26497.625
372.8071,26374.6667
372.9829,26271.8667
373.1586,26327.875
373.3344,26420.175
373.5101,26320.3833
373.6858,26329.925
373.8615,26248.9417
374.0371,26286.0917
374.2127,26541.6917
374.3884,26551.8333
374.564,26400.1417
374.7395,26371.95
374.9151,26449.4667
375.0906,26812.375
375.2661,27064.3333
375.4416,26868.9167
375.6171,26987.9083
375.7925,27222.3667
375.968,27318.725
376.1434,27013.7583
376.3188,26810.8167
376.4941,26785.7083
376.6695,26936.0583
376.8448,27035.125
377.0201,27103.8917
377.1954,27028.9833
377.3707,27169.625
377.5459,27278.5
377.7212,27561.6833
377.8964,28397.3083
378.0715,28677.3583
378.2467,28080.2083
378.4218,28254.4833
378.597,27818.175
378.7721,27615.5
378.9472,27769.1833
379.1222,27981.2583
379.2973,28576.6083
379.4723,29326.2667
379.6473,29696.65
379.8223,29147.2667
379.9972,28439.9917
380.1722,28087.1667
380.3471,27995.8917
380.522,27925.3417
380.6969,27835.3167
380.8717,28365.9167
381.0466,28112.075
381.2214,27842.275
381.3962,27825.1583
381.571,27609.25
381.7457,27487.8583
381.9204,27756.9583
382.0952,27705.1417
382.2699,28024.3333
382.4445,28793.1
382.6192,29062.2917
382.7938,29790.6667
382.9685,30328.0417
383.1431,29587.6917
383.3176,28587.05
383.4922,28198.8333
383.6667,28210.4333
383.8412,28130.5583
384.0157,27902.4417
384.1902,28052.4417
384.3646,28366.775
384.5391,28273.6
384.7134,28365.3417
384.8878,28819.0917
385.0622,29488.7167
385.2365,29147.3917
385.4109,28283.2833
385.5852,28120.65
385.7594,28273.6167
385.9337,28646.5667
386.1079,29035.2417
386.2822,29696.4917
386.4564,29936.0083
386.6306,29114.175
386.8047,29351.9083
386.9789,29812.5333
387.153,29952.1167
387.3271,31085.9917
387.5012,30764.0333
387.6752,31424.6
387.8492,32314.3417
388.0233,31815.8083
388.1972,30998.7333
388.3712,31188.25
388.5452,31065.0083
388.7191,31340.2167
388.893,32406.0167
389.0669,32303.3417
389.2408,30480.25
389.4146,29183.6333
389.5884,28435.8083
389.7623,28001.3417
389.9361,28033.3333
390.1098,28192.4167
390.2835,28449.3
390.4573,28372.4833
390.631,28360.4417
390.8047,28806.6917
390.9784,29101.3667
391.152,28808.4083
391.3256,28930.7583
391.4992,29166.95
391.6728,28759.0667
391.8464,29088.8917
392.0199,29878.375
392.1934,29698.5
392.3669,30046.925
392.5403,30558.7833
392.7138,30853.4833
392.8873,31548.2833
393.0607,32259.675
393.2341,32694.0667
393.4074,32764.7167
393.5808,31422.575
393.7542,30697.6167
393.9274,30855.725
394.1007,30236.625
394.274,30881.2833
394.4472,30777.8667
394.6205,31201.0583
394.7937,32362.7083
394.9668,32870.275
395.14,32016.95
395.3131,30790.0583
395.4863,29786.65
395.6594,29761.725
395.8325,29439.2833
396.0055,29426.0
396.1786,29580.8417
396.3516,29846.75
396.5246,29664.2417
396.6975,29316.0
396.8705,29485.7083
397.0434,30600.4583
397.2163,29703.1333
397.3892,29468.8167
397.5621,29975.175
397.735,30426.775
397.9077,31292.4917
398.0806,31476.4583
398.2534,30796.775
398.4261,31348.55
398.5989,31634.925
398.7716,32895.9333
398.9443,32519.1583
399.117,32075.0583
399.2896,31558.65
399.4623,31112.7917
399.6349,30935.275
399.8075,30547.7667
399.9801,29864.7083
400.1526,29854.975
400.3252,28915.7083
400.4977,28240.8917
400.6702,28229.6333
400.8427,28034.7083
401.0151,28348.4333
401.1875,28230.85
401.36,28184.3667
401.5323,28296.1417
401.7047,27762.0583
401.877,27652.65
402.0494,27604.65
402.2216,28010.2417
402.394,28533.4333
402.5662,28237.9417
402.7385,28315.75
402.9107,28169.4167
403.0829,28115.575
403.2551,28131.3167
403.4272,27849.6917
403.5994,27910.5667
403.7715,28258.9167
403.9436,28619.6417
404.1156,28526.975
