Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-22 04:01:54.966812
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2316.85
218.2508,2370.7083
218.442,2420.1167
218.6332,2474.5583
218.8244,2523.6417
219.0156,2582.4083
219.2067,2646.5167
219.3979,2708.9167
219.589,2774.775
219.7801,2840.775
219.9712,2908.675
220.1623,2978.4
220.3533,3052.0833
220.5444,3119.625
220.7354,3199.7917
220.9264,3279.4333
221.1174,3362.9833
221.3083,3448.2667
221.4993,3526.3333
221.6902,3613.7333
221.8812,3708.6917
222.0721,3804.0167
222.263,3899.8917
222.4538,4000.4333
222.6447,4107.4333
222.8355,4212.0583
223.0264,4318.0667
223.2172,4429.2917
223.408,4545.6333
223.5987,4659.1833
223.7895,4773.8
223.9802,4895.0333
224.1709,5017.225
224.3616,5142.825
224.5524,5271.2917
224.743,5405.7167
224.9337,5536.2083
225.1243,5680.1
225.315,5819.1833
225.5056,5954.4917
225.6962,6090.55
225.8867,6220.3333
226.0773,6347.0083
226.2678,6502.6917
226.4584,6683.7833
226.6489,6847.425
226.8394,6998.425
227.0298,7187.6
227.2203,7360.8083
227.4108,7543.7833
227.6012,7716.2167
227.7916,7884.2667
227.982,8065.3917
228.1723,8241.75
228.3627,8423.425
228.5531,8608.7167
228.7434,8786.9917
228.9337,8983.3083
229.124,9177.6833
229.3143,9376.0333
229.5045,9588.075
229.6948,9796.225
229.885,10006.2583
230.0752,10228.8333
230.2654,10441.25
230.4556,10660.2417
230.6457,10878.4583
230.8358,11092.05
231.026,11307.2667
231.2161,11521.9
231.4062,11750.6333
231.5963,11960.425
231.7863,12186.8917
231.9764,12429.475
232.1664,12673.9167
232.3564,12920.8583
232.5464,13159.4667
232.7364,13407.9
232.9263,13644.1667
233.1163,13900.275
233.3062,14164.4167
233.4961,14433.175
233.686,14687.1167
233.8758,14919.8083
234.0657,15156.8167
234.2555,15418.3
234.4454,15678.0833
234.6352,15934.825
234.825,16186.8
235.0147,16429.3917
235.2045,16678.75
235.3942,16932.3833
235.5839,17181.8417
235.7737,17433.95
235.9633,17687.3333
236.153,17960.6083
236.3427,18229.175
236.5323,18484.7917
236.7219,18732.5167
236.9115,18950.0917
237.1011,19192.1833
237.2907,19452.775
237.4803,19712.0667
237.6698,19947.7167
237.8593,20213.35
238.0488,20460.9917
238.2383,20712.15
238.4278,20957.3167
238.6172,21230.3583
238.8066,21482.975
238.9961,21732.525
239.1855,21999.9333
239.3748,22246.325
239.5642,22474.9083
239.7536,22735.6333
239.9429,22971.6583
240.1322,23200.0
240.3215,23434.05
240.5108,23671.2
240.7001,23921.0
240.8893,24157.9
241.0786,24389.1083
241.2677,24613.2667
241.457,24864.35
241.6461,25048.1833
241.8353,25248.45
242.0244,25451.1333
242.2136,25647.4417
242.4027,25855.125
242.5918,26057.1333
242.7809,26246.8417
242.9699,26359.5167
243.159,26496.9917
243.348,26746.725
243.537,26999.1833
243.726,27225.0833
243.915,27415.1083
244.1039,27599.1667
244.2929,27719.1667
244.4818,27786.7833
244.6707,27969.3083
244.8596,28229.2667
245.0485,28469.2417
245.2373,28694.125
245.4262,28919.9917
245.615,29108.0833
245.8038,29272.1333
245.9926,29467.2333
246.1814,29648.875
246.3701,29675.425
246.5589,29711.3
246.7476,29888.0667
246.9363,30149.6583
247.1249,30362.475
247.3136,30567.4917
247.5023,30772.6083
247.6909,30983.425
247.8795,31163.9167
248.0681,31357.5583
248.2567,31530.825
248.4453,31707.3083
248.6338,31865.6167
248.8224,31944.5
249.0109,31904.1833
249.1994,32023.1
249.3878,32260.6333
249.5763,32480.65
249.7648,32667.4333
249.9532,32845.1083
250.1416,33058.8333
250.33,33267.0583
250.5183,33470.2667
250.7067,33613.3583
250.8951,33759.625
251.0834,33894.525
251.2717,34044.1167
251.46,34176.3833
251.6483,34310.9917
251.8365,34397.9083
252.0247,34379.1833
252.213,34500.2583
252.4012,34663.675
252.5894,34876.7417
252.7775,35021.825
252.9657,35136.7583
253.1538,35319.6083
253.3419,35478.35
253.53,35596.3333
253.7181,35717.0917
253.9062,35843.7083
254.0942,35960.3583
254.2823,36053.2333
254.4703,36138.125
254.6583,36244.35
254.8463,36352.95
255.0342,36425.3917
255.2222,36516.1667
255.4101,36541.4333
255.598,36535.5833
255.7859,36644.575
255.9738,36808.525
256.1616,36983.9
256.3495,37151.9417
256.5373,37285.5917
256.7251,37483.0167
256.9129,37588.625
257.1006,37703.5167
257.2884,37847.425
257.4761,37996.9583
257.6638,38083.4833
257.8515,38141.9
258.0392,38233.6333
258.2269,38298.3667
258.4146,38369.1167
258.6022,38467.725
258.7898,38500.9833
258.9774,38546.9
259.165,38631.1833
259.3525,38720.4583
259.5401,38762.8083
259.7276,38855.975
259.9151,38952.6
260.1026,39023.9
260.2901,39137.0833
260.4776,39238.3417
260.665,39396.15
260.8524,39522.7917
261.0398,39646.4167
261.2272,39713.8417
261.4146,39732.65
261.6019,39807.3917
261.7893,39908.925
261.9766,39974.1333
262.1639,40058.2667
262.3512,40076.55
262.5384,40098.35
262.7257,40128.3917
262.9129,40172.8417
263.1001,40193.15
263.2873,40266.3417
263.4745,40319.5833
263.6617,40273.275
263.8488,40327.1917
264.0359,40372.725
264.2231,40398.8833
264.4101,40442.6
264.5972,40480.6667
264.7842,40508.6333
264.9713,40533.4333
265.1583,40542.1833
265.3453,40591.1417
265.5323,40653.6
265.7193,40711.3167
265.9062,40780.275
266.0931,40801.575
266.2801,40800.4167
266.4669,40850.425
266.6538,40894.325
266.8407,40922.9167
267.0276,40900.875
267.2143,40889.1667
267.4012,40917.75
267.588,40878.075
267.7747,40883.9667
267.9615,40891.1083
268.1482,40865.15
268.3349,40875.5417
268.5217,40871.9333
268.7083,40831.6167
268.895,40835.9417
269.0817,40892.55
269.2682,40889.825
269.4549,40871.1583
269.6415,40800.9167
269.8281,40801.2333
270.0146,40841.9833
270.2012,40856.625
270.3877,40875.7333
270.5742,40860.8917
270.7607,40858.9333
270.9472,40848.1167
271.1336,40823.6333
271.32,40787.375
271.5065,40766.275
271.6929,40755.0417
271.8792,40807.475
272.0656,40797.95
272.252,40799.85
272.4383,40816.5083
272.6246,40788.0917
272.8109,40776.45
272.9972,40821.1667
273.1835,40839.5583
273.3697,40865.4667
273.5559,40861.975
273.7421,40859.125
273.9283,40846.2083
274.1145,40828.525
274.3007,40833.55
274.4868,40834.0
274.6729,40861.3
274.859,40860.8417
275.0451,40841.675
275.2311,40750.9
275.4172,40772.0167
275.6032,40799.3
275.7892,40833.4917
275.9752,40847.05
276.1612,40881.25
276.3472,40840.3917
276.5331,40810.5917
276.719,40803.9083
276.9049,40802.7667
277.0908,40769.65
277.2767,40751.95
277.4625,40759.9083
277.6484,40731.9833
277.8342,40672.1333
278.02,40647.2
278.2057,40660.6917
278.3915,40681.0917
278.5772,40663.6917
278.763,40622.4417
278.9487,40657.7833
279.1343,40676.1833
279.32,40657.025
279.5057,40612.1583
279.6913,40507.8917
279.877,40485.725
280.0625,40472.1417
280.2481,40422.3417
280.4337,40375.3667
280.6192,40415.325
280.8048,40454.9
280.9903,40412.1583
281.1758,40367.3167
281.3612,40290.2
281.5467,40258.3083
281.7321,40297.875
281.9175,40292.4
282.1029,40280.7417
282.2884,40271.65
282.4737,40210.7417
282.6591,40156.325
282.8444,40145.3
283.0297,40116.4
283.215,40109.9833
283.4002,40082.825
283.5855,40027.3667
283.7707,39928.5833
283.956,39884.0917
284.1412,39855.5583
284.3264,39865.7417
284.5115,39900.5
284.6967,39904.175
284.8818,39845.9583
285.0669,39761.6
285.252,39736.2333
285.4371,39729.3
285.6222,39678.1167
285.8072,39635.4833
285.9922,39602.8333
286.1772,39617.2417
286.3622,39633.375
286.5472,39563.8667
286.7321,39497.225
286.9171,39513.1333
287.102,39510.1583
287.2869,39531.2583
287.4717,39577.5667
287.6566,39568.3917
287.8415,39554.7667
288.0263,39527.8833
288.2111,39442.5667
288.3959,39358.7667
288.5806,39348.975
288.7654,39330.225
288.9501,39388.35
289.1348,39410.4
289.3195,39403.2167
289.5042,39407.4417
289.6889,39437.6417
289.8735,39345.5167
290.0581,39301.4417
290.2428,39222.9333
290.4273,39213.55
290.6119,39237.9917
290.7965,39220.1583
290.981,39218.0917
291.1655,39195.5833
291.35,39095.6917
291.5345,39030.8083
291.719,39011.9667
291.9034,39015.6
292.0878,39050.7167
292.2722,39022.8583
292.4566,38978.3833
292.641,38969.925
292.8253,38977.95
293.0096,38936.5333
293.194,38950.2083
293.3783,38932.65
293.5626,38946.7333
293.7468,38927.9333
293.9311,38909.8917
294.1153,38825.5
294.2995,38695.4083
294.4837,38611.0583
294.6678,38548.7417
294.852,38510.6333
295.0361,38522.075
295.2202,38530.9083
295.4043,38548.225
295.5884,38511.975
295.7725,38493.4083
295.9565,38435.0667
296.1405,38342.6417
296.3246,38300.25
296.5085,38336.0083
296.6925,38391.2
296.8764,38370.725
297.0603,38336.4083
297.2443,38291.5667
297.4282,38237.3333
297.612,38162.0667
297.7959,38097.7667
297.9797,38036.65
298.1635,37963.5917
298.3474,38012.025
298.5311,38033.075
298.7149,37977.1
298.8987,37893.4
299.0823,37850.3333
299.2661,37772.7083
299.4498,37661.7167
299.6334,37645.175
299.8171,37633.4417
300.0007,37578.975
300.1843,37549.975
300.368,37517.275
300.5515,37485.1917
300.7351,37462.2917
300.9186,37433.575
301.1021,37370.2083
301.2857,37354.825
301.4691,37328.275
301.6526,37329.3917
301.8361,37259.075
302.0195,37172.9
302.2029,37138.65
302.3863,37117.05
302.5697,37064.025
302.753,37064.4167
302.9364,37087.05
303.1197,37116.0
303.303,37076.7417
303.4863,37004.8417
303.6696,36887.375
303.8528,36806.9333
304.036,36750.475
304.2192,36734.075
304.4024,36694.4417
304.5856,36640.3167
304.7688,36615.5083
304.9519,36609.4417
305.135,36573.5
305.3181,36522.0833
305.5012,36486.3333
305.6842,36486.5
305.8673,36451.5
306.0504,36379.9
306.2333,36278.8667
306.4163,36246.6667
306.5993,36191.2083
306.7822,36156.7333
306.9652,36147.825
307.1481,36079.0917
307.331,36027.9667
307.5139,35969.825
307.6967,35904.2583
307.8796,35848.0833
308.0624,35798.1667
308.2452,35744.6083
308.428,35676.0583
308.6107,35643.5833
308.7935,35597.5917
308.9762,35561.4417
309.1589,35526.1667
309.3416,35477.1833
309.5243,35425.8083
309.7069,35396.6167
309.8896,35323.1
310.0721,35276.3917
310.2548,35261.1
310.4373,35209.325
310.6199,35209.9083
310.8024,35146.3583
310.985,35105.4167
311.1674,35030.2167
311.3499,34945.15
311.5324,34927.6667
311.7148,34943.65
311.8973,34873.0667
312.0797,34838.2833
312.2621,34803.7667
312.4445,34750.3083
312.6268,34690.5583
312.8091,34649.7083
312.9915,34568.625
313.1738,34520.6333
313.356,34442.6167
313.5383,34381.5167
313.7206,34356.3917
313.9027,34283.7167
314.085,34241.275
314.2672,34219.1
314.4493,34194.7417
314.6314,34186.4583
314.8136,34162.275
314.9957,34091.9667
315.1778,34008.675
315.3598,33978.9083
315.5419,33953.8333
315.724,33933.325
315.9059,33898.8667
316.088,33853.55
316.2699,33845.75
316.4519,33811.4167
316.6338,33736.8917
316.8157,33628.725
316.9977,33579.0667
317.1795,33589.3583
317.3614,33580.3583
317.5432,33552.1167
317.7251,33496.75
317.9069,33413.675
318.0887,33387.3917
318.2704,33321.5083
318.4522,33280.0
318.6339,33276.75
318.8156,33301.7667
318.9973,33257.1833
319.179,33255.975
319.3607,33256.0
319.5423,33255.4333
319.7239,33212.0833
319.9055,33155.6417
320.0871,33109.2667
320.2687,33076.6667
320.4502,33043.5833
320.6317,32973.2917
320.8132,32955.9167
320.9947,32944.6417
321.1761,32940.5167
321.3576,32922.5833
321.5391,32902.8667
321.7205,32863.8083
321.9019,32823.45
322.0832,32754.3083
322.2646,32693.4417
322.4459,32658.9583
322.6272,32608.9417
322.8085,32574.0417
322.9898,32540.3
323.1711,32486.6167
323.3523,32450.725
323.5335,32435.5583
323.7147,32470.225
323.8959,32527.3667
324.0771,32517.3667
324.2582,32483.75
324.4393,32448.2833
324.6204,32453.8417
324.8015,32437.85
324.9826,32453.975
325.1637,32492.8
325.3447,32472.275
325.5257,32449.4917
325.7067,32429.3167
325.8877,32340.1667
326.0686,32224.7917
326.2496,32190.2
326.4305,32127.5417
326.6114,32092.75
326.7922,32073.3667
326.9731,32073.4583
327.1539,32043.475
327.3347,32038.0583
327.5155,32060.2083
327.6963,32110.9667
327.8771,32115.8917
328.0578,32045.75
328.2385,31920.9667
328.4193,31888.0583
328.5999,31843.7333
328.7806,31784.0917
328.9613,31788.2083
329.1419,31749.9
329.3225,31742.0333
329.5031,31685.7583
329.6837,31641.1
329.8642,31584.4833
330.0447,31539.4417
330.2252,31487.4583
330.4057,31428.1417
330.5862,31423.125
330.7667,31426.4917
330.9471,31473.25
331.1275,31456.6333
331.3079,31368.5667
331.4883,31312.3
331.6687,31298.4667
331.849,31225.475
332.0293,31159.7
332.2096,31104.0667
332.3899,31094.7083
332.5702,31106.0333
332.7504,31116.5333
332.9306,31130.8667
333.1108,31063.8333
333.291,30990.9333
333.4712,30979.4
333.6514,30988.2833
333.8315,30956.1833
334.0116,30917.55
334.1917,30913.0417
334.3717,30915.2583
334.5518,30914.6583
334.7318,30868.2083
334.9119,30843.4917
335.0918,30832.7
335.2718,30826.7833
335.4518,30813.9
335.6317,30785.9583
335.8116,30800.875
335.9915,30782.3167
336.1714,30685.55
336.3513,30648.9417
336.5311,30646.6
336.7109,30654.0917
336.8907,30608.8333
337.0705,30516.525
337.2502,30418.4667
337.43,30382.7333
337.6097,30315.975
337.7894,30291.225
337.9691,30282.8417
338.1488,30297.2333
338.3284,30301.475
338.508,30320.8333
338.6877,30320.6833
338.8672,30289.0083
339.0468,30225.9833
339.2263,30171.1833
339.4059,30198.7083
339.5854,30289.95
339.7649,30228.1833
339.9443,30180.6917
340.1238,30161.225
340.3032,30149.65
340.4826,30150.1167
340.662,30068.7417
340.8414,30004.9417
341.0207,30013.6333
341.2001,30037.95
341.3794,30023.9917
341.5587,30069.6583
341.738,30032.825
341.9172,29988.3917
342.0965,29954.0333
342.2757,29842.4833
342.4549,29742.6167
342.6341,29750.9167
342.8132,29754.575
342.9923,29847.3917
343.1715,29938.6333
343.3506,29966.875
343.5296,29791.65
343.7087,29717.3583
343.8878,29643.0167
344.0668,29625.5583
344.2458,29609.625
344.4248,29552.0333
344.6037,29519.4833
344.7827,29517.3083
344.9616,29472.3917
345.1405,29480.4667
345.3194,29482.45
345.4982,29420.8917
345.6771,29377.4167
345.8559,29381.1583
346.0347,29357.3167
346.2135,29326.875
346.3923,29342.9917
346.571,29303.8083
346.7498,29244.5833
346.9285,29282.6417
347.1071,29221.1833
347.2859,29153.0167
347.4645,29184.0417
347.6431,29238.1
347.8217,29285.0167
348.0003,29303.5417
348.1789,29199.5917
348.3574,29098.5167
348.5359,29028.325
348.7145,28960.225
348.893,28964.2833
349.0714,28961.3583
349.2499,28890.2333
349.4283,28820.075
349.6068,28748.45
349.7852,28717.6083
349.9635,28728.3
350.1419,28703.95
350.3202,28671.3083
350.4985,28603.575
350.6768,28557.3917
350.8551,28524.2167
351.0334,28499.825
351.2116,28456.3667
351.3898,28465.375
351.568,28435.65
351.7462,28433.5167
351.9243,28401.4333
352.1025,28343.8917
352.2806,28319.3917
352.4587,28307.0917
352.6368,28284.9
352.8148,28212.6333
352.9929,28163.0917
353.1709,28166.3667
353.3489,28153.6333
353.5268,28092.5333
353.7048,28048.9917
353.8828,28021.7333
354.0607,27964.3583
354.2386,27958.6583
354.4165,27927.3917
354.5943,27891.45
354.7722,27879.0417
354.95,27912.325
355.1278,27914.5167
355.3056,27848.375
355.4833,27740.1
355.6611,27654.4417
355.8388,27597.0333
356.0165,27566.3833
356.1942,27588.4917
356.3719,27640.3417
356.5495,27615.2667
356.7271,27585.6667
356.9047,27572.55
357.0823,27557.8083
357.2599,27560.275
357.4374,27523.125
357.6149,27437.775
357.7924,27362.025
357.9699,27354.4917
358.1474,27324.1667
358.3248,27257.1167
358.5023,27210.0167
358.6797,27144.9333
358.8571,27116.4333
359.0344,27093.125
359.2118,27006.2417
359.3891,26978.3167
359.5664,26939.9333
359.7437,26909.8417
359.9209,26836.0583
360.0982,26768.475
360.2754,26717.4833
360.4526,26758.575
360.6298,26763.0083
360.807,26750.9917
360.9841,26718.7167
361.1613,26661.9083
361.3383,26687.65
361.5154,26697.5
361.6925,26657.9667
361.8695,26625.2833
362.0466,26588.9667
362.2236,26539.675
362.4005,26523.7417
362.5775,26452.8583
362.7545,26346.9583
362.9314,26296.8917
363.1083,26335.4
363.2852,26388.7833
363.462,26356.3583
363.6389,26334.725
363.8157,26274.1583
363.9925,26204.4
364.1693,26172.7333
364.346,26085.425
364.5228,26106.5083
364.6996,26150.4333
364.8762,26164.3333
365.0529,26171.075
365.2296,26146.3833
365.4062,26163.55
365.5829,26102.2333
365.7595,26048.3083
365.9361,26089.5083
366.1126,26051.8583
366.2892,26236.15
366.4657,26639.15
366.6422,26911.6167
366.8186,26836.9667
366.9951,26996.35
367.1716,26793.7417
367.348,26710.7417
367.5244,26851.8583
367.7008,26862.4083
367.8772,26783.6333
368.0535,26405.9417
368.2298,26604.9833
368.4061,26853.2
368.5824,26652.7583
368.7586,26875.275
368.9349,26926.1083
369.1111,26537.4833
369.2873,26271.7167
369.4635,26309.9333
369.6396,26318.1667
369.8158,26101.8583
369.9919,26092.7083
370.168,26192.7
370.3441,26243.9833
370.5202,26027.6583
370.6962,25860.575
370.8722,25771.9167
371.0482,25777.7083
371.2242,25865.9583
371.4002,26094.6083
371.5761,26145.1
371.752,25972.9667
371.9279,26024.4333
372.1038,26097.1917
372.2796,25963.1083
372.4555,25970.5833
372.6313,26000.3083
372.8071,25875.8917
372.9829,25777.6167
373.1586,25834.7417
373.3344,25923.1917
373.5101,25825.5917
373.6858,25843.875
373.8615,25764.375
374.0371,25791.975
374.2127,26048.8417
374.3884,26046.625
374.564,25910.1583
374.7395,25880.3
374.9151,25956.275
375.0906,26319.5917
375.2661,26546.1333
375.4416,26356.9083
375.6171,26498.775
375.7925,26711.525
375.968,26801.4667
376.1434,26505.4833
376.3188,26315.1083
376.4941,26300.9167
376.6695,26439.975
376.8448,26531.5833
377.0201,26580.05
377.1954,26522.9167
377.3707,26665.1167
377.5459,26764.7417
377.7212,27055.7417
377.8964,27869.2083
378.0715,28116.6333
378.2467,27556.0417
378.4218,27743.2167
378.597,27283.1583
378.7721,27104.25
378.9472,27250.7083
379.1222,27462.825
379.2973,28047.2333
379.4723,28777.9667
379.6473,29134.3167
379.8223,28580.35
379.9972,27909.9333
380.1722,27565.1583
380.3471,27477.025
380.522,27402.4083
380.6969,27335.5667
380.8717,27843.375
381.0466,27577.25
381.2214,27329.75
381.3962,27306.8417
381.571,27097.0917
381.7457,26986.2583
381.9204,27255.175
382.0952,27184.8917
382.2699,27533.325
382.4445,28249.2333
382.6192,28533.25
382.7938,29243.2833
382.9685,29752.5917
383.1431,29009.1167
383.3176,28058.225
383.4922,27697.0417
383.6667,27700.0917
383.8412,27594.7333
384.0157,27389.7833
384.1902,27545.775
384.3646,27838.9917
384.5391,27748.8167
384.7134,27842.7167
384.8878,28310.525
385.0622,28947.8667
385.2365,28584.7917
385.4109,27767.3667
385.5852,27624.0417
385.7594,27776.6833
385.9337,28124.1667
386.1079,28505.05
386.2822,29163.3917
386.4564,29343.075
386.6306,28578.6167
386.8047,28837.6583
386.9789,29258.0167
387.153,29423.6667
387.3271,30505.5
387.5012,30195.55
387.6752,30853.0333
387.8492,31718.375
388.0233,31193.75
388.1972,30444.15
388.3712,30630.1917
388.5452,30510.5583
388.7191,30764.2917
388.893,31828.8917
389.0669,31662.6417
389.2408,29895.3167
389.4146,28661.7917
389.5884,27925.25
389.7623,27503.8667
389.9361,27515.45
390.1098,27683.925
390.2835,27916.6167
390.4573,27842.2583
390.631,27839.0167
390.8047,28290.175
390.9784,28551.875
391.152,28274.4333
391.3256,28412.95
391.4992,28624.375
391.6728,28224.725
391.8464,28569.4667
392.0199,29338.0917
392.1934,29141.45
392.3669,29516.5917
392.5403,29990.05
392.7138,30308.0583
392.8873,30964.9083
393.0607,31684.9583
393.2341,32085.425
393.4074,32136.6167
393.5808,30825.2833
393.7542,30152.4917
393.9274,30295.8917
394.1007,29674.75
394.274,30329.15
394.4472,30205.3083
394.6205,30652.5417
394.7937,31774.5667
394.9668,32243.3083
395.14,31397.625
395.3131,30209.0333
395.4863,29266.9167
395.6594,29241.7333
395.8325,28876.15
396.0055,28888.1
396.1786,29033.6417
396.3516,29296.0833
396.5246,29109.05
396.6975,28762.6667
396.8705,28976.0333
397.0434,30016.0167
397.2163,29137.7917
397.3892,28925.375
397.5621,29438.9167
397.735,29876.2083
397.9077,30726.1083
398.0806,30857.4
398.2534,30253.4
398.4261,30768.4167
398.5989,31102.3667
398.7716,32258.1333
398.9443,31913.925
399.117,31464.5833
399.2896,30993.4417
399.4623,30542.025
399.6349,30374.3167
399.8075,29966.3833
399.9801,29310.075
400.1526,29300.0583
400.3252,28365.7583
400.4977,27722.725
400.6702,27711.3583
400.8427,27514.825
401.0151,27823.9583
401.1875,27699.0417
401.36,27667.475
401.5323,27761.7167
401.7047,27255.0083
401.877,27143.9417
402.0494,27100.9667
402.2216,27505.6917
402.394,28003.925
402.5662,27717.8083
402.7385,27789.1333
402.9107,27650.8667
403.0829,27595.2833
403.2551,27596.825
403.4272,27326.4333
403.5994,27394.5
403.7715,27746.25
403.9436,28066.2917
404.1156,28002.9083
