Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-10-22 07:12:19.084560
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2224.9833
218.2508,2274.3667
218.442,2323.325
218.6332,2374.675
218.8244,2420.325
219.0156,2479.525
219.2067,2539.775
219.3979,2601.3917
219.589,2666.2083
219.7801,2729.3833
219.9712,2792.9167
220.1623,2861.2083
220.3533,2930.175
220.5444,2997.0
220.7354,3070.3917
220.9264,3149.4583
221.1174,3228.5083
221.3083,3308.6417
221.4993,3383.4
221.6902,3464.0333
221.8812,3559.825
222.0721,3651.1917
222.263,3745.6083
222.4538,3844.7333
222.6447,3945.7667
222.8355,4048.3417
223.0264,4152.4083
223.2172,4257.2417
223.408,4372.0583
223.5987,4484.2917
223.7895,4591.7083
223.9802,4711.025
224.1709,4825.7583
224.3616,4950.05
224.5524,5074.2917
224.743,5202.5417
224.9337,5328.9917
225.1243,5468.7417
225.315,5600.525
225.5056,5726.5083
225.6962,5852.8583
225.8867,5968.0
226.0773,6074.05
226.2678,6232.2167
226.4584,6427.3833
226.6489,6578.6167
226.8394,6730.175
227.0298,6916.4583
227.2203,7094.3917
227.4108,7273.125
227.6012,7445.4333
227.7916,7602.875
227.982,7776.425
228.1723,7942.925
228.3627,8125.8083
228.5531,8297.5083
228.7434,8473.575
228.9337,8661.4
229.124,8850.3833
229.3143,9043.9333
229.5045,9248.1
229.6948,9446.2417
229.885,9653.55
230.0752,9862.8833
230.2654,10073.3
230.4556,10284.4167
230.6457,10492.875
230.8358,10699.4
231.026,10906.1583
231.2161,11115.5083
231.4062,11333.1083
231.5963,11538.4917
231.7863,11759.275
231.9764,11988.8417
232.1664,12224.5583
232.3564,12465.85
232.5464,12697.8833
232.7364,12939.9917
232.9263,13162.5667
233.1163,13408.6
233.3062,13661.65
233.4961,13925.3333
233.686,14168.6333
233.8758,14394.2667
234.0657,14622.5417
234.2555,14875.5667
234.4454,15123.4667
234.6352,15369.8583
234.825,15620.4167
235.0147,15850.6
235.2045,16096.1417
235.3942,16334.2917
235.5839,16579.575
235.7737,16827.225
235.9633,17074.9583
236.153,17330.0583
236.3427,17585.625
236.5323,17838.0917
236.7219,18078.375
236.9115,18298.2
237.1011,18522.9167
237.2907,18775.875
237.4803,19025.5083
237.6698,19260.75
237.8593,19507.2667
238.0488,19756.6167
238.2383,19996.4167
238.4278,20236.85
238.6172,20498.1833
238.8066,20745.0583
238.9961,20978.575
239.1855,21235.2333
239.3748,21474.125
239.5642,21701.725
239.7536,21951.975
239.9429,22176.75
240.1322,22388.25
240.3215,22615.1
240.5108,22857.25
240.7001,23092.8333
240.8893,23318.5583
241.0786,23543.4667
241.2677,23759.1
241.457,23997.1417
241.6461,24174.6833
241.8353,24362.05
242.0244,24567.7917
242.2136,24762.2083
242.4027,24954.85
242.5918,25158.925
242.7809,25334.1583
242.9699,25458.4583
243.159,25583.8167
243.348,25822.6167
243.537,26082.75
243.726,26288.8167
243.915,26470.825
244.1039,26647.0167
244.2929,26762.125
244.4818,26832.9583
244.6707,27017.7917
244.8596,27265.725
245.0485,27491.9667
245.2373,27718.95
245.4262,27937.4
245.615,28124.6083
245.8038,28283.7
245.9926,28464.8
246.1814,28642.05
246.3701,28667.8917
246.5589,28713.6583
246.7476,28878.775
246.9363,29134.975
247.1249,29332.45
247.3136,29531.2917
247.5023,29732.7583
247.6909,29939.3417
247.8795,30116.1417
248.0681,30304.675
248.2567,30473.0
248.4453,30634.4583
248.6338,30792.4333
248.8224,30876.875
249.0109,30833.9417
249.1994,30953.1917
249.3878,31176.8917
249.5763,31385.6583
249.7648,31571.5917
249.9532,31750.7833
250.1416,31956.3667
250.33,32157.175
250.5183,32355.7917
250.7067,32497.4667
250.8951,32632.3667
251.0834,32768.125
251.2717,32906.6167
251.46,33036.2167
251.6483,33167.6417
251.8365,33250.0583
252.0247,33238.525
252.213,33355.8667
252.4012,33512.975
252.5894,33719.6083
252.7775,33853.8
252.9657,33958.9333
253.1538,34136.0083
253.3419,34309.1083
253.53,34424.2417
253.7181,34543.0
253.9062,34663.2917
254.0942,34770.5417
254.2823,34866.475
254.4703,34958.175
254.6583,35045.4
254.8463,35164.0917
255.0342,35228.7917
255.2222,35304.325
255.4101,35337.7
255.598,35332.0917
255.7859,35439.2667
255.9738,35607.6417
256.1616,35768.7833
256.3495,35944.2917
256.5373,36071.45
256.7251,36254.1667
256.9129,36365.9333
257.1006,36467.8583
257.2884,36609.4667
257.4761,36735.6167
257.6638,36823.7083
257.8515,36879.0667
258.0392,36957.5917
258.2269,37027.3583
258.4146,37102.1
258.6022,37195.8917
258.7898,37238.8583
258.9774,37271.625
259.165,37356.1667
259.3525,37454.0083
259.5401,37506.9667
259.7276,37605.0667
259.9151,37688.6083
260.1026,37764.725
260.2901,37868.3583
260.4776,37971.7
260.665,38130.7167
260.8524,38260.3583
261.0398,38372.4083
261.2272,38432.1667
261.4146,38451.5833
261.6019,38533.525
261.7893,38617.8583
261.9766,38700.2833
262.1639,38786.1417
262.3512,38806.0083
262.5384,38831.65
262.7257,38869.3333
262.9129,38908.45
263.1001,38924.4833
263.2873,38999.8
263.4745,39051.4417
263.6617,39005.7417
263.8488,39039.6333
264.0359,39087.2667
264.2231,39112.75
264.4101,39146.725
264.5972,39182.475
264.7842,39209.2
264.9713,39228.7917
265.1583,39247.45
265.3453,39288.3167
265.5323,39359.1417
265.7193,39427.3833
265.9062,39496.7333
266.0931,39518.6917
266.2801,39524.625
266.4669,39567.7083
266.6538,39603.9917
266.8407,39629.5
267.0276,39601.8333
267.2143,39581.2417
267.4012,39606.35
267.588,39560.8417
267.7747,39555.325
267.9615,39555.2167
268.1482,39525.25
268.3349,39545.55
268.5217,39540.0833
268.7083,39505.2167
268.895,39523.1333
269.0817,39583.0333
269.2682,39593.8083
269.4549,39587.475
269.6415,39542.6667
269.8281,39537.9667
270.0146,39587.475
270.2012,39596.725
270.3877,39612.6833
270.5742,39598.4667
270.7607,39591.6
270.9472,39582.25
271.1336,39561.2583
271.32,39538.9583
271.5065,39515.3583
271.6929,39513.4
271.8792,39553.2
272.0656,39555.5167
272.252,39570.3083
272.4383,39581.1
272.6246,39564.0083
272.8109,39547.9
272.9972,39599.85
273.1835,39627.1083
273.3697,39641.4917
273.5559,39639.725
273.7421,39641.325
273.9283,39626.65
274.1145,39600.5917
274.3007,39608.35
274.4868,39602.8167
274.6729,39627.0917
274.859,39604.8667
275.0451,39591.5333
275.2311,39492.4
275.4172,39525.35
275.6032,39567.65
275.7892,39609.3083
275.9752,39614.7083
276.1612,39660.8
276.3472,39624.2583
276.5331,39607.2833
276.719,39599.9917
276.9049,39602.8
277.0908,39576.8417
277.2767,39561.4167
277.4625,39565.95
277.6484,39535.8917
277.8342,39453.2417
278.02,39422.3667
278.2057,39424.1667
278.3915,39440.25
278.5772,39399.4583
278.763,39354.35
278.9487,39395.575
279.1343,39421.7333
279.32,39412.4
279.5057,39373.4167
279.6913,39287.7
279.877,39272.475
280.0625,39267.4667
280.2481,39234.275
280.4337,39207.8833
280.6192,39257.475
280.8048,39296.8083
280.9903,39264.125
281.1758,39212.925
281.3612,39144.45
281.5467,39117.925
281.7321,39155.4417
281.9175,39153.5833
282.1029,39140.1083
282.2884,39137.3833
282.4737,39090.5667
282.6591,39040.825
282.8444,39030.4
283.0297,38996.0583
283.215,38978.6167
283.4002,38949.9667
283.5855,38891.8917
283.7707,38806.725
283.956,38774.175
284.1412,38756.2
284.3264,38763.3417
284.5115,38797.6917
284.6967,38805.3333
284.8818,38742.275
285.0669,38665.2417
285.252,38632.4583
285.4371,38626.225
285.6222,38581.2167
285.8072,38547.775
285.9922,38516.6167
286.1772,38538.5833
286.3622,38548.0
286.5472,38489.3667
286.7321,38411.4
286.9171,38423.225
287.102,38419.65
287.2869,38445.9583
287.4717,38497.6167
287.6566,38499.4833
287.8415,38479.5
288.0263,38459.8917
288.2111,38377.675
288.3959,38297.7333
288.5806,38285.4083
288.7654,38266.3333
288.9501,38323.2083
289.1348,38342.2583
289.3195,38338.4167
289.5042,38357.4833
289.6889,38378.6333
289.8735,38296.55
290.0581,38252.1417
290.2428,38166.5
290.4273,38167.1
290.6119,38178.1833
290.7965,38159.8417
290.981,38168.5833
291.1655,38159.1667
291.35,38061.6083
291.5345,37987.3
291.719,37990.4667
291.9034,37981.2417
292.0878,38019.5333
292.2722,37986.7167
292.4566,37932.8667
292.641,37940.05
292.8253,37934.8417
293.0096,37894.4667
293.194,37913.1083
293.3783,37911.55
293.5626,37921.2333
293.7468,37899.5583
293.9311,37876.1333
294.1153,37795.4667
294.2995,37674.8167
294.4837,37587.1917
294.6678,37526.2167
294.852,37499.5667
295.0361,37514.4833
295.2202,37525.825
295.4043,37546.7833
295.5884,37508.8833
295.7725,37481.4167
295.9565,37432.0333
296.1405,37338.3333
296.3246,37277.6833
296.5085,37334.2333
296.6925,37387.5167
296.8764,37374.7083
297.0603,37344.4833
297.2443,37296.8
297.4282,37249.95
297.612,37181.175
297.7959,37102.25
297.9797,37052.5667
298.1635,36973.6
298.3474,37021.3
298.5311,37053.9167
298.7149,37006.4667
298.8987,36919.9667
299.0823,36884.4667
299.2661,36796.6833
299.4498,36694.775
299.6334,36686.05
299.8171,36660.8333
300.0007,36607.5
300.1843,36566.2917
300.368,36546.1833
300.5515,36520.1583
300.7351,36499.025
300.9186,36474.2
301.1021,36425.1917
301.2857,36408.0917
301.4691,36384.4417
301.6526,36393.6167
301.8361,36304.6
302.0195,36227.8917
302.2029,36182.6083
302.3863,36162.7417
302.5697,36118.6917
302.753,36124.575
302.9364,36142.475
303.1197,36175.85
303.303,36150.05
303.4863,36075.075
303.6696,35959.7167
303.8528,35880.875
304.036,35815.6917
304.2192,35795.6417
304.4024,35763.325
304.5856,35702.5083
304.7688,35695.6417
304.9519,35684.725
305.135,35664.6167
305.3181,35622.3417
305.5012,35577.9917
305.6842,35580.4667
305.8673,35540.5667
306.0504,35470.6083
306.2333,35368.7833
306.4163,35327.9417
306.5993,35276.0833
306.7822,35249.625
306.9652,35238.2083
307.1481,35174.4333
307.331,35129.975
307.5139,35066.775
307.6967,35004.65
307.8796,34960.8583
308.0624,34916.2
308.2452,34843.8417
308.428,34780.2083
308.6107,34759.25
308.7935,34703.3167
308.9762,34667.7167
309.1589,34636.675
309.3416,34598.075
309.5243,34556.6917
309.7069,34512.225
309.8896,34457.3083
310.0721,34408.7833
310.2548,34379.3083
310.4373,34340.9
310.6199,34331.7417
310.8024,34267.4833
310.985,34244.5833
311.1674,34168.1
311.3499,34086.4167
311.5324,34065.0333
311.7148,34089.4083
311.8973,34022.325
312.0797,33987.9667
312.2621,33953.6083
312.4445,33902.3167
312.6268,33827.45
312.8091,33798.3
312.9915,33714.4417
313.1738,33670.7917
313.356,33598.1667
313.5383,33536.8583
313.7206,33518.0167
313.9027,33443.1
314.085,33405.2417
314.2672,33379.9167
314.4493,33362.2
314.6314,33342.7667
314.8136,33322.4917
314.9957,33258.4417
315.1778,33177.2583
315.3598,33146.25
315.5419,33125.7
315.724,33108.4833
315.9059,33067.4
316.088,33029.45
316.2699,33025.1083
316.4519,32983.1583
316.6338,32908.4167
316.8157,32806.2917
316.9977,32756.9917
317.1795,32771.3417
317.3614,32764.5167
317.5432,32740.8083
317.7251,32684.1333
317.9069,32608.0333
318.0887,32585.7
318.2704,32512.7167
318.4522,32473.3167
318.6339,32462.525
318.8156,32502.8333
318.9973,32454.125
319.179,32440.4417
319.3607,32447.6917
319.5423,32437.7417
319.7239,32400.8833
319.9055,32349.0667
320.0871,32306.175
320.2687,32273.5083
320.4502,32245.725
320.6317,32174.4917
320.8132,32164.0417
320.9947,32143.7667
321.1761,32144.0
321.3576,32120.7083
321.5391,32100.2667
321.7205,32062.7917
321.9019,32019.7417
322.0832,31958.2333
322.2646,31905.4417
322.4459,31868.4583
322.6272,31822.1167
322.8085,31791.2083
322.9898,31756.7833
323.1711,31710.4167
323.3523,31678.0917
323.5335,31656.7583
323.7147,31690.15
323.8959,31746.5333
324.0771,31742.1833
324.2582,31692.5083
324.4393,31672.7333
324.6204,31675.1417
324.8015,31654.8083
324.9826,31669.9583
325.1637,31711.25
325.3447,31686.4917
325.5257,31676.9083
325.7067,31645.8167
325.8877,31554.475
326.0686,31448.7167
326.2496,31417.7333
326.4305,31358.5667
326.6114,31325.8333
326.7922,31307.4583
326.9731,31299.9083
327.1539,31276.7
327.3347,31272.45
327.5155,31288.35
327.6963,31335.025
327.8771,31344.3917
328.0578,31268.9917
328.2385,31157.475
328.4193,31118.8833
328.5999,31079.5
328.7806,31023.4
328.9613,31020.4333
329.1419,30991.05
329.3225,30979.3583
329.5031,30920.9833
329.6837,30873.3167
329.8642,30832.175
330.0447,30782.2167
330.2252,30736.4083
330.4057,30677.5083
330.5862,30662.9167
330.7667,30679.925
330.9471,30717.8417
331.1275,30705.5167
331.3079,30620.0667
331.4883,30564.7167
331.6687,30544.2667
331.849,30474.95
332.0293,30406.675
332.2096,30361.375
332.3899,30351.4833
332.5702,30352.8833
332.7504,30370.4167
332.9306,30375.475
333.1108,30316.0333
333.291,30246.5333
333.4712,30237.85
333.6514,30245.225
333.8315,30219.1083
334.0116,30185.5417
334.1917,30171.4917
334.3717,30180.325
334.5518,30175.7
334.7318,30130.6333
334.9119,30094.975
335.0918,30092.0583
335.2718,30087.975
335.4518,30074.1
335.6317,30054.9
335.8116,30066.0667
335.9915,30038.2917
336.1714,29945.4333
336.3513,29917.825
336.5311,29907.0167
336.7109,29917.9167
336.8907,29882.9917
337.0705,29788.3833
337.2502,29687.6083
337.43,29657.2833
337.6097,29592.5417
337.7894,29563.6167
337.9691,29554.3333
338.1488,29562.6
338.3284,29571.55
338.508,29592.85
338.6877,29589.6417
338.8672,29560.7917
339.0468,29498.9417
339.2263,29448.0917
339.4059,29485.4
339.5854,29568.65
339.7649,29496.0583
339.9443,29447.9917
340.1238,29443.775
340.3032,29434.6917
340.4826,29429.4333
340.662,29357.1833
340.8414,29282.8
341.0207,29290.8167
341.2001,29314.15
341.3794,29303.625
341.5587,29352.7917
341.738,29317.8917
341.9172,29272.325
342.0965,29237.7083
342.2757,29125.975
342.4549,29030.8333
342.6341,29044.85
342.8132,29041.475
342.9923,29130.2417
343.1715,29222.5667
343.3506,29245.075
343.5296,29082.675
343.7087,28996.7
343.8878,28942.75
344.0668,28916.15
344.2458,28903.8
344.4248,28839.2667
344.6037,28820.4333
344.7827,28811.4167
344.9616,28767.5
345.1405,28772.1667
345.3194,28771.2167
345.4982,28716.8833
345.6771,28674.8
345.8559,28680.1833
346.0347,28660.0333
346.2135,28626.0
346.3923,28630.975
346.571,28600.3
346.7498,28541.4417
346.9285,28569.4583
347.1071,28521.525
347.2859,28460.075
347.4645,28485.3333
347.6431,28536.15
347.8217,28584.125
348.0003,28605.8417
348.1789,28504.7833
348.3574,28401.6167
348.5359,28336.125
348.7145,28262.6083
348.893,28260.475
349.0714,28267.8417
349.2499,28203.9417
349.4283,28129.85
349.6068,28061.9333
349.7852,28030.2167
349.9635,28032.825
350.1419,28027.0
350.3202,27979.3917
350.4985,27920.375
350.6768,27870.6583
350.8551,27845.7583
351.0334,27818.7
351.2116,27780.3
351.3898,27787.4833
351.568,27752.1333
351.7462,27754.6417
351.9243,27722.875
352.1025,27673.1917
352.2806,27641.9333
352.4587,27622.1167
352.6368,27607.0333
352.8148,27534.8583
352.9929,27482.7
353.1709,27490.85
353.3489,27479.975
353.5268,27428.7417
353.7048,27376.65
353.8828,27353.3
354.0607,27299.85
354.2386,27291.7917
354.4165,27259.6917
354.5943,27229.8333
354.7722,27207.9833
354.95,27240.325
355.1278,27238.7333
355.3056,27173.1167
355.4833,27075.5583
355.6611,26994.625
355.8388,26938.1
356.0165,26903.1083
356.1942,26938.9333
356.3719,26971.5167
356.5495,26953.6167
356.7271,26925.2167
356.9047,26907.9333
357.0823,26898.0417
357.2599,26910.0917
357.4374,26866.8333
357.6149,26786.95
357.7924,26707.4833
357.9699,26696.4667
358.1474,26673.1417
358.3248,26602.8
358.5023,26555.575
358.6797,26490.025
358.8571,26475.5667
359.0344,26443.025
359.2118,26359.675
359.3891,26334.4583
359.5664,26295.2833
359.7437,26269.4667
359.9209,26203.8083
360.0982,26134.6083
360.2754,26076.2167
360.4526,26119.1083
360.6298,26132.7417
360.807,26107.4833
360.9841,26084.8583
361.1613,26020.5833
361.3383,26057.4583
361.5154,26060.1833
361.6925,26019.975
361.8695,25984.9917
362.0466,25949.6083
362.2236,25903.5
362.4005,25892.4
362.5775,25826.5667
362.7545,25719.6833
362.9314,25677.2917
363.1083,25706.6167
363.2852,25752.8667
363.462,25727.1833
363.6389,25699.6917
363.8157,25650.6917
363.9925,25582.3333
364.1693,25549.9167
364.346,25467.875
364.5228,25484.5333
364.6996,25526.975
364.8762,25543.5
365.0529,25552.75
365.2296,25523.4083
365.4062,25539.7833
365.5829,25487.2667
365.7595,25432.6417
365.9361,25473.0667
366.1126,25437.925
366.2892,25611.075
366.4657,26020.7
366.6422,26263.725
366.8186,26201.225
366.9951,26355.775
367.1716,26148.9583
367.348,26083.7583
367.5244,26218.6667
367.7008,26227.125
367.8772,26137.5
368.0535,25787.1167
368.2298,25994.9583
368.4061,26220.325
368.5824,26025.1833
368.7586,26247.2583
368.9349,26284.15
369.1111,25914.375
369.2873,25653.7833
369.4635,25704.0417
369.6396,25688.3333
369.8158,25479.5917
369.9919,25476.9083
370.168,25580.3417
370.3441,25621.15
370.5202,25405.35
370.6962,25249.2833
370.8722,25170.4
371.0482,25180.2333
371.2242,25263.6917
371.4002,25481.9667
371.5761,25527.2917
371.752,25362.725
371.9279,25418.4083
372.1038,25492.175
372.2796,25359.5
372.4555,25354.6
372.6313,25390.3583
372.8071,25264.325
372.9829,25179.775
373.1586,25236.8667
373.3344,25315.8333
373.5101,25216.1833
373.6858,25236.0583
373.8615,25160.7333
374.0371,25195.7
374.2127,25440.8667
374.3884,25427.0417
374.564,25293.7917
374.7395,25273.1167
374.9151,25360.3167
375.0906,25719.7333
375.2661,25915.6417
375.4416,25729.25
375.6171,25882.2333
375.7925,26092.25
375.968,26168.75
376.1434,25874.7333
376.3188,25708.475
376.4941,25692.875
376.6695,25819.9667
376.8448,25918.0667
377.0201,25967.3833
377.1954,25906.0583
377.3707,26047.45
377.5459,26145.7083
377.7212,26440.025
377.8964,27235.825
378.0715,27432.1
378.2467,26905.6417
378.4218,27100.0833
378.597,26648.525
378.7721,26485.775
378.9472,26619.55
379.1222,26827.3083
379.2973,27415.1917
379.4723,28106.025
379.6473,28448.3917
379.8223,27894.825
379.9972,27257.5083
380.1722,26943.175
380.3471,26859.2417
380.522,26762.4833
380.6969,26705.825
380.8717,27204.5833
381.0466,26926.9583
381.2214,26696.35
381.3962,26683.2417
381.571,26470.7167
381.7457,26366.8917
381.9204,26631.2667
382.0952,26544.0667
382.2699,26915.1917
382.4445,27584.8083
382.6192,27878.8167
382.7938,28570.0333
382.9685,29041.4167
383.1431,28311.4833
383.3176,27401.3083
383.4922,27074.0083
383.6667,27069.625
383.8412,26945.2833
384.0157,26751.5667
384.1902,26918.0667
384.3646,27187.6
384.5391,27100.525
384.7134,27205.3333
384.8878,27676.7667
385.0622,28291.85
385.2365,27897.6417
385.4109,27139.825
385.5852,27007.5667
385.7594,27157.8917
385.9337,27481.475
386.1079,27865.0833
386.2822,28507.7
386.4564,28640.475
386.6306,27911.8917
386.8047,28192.0083
386.9789,28580.55
387.153,28748.775
387.3271,29775.7917
387.5012,29491.975
387.6752,30134.4167
387.8492,30982.9083
388.0233,30426.6167
388.1972,29749.9417
388.3712,29929.0917
388.5452,29811.1083
388.7191,30047.55
388.893,31089.9167
389.0669,30855.55
389.2408,29169.2083
389.4146,28002.7333
389.5884,27304.7417
389.7623,26886.4833
389.9361,26884.175
390.1098,27052.275
390.2835,27263.05
390.4573,27188.8083
390.631,27195.15
390.8047,27636.0667
390.9784,27863.8167
391.152,27602.3333
391.3256,27741.9167
391.4992,27931.475
391.6728,27548.425
391.8464,27903.5833
392.0199,28639.55
392.1934,28431.7583
392.3669,28841.3667
392.5403,29262.6083
392.7138,29606.4667
392.8873,30212.6917
393.0607,30941.0833
393.2341,31301.9333
393.4074,31329.0167
393.5808,30054.4333
393.7542,29450.4833
393.9274,29563.3917
394.1007,28972.675
394.274,29615.3
394.4472,29466.6333
394.6205,29938.75
394.7937,31020.4417
394.9668,31448.7417
395.14,30605.9167
395.3131,29470.7333
395.4863,28575.275
395.6594,28543.025
395.8325,28175.4833
396.0055,28194.525
396.1786,28325.0
396.3516,28570.6167
396.5246,28374.375
396.6975,28051.8583
396.8705,28303.3417
397.0434,29276.2083
397.2163,28408.4167
397.3892,28223.275
397.5621,28743.7083
397.735,29146.45
397.9077,29980.35
398.0806,30053.8083
398.2534,29529.4667
398.4261,29992.925
398.5989,30380.9
398.7716,31418.2833
398.9443,31110.6667
399.117,30654.5583
399.2896,30245.6417
399.4623,29786.6083
399.6349,29637.3167
399.8075,29226.275
399.9801,28590.4083
400.1526,28573.7
400.3252,27653.6667
400.4977,27043.075
400.6702,27029.2583
400.8427,26836.0333
401.0151,27124.1083
401.1875,26991.675
401.36,26979.5917
401.5323,27045.4
401.7047,26564.95
401.877,26453.7667
402.0494,26423.1
402.2216,26818.7083
402.394,27271.975
402.5662,26997.55
402.7385,27080.5083
402.9107,26952.275
403.0829,26900.0667
403.2551,26882.9333
403.4272,26640.45
403.5994,26700.8083
403.7715,27058.5917
403.9436,27329.2833
404.1156,27291.575
