Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-22 14:16:16.108434
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2731.9833
218.2508,2789.6
218.442,2849.2
218.6332,2921.3333
218.8244,2980.2833
219.0156,3049.3833
219.2067,3117.0417
219.3979,3190.2083
219.589,3265.4417
219.7801,3343.575
219.9712,3423.1083
220.1623,3504.825
220.3533,3589.925
220.5444,3677.1083
220.7354,3769.1917
220.9264,3857.8667
221.1174,3958.275
221.3083,4058.9667
221.4993,4156.2583
221.6902,4253.2667
221.8812,4364.4167
222.0721,4474.1667
222.263,4587.2917
222.4538,4706.2917
222.6447,4824.0417
222.8355,4948.1833
223.0264,5069.0
223.2172,5195.4917
223.408,5324.1667
223.5987,5461.0667
223.7895,5590.9917
223.9802,5733.1667
224.1709,5874.4417
224.3616,6023.4833
224.5524,6169.2083
224.743,6323.4333
224.9337,6470.8083
225.1243,6641.825
225.315,6800.125
225.5056,6959.1417
225.6962,7130.6167
225.8867,7301.4583
226.0773,7474.65
226.2678,7647.1583
226.4584,7832.9167
226.6489,8017.6333
226.8394,8189.2667
227.0298,8374.7667
227.2203,8572.05
227.4108,8780.7417
227.6012,8983.7167
227.7916,9177.1667
227.982,9382.25
228.1723,9581.3083
228.3627,9797.2
228.5531,10000.125
228.7434,10206.9083
228.9337,10429.0
229.124,10650.7417
229.3143,10875.325
229.5045,11120.6333
229.6948,11361.5917
229.885,11604.7417
230.0752,11853.2583
230.2654,12102.2833
230.4556,12350.5583
230.6457,12597.0833
230.8358,12846.25
231.026,13095.0417
231.2161,13337.6
231.4062,13599.3167
231.5963,13843.4917
231.7863,14102.15
231.9764,14379.6583
232.1664,14652.5833
232.3564,14934.1833
232.5464,15213.0333
232.7364,15499.3417
232.9263,15763.1833
233.1163,16053.275
233.3062,16352.1083
233.4961,16666.325
233.686,16952.9333
233.8758,17219.4667
234.0657,17487.8667
234.2555,17793.375
234.4454,18081.3083
234.6352,18370.5333
234.825,18664.1917
235.0147,18944.7167
235.2045,19231.9917
235.3942,19517.3417
235.5839,19814.1
235.7737,20092.8333
235.9633,20374.675
236.153,20685.2917
236.3427,20995.1167
236.5323,21287.6
236.7219,21570.775
236.9115,21827.65
237.1011,22093.1333
237.2907,22389.45
237.4803,22682.7167
237.6698,22960.8083
237.8593,23250.5833
238.0488,23536.6833
238.2383,23818.6667
238.4278,24106.7833
238.6172,24408.1417
238.8066,24705.3333
238.9961,24991.8333
239.1855,25293.7583
239.3748,25574.3833
239.5642,25838.575
239.7536,26123.4917
239.9429,26404.6583
240.1322,26654.7583
240.3215,26928.1
240.5108,27207.7833
240.7001,27492.4167
240.8893,27762.2917
241.0786,28018.3083
241.2677,28273.0833
241.457,28560.4167
241.6461,28774.1167
241.8353,29008.1083
242.0244,29234.75
242.2136,29463.175
242.4027,29693.55
242.5918,29923.4
242.7809,30147.9
242.9699,30280.0917
243.159,30423.0333
243.348,30700.05
243.537,30994.3417
243.726,31231.3917
243.915,31436.95
244.1039,31651.15
244.2929,31797.625
244.4818,31882.475
244.6707,32089.775
244.8596,32375.4417
245.0485,32645.55
245.2373,32897.7333
245.4262,33143.5667
245.615,33356.2083
245.8038,33548.8833
245.9926,33754.725
246.1814,33974.65
246.3701,34023.8083
246.5589,34065.9083
246.7476,34275.2667
246.9363,34562.3917
247.1249,34802.2417
247.3136,35040.0583
247.5023,35244.1417
247.6909,35494.675
247.8795,35696.1333
248.0681,35930.3583
248.2567,36131.9333
248.4453,36328.5917
248.6338,36509.0583
248.8224,36617.125
249.0109,36570.425
249.1994,36708.1167
249.3878,36962.5833
249.5763,37206.7833
249.7648,37413.1917
249.9532,37621.7917
250.1416,37870.025
250.33,38102.9083
250.5183,38338.7917
250.7067,38506.5083
250.8951,38683.6583
251.0834,38837.525
251.2717,39006.45
251.46,39153.475
251.6483,39292.6583
251.8365,39395.375
252.0247,39388.2
252.213,39533.325
252.4012,39720.4083
252.5894,39980.0417
252.7775,40141.8333
252.9657,40301.35
253.1538,40510.4083
253.3419,40667.0917
253.53,40789.0083
253.7181,40923.5667
253.9062,41089.05
254.0942,41224.0583
254.2823,41325.8917
254.4703,41438.8667
254.6583,41567.525
254.8463,41703.8083
255.0342,41775.9917
255.2222,41854.5167
255.4101,41896.8583
255.598,41894.6917
255.7859,42023.8167
255.9738,42225.75
256.1616,42415.0583
256.3495,42610.3917
256.5373,42776.3417
256.7251,42996.7417
256.9129,43149.2083
257.1006,43272.875
257.2884,43431.3333
257.4761,43607.3667
257.6638,43722.5333
257.8515,43796.9083
258.0392,43900.5917
258.2269,43979.6583
258.4146,44059.9583
258.6022,44160.4667
258.7898,44201.6083
258.9774,44268.9167
259.165,44379.2083
259.3525,44485.2083
259.5401,44544.0
259.7276,44677.9917
259.9151,44785.775
260.1026,44872.3583
260.2901,44983.5667
260.4776,45084.0917
260.665,45266.6333
260.8524,45410.675
261.0398,45580.2333
261.2272,45657.725
261.4146,45699.0333
261.6019,45803.7333
261.7893,45905.1167
261.9766,45986.1917
262.1639,46072.3
262.3512,46079.875
262.5384,46111.5417
262.7257,46165.0917
262.9129,46218.95
263.1001,46274.9667
263.2873,46374.4917
263.4745,46451.4167
263.6617,46414.9
263.8488,46464.9167
264.0359,46531.5583
264.2231,46574.7417
264.4101,46608.85
264.5972,46673.25
264.7842,46733.3333
264.9713,46771.05
265.1583,46793.3917
265.3453,46836.7667
265.5323,46903.2417
265.7193,46962.1083
265.9062,47056.975
266.0931,47089.9667
266.2801,47113.7167
266.4669,47183.8167
266.6538,47248.6
266.8407,47306.325
267.0276,47307.2417
267.2143,47308.7917
267.4012,47351.4417
267.588,47297.7333
267.7747,47314.625
267.9615,47334.2667
268.1482,47334.5917
268.3349,47371.725
268.5217,47389.4333
268.7083,47364.4667
268.895,47354.6
269.0817,47403.6083
269.2682,47400.325
269.4549,47355.875
269.6415,47268.6417
269.8281,47255.2667
270.0146,47305.2833
270.2012,47341.2583
270.3877,47368.2833
270.5742,47371.275
270.7607,47383.3083
270.9472,47385.3667
271.1336,47366.9667
271.32,47342.6917
271.5065,47314.2083
271.6929,47300.7917
271.8792,47345.6333
272.0656,47345.1167
272.252,47361.1333
272.4383,47379.7
272.6246,47367.2667
272.8109,47349.5833
272.9972,47419.1
273.1835,47451.8917
273.3697,47487.775
273.5559,47500.475
273.7421,47510.9083
273.9283,47509.25
274.1145,47502.95
274.3007,47518.2917
274.4868,47543.0667
274.6729,47611.0667
274.859,47607.1167
275.0451,47602.0917
275.2311,47504.1167
275.4172,47534.1667
275.6032,47566.6083
275.7892,47610.4667
275.9752,47613.1833
276.1612,47664.6
276.3472,47608.125
276.5331,47586.3833
276.719,47585.275
276.9049,47579.0083
277.0908,47555.375
277.2767,47546.3917
277.4625,47555.125
277.6484,47531.0917
277.8342,47490.7583
278.02,47487.6917
278.2057,47513.9
278.3915,47567.9417
278.5772,47576.3417
278.763,47517.7583
278.9487,47566.7667
279.1343,47605.4333
279.32,47577.9
279.5057,47521.0167
279.6913,47397.15
279.877,47365.4917
280.0625,47346.15
280.2481,47284.5583
280.4337,47238.15
280.6192,47286.1667
280.8048,47319.025
280.9903,47268.3667
281.1758,47210.6917
281.3612,47143.4333
281.5467,47111.875
281.7321,47160.45
281.9175,47171.975
282.1029,47152.8417
282.2884,47145.3833
282.4737,47075.3583
282.6591,47012.975
282.8444,47007.6833
283.0297,46988.525
283.215,46971.9333
283.4002,46945.6583
283.5855,46884.6333
283.7707,46771.45
283.956,46718.2417
284.1412,46684.5667
284.3264,46700.1917
284.5115,46744.4
284.6967,46757.2833
284.8818,46694.5417
285.0669,46610.925
285.252,46588.3917
285.4371,46593.0167
285.6222,46523.9417
285.8072,46469.4083
285.9922,46438.3917
286.1772,46436.1667
286.3622,46463.025
286.5472,46381.7667
286.7321,46314.8583
286.9171,46345.0167
287.102,46339.9
287.2869,46362.6833
287.4717,46420.65
287.6566,46418.1167
287.8415,46406.5
288.0263,46371.4
288.2111,46265.325
288.3959,46173.95
288.5806,46169.2583
288.7654,46164.6667
288.9501,46245.05
289.1348,46259.1667
289.3195,46256.5833
289.5042,46260.0083
289.6889,46278.7833
289.8735,46174.85
290.0581,46142.5167
290.2428,46049.6583
290.4273,46037.6583
290.6119,46071.5333
290.7965,46045.7333
290.981,46046.0583
291.1655,46014.6
291.35,45895.5167
291.5345,45807.2167
291.719,45807.475
291.9034,45806.1083
292.0878,45867.1333
292.2722,45835.3417
292.4566,45779.5083
292.641,45784.3083
292.8253,45763.2917
293.0096,45720.3667
293.194,45725.9917
293.3783,45706.45
293.5626,45728.0167
293.7468,45710.1417
293.9311,45705.3083
294.1153,45609.7583
294.2995,45461.525
294.4837,45363.2667
294.6678,45284.4167
294.852,45230.3167
295.0361,45240.5167
295.2202,45242.775
295.4043,45259.95
295.5884,45228.3917
295.7725,45199.5667
295.9565,45156.7667
296.1405,45057.3
296.3246,45002.7833
296.5085,45047.575
296.6925,45097.1417
296.8764,45065.2
297.0603,45016.85
297.2443,44974.7667
297.4282,44903.6
297.612,44823.2
297.7959,44751.275
297.9797,44706.8417
298.1635,44635.0167
298.3474,44686.4167
298.5311,44717.9667
298.7149,44634.0667
298.8987,44518.7417
299.0823,44466.1333
299.2661,44372.875
299.4498,44232.1417
299.6334,44208.5833
299.8171,44201.8833
300.0007,44156.05
300.1843,44142.0167
300.368,44100.8917
300.5515,44048.2833
300.7351,44008.8
300.9186,43966.0917
301.1021,43888.2583
301.2857,43868.7167
301.4691,43833.025
301.6526,43846.0917
301.8361,43758.2917
302.0195,43687.9417
302.2029,43643.6667
302.3863,43615.85
302.5697,43553.15
302.753,43554.5167
302.9364,43563.6833
303.1197,43588.2083
303.303,43542.025
303.4863,43451.8333
303.6696,43318.45
303.8528,43216.5583
304.036,43161.8917
304.2192,43153.1583
304.4024,43125.9
304.5856,43052.1417
304.7688,43026.6833
304.9519,43010.3167
305.135,42959.2083
305.3181,42908.8583
305.5012,42850.9833
305.6842,42838.0917
305.8673,42784.8083
306.0504,42712.0
306.2333,42602.5167
306.4163,42568.8583
306.5993,42494.475
306.7822,42465.425
306.9652,42446.7333
307.1481,42366.5833
307.331,42314.3333
307.5139,42246.9833
307.6967,42170.2083
307.8796,42100.85
308.0624,42064.3417
308.2452,41987.2
308.428,41919.325
308.6107,41897.2917
308.7935,41830.9917
308.9762,41768.8083
309.1589,41720.175
309.3416,41663.1333
309.5243,41611.95
309.7069,41569.5333
309.8896,41491.0167
310.0721,41417.9667
310.2548,41401.3167
310.4373,41381.075
310.6199,41388.2083
310.8024,41331.875
310.985,41293.3583
311.1674,41204.025
311.3499,41093.7917
311.5324,41073.7
311.7148,41080.95
311.8973,41006.475
312.0797,40948.1917
312.2621,40928.4083
312.4445,40895.4833
312.6268,40807.6833
312.8091,40783.525
312.9915,40677.3333
313.1738,40627.825
313.356,40529.4917
313.5383,40445.65
313.7206,40414.0667
313.9027,40356.6833
314.085,40305.725
314.2672,40269.9667
314.4493,40206.1917
314.6314,40182.2083
314.8136,40192.325
314.9957,40132.6417
315.1778,40044.575
315.3598,39999.8167
315.5419,39964.425
315.724,39908.5917
315.9059,39834.85
316.088,39790.7417
316.2699,39812.55
316.4519,39789.2583
316.6338,39724.2833
316.8157,39609.3083
316.9977,39560.3
317.1795,39597.375
317.3614,39599.075
317.5432,39562.8417
317.7251,39491.75
317.9069,39357.8083
318.0887,39291.6083
318.2704,39210.175
318.4522,39183.7917
318.6339,39204.4167
318.8156,39263.9417
318.9973,39241.95
319.179,39202.05
319.3607,39163.225
319.5423,39169.225
319.7239,39133.425
319.9055,39099.7833
320.0871,39043.525
320.2687,39025.6667
320.4502,39018.3333
320.6317,38958.15
320.8132,38946.0583
320.9947,38886.55
321.1761,38856.05
321.3576,38809.325
321.5391,38802.3083
321.7205,38788.9833
321.9019,38755.9167
322.0832,38692.225
322.2646,38588.4083
322.4459,38529.35
322.6272,38457.2083
322.8085,38388.6667
322.9898,38344.0917
323.1711,38326.65
323.3523,38298.65
323.5335,38278.0583
323.7147,38344.0417
323.8959,38434.0583
324.0771,38450.075
324.2582,38416.8583
324.4393,38382.7167
324.6204,38405.8083
324.8015,38343.2667
324.9826,38341.4417
325.1637,38398.075
325.3447,38391.0583
325.5257,38423.3083
325.7067,38426.6417
325.8877,38333.5
326.0686,38239.3583
326.2496,38188.6667
326.4305,38096.3167
326.6114,38055.1083
326.7922,38076.6333
326.9731,38073.4667
327.1539,38009.7167
327.3347,38019.9417
327.5155,38040.7417
327.6963,38088.9
327.8771,38063.3667
328.0578,37961.7333
328.2385,37825.7167
328.4193,37791.6333
328.5999,37732.025
328.7806,37643.75
328.9613,37708.9167
329.1419,37740.5833
329.3225,37772.0
329.5031,37726.7417
329.6837,37657.1667
329.8642,37602.7083
330.0447,37570.0167
330.2252,37484.325
330.4057,37366.925
330.5862,37293.625
330.7667,37280.7583
330.9471,37364.45
331.1275,37341.2167
331.3079,37225.65
331.4883,37127.1583
331.6687,37129.25
331.849,37080.6083
332.0293,37003.6667
332.2096,36936.2
332.3899,36897.0583
332.5702,36962.525
332.7504,36985.9833
332.9306,36957.35
333.1108,36892.2917
333.291,36806.4083
333.4712,36773.9917
333.6514,36724.25
333.8315,36690.625
334.0116,36672.5083
334.1917,36685.3333
334.3717,36715.0917
334.5518,36750.9917
334.7318,36695.7583
334.9119,36590.1333
335.0918,36580.9667
335.2718,36633.0333
335.4518,36643.1583
335.6317,36632.6667
335.8116,36596.6333
335.9915,36436.3083
336.1714,36234.0083
336.3513,36273.625
336.5311,36373.475
336.7109,36366.8917
336.8907,36243.6667
337.0705,36088.7417
337.2502,35966.0167
337.43,35969.825
337.6097,35992.2583
337.7894,35989.2583
337.9691,35913.3583
338.1488,35899.15
338.3284,35937.9083
338.508,35998.625
338.6877,36053.5833
338.8672,35989.7583
339.0468,35942.2667
339.2263,35812.6167
339.4059,35805.4833
339.5854,35963.8917
339.7649,35937.8417
339.9443,35925.325
340.1238,35943.2
340.3032,35886.3417
340.4826,35856.5917
340.662,35744.9167
340.8414,35626.85
341.0207,35648.475
341.2001,35702.05
341.3794,35630.4917
341.5587,35658.1333
341.738,35672.2083
341.9172,35666.225
342.0965,35669.9917
342.2757,35490.6083
342.4549,35335.25
342.6341,35365.6333
342.8132,35348.675
342.9923,35529.0917
343.1715,35643.75
343.3506,35623.275
343.5296,35447.6833
343.7087,35322.8167
343.8878,35206.5083
344.0668,35070.1417
344.2458,34982.25
344.4248,34923.7333
344.6037,34948.025
344.7827,35007.1583
344.9616,35023.525
345.1405,35071.9333
345.3194,35042.7667
345.4982,35012.0417
345.6771,34953.6917
345.8559,34894.925
346.0347,34831.1083
346.2135,34760.325
346.3923,34856.6
346.571,34839.075
346.7498,34769.0333
346.9285,34848.5583
347.1071,34811.2417
347.2859,34672.9167
347.4645,34645.5917
347.6431,34640.575
347.8217,34730.0833
348.0003,34836.4583
348.1789,34741.4417
348.3574,34582.825
348.5359,34483.0917
348.7145,34464.25
348.893,34451.325
349.0714,34364.1833
349.2499,34284.475
349.4283,34208.5167
349.6068,34124.2
349.7852,34069.125
349.9635,34182.0167
350.1419,34229.4667
350.3202,34224.275
350.4985,34150.1333
350.6768,34049.825
350.8551,34023.05
351.0334,33949.55
351.2116,33863.225
351.3898,33827.8333
351.568,33787.775
351.7462,33891.3333
351.9243,33893.025
352.1025,33785.4833
352.2806,33686.625
352.4587,33595.9917
352.6368,33518.525
352.8148,33515.7667
352.9929,33538.8917
353.1709,33563.0917
353.3489,33542.15
353.5268,33535.975
353.7048,33471.15
353.8828,33463.3833
354.0607,33424.525
354.2386,33379.9417
354.4165,33381.475
354.5943,33349.175
354.7722,33328.4333
354.95,33368.8333
355.1278,33382.45
355.3056,33256.925
355.4833,33069.475
355.6611,32996.6917
355.8388,32904.675
356.0165,32858.0833
356.1942,32930.25
356.3719,33022.775
356.5495,32846.6083
356.7271,32749.3167
356.9047,32733.8583
357.0823,32640.6917
357.2599,32707.55
357.4374,32733.5
357.6149,32671.7833
357.7924,32576.0167
357.9699,32476.3417
358.1474,32334.5167
358.3248,32235.7917
358.5023,32182.9917
358.6797,32077.325
358.8571,32098.1333
359.0344,32167.95
359.2118,32185.7583
359.3891,32165.6667
359.5664,32173.4167
359.7437,32195.3917
359.9209,32125.7833
360.0982,32066.025
360.2754,31927.7083
360.4526,31890.45
360.6298,31880.5333
360.807,31830.2667
360.9841,31723.0333
361.1613,31706.8083
361.3383,31792.5417
361.5154,31838.1833
361.6925,31810.7083
361.8695,31632.5167
362.0466,31558.45
362.2236,31598.6583
362.4005,31644.9417
362.5775,31645.25
362.7545,31602.1167
362.9314,31525.175
363.1083,31410.3667
363.2852,31377.925
363.462,31387.6917
363.6389,31378.3333
363.8157,31404.05
363.9925,31379.95
364.1693,31364.0833
364.346,31222.9833
364.5228,31171.6333
364.6996,31184.0333
364.8762,31147.2083
365.0529,31217.2667
365.2296,31277.3667
365.4062,31377.1167
365.5829,31342.0417
365.7595,31310.7
365.9361,31392.5
366.1126,31346.475
366.2892,31503.6167
366.4657,31932.5917
366.6422,32300.7583
366.8186,32171.925
366.9951,32313.6917
367.1716,32145.5583
367.348,32059.475
367.5244,32233.7833
367.7008,32209.4167
367.8772,32088.925
368.0535,31571.3583
368.2298,31780.1667
368.4061,32159.6917
368.5824,31919.6667
368.7586,32045.55
368.9349,32165.0333
369.1111,31878.8083
369.2873,31597.6583
369.4635,31569.6583
369.6396,31638.9083
369.8158,31409.9
369.9919,31455.7167
370.168,31553.775
370.3441,31587.425
370.5202,31195.2917
370.6962,30908.1917
370.8722,30781.6917
371.0482,30847.7083
371.2242,31076.225
371.4002,31471.7917
371.5761,31595.3917
371.752,31337.575
371.9279,31205.0833
372.1038,31089.3333
372.2796,30942.0333
372.4555,31056.5
372.6313,31242.6917
372.8071,31060.65
372.9829,30999.075
373.1586,30999.95
373.3344,30994.0417
373.5101,30693.3333
373.6858,30665.65
373.8615,30664.0417
374.0371,30881.5583
374.2127,31256.8
374.3884,31207.075
374.564,30917.0417
374.7395,30802.15
374.9151,30791.5333
375.0906,31247.225
375.2661,31769.6583
375.4416,31703.625
375.6171,31933.2333
375.7925,32047.0833
375.968,32040.45
376.1434,31798.5333
376.3188,31551.4917
376.4941,31526.6667
376.6695,31709.1333
376.8448,31802.475
377.0201,31943.4167
377.1954,31867.35
377.3707,32133.85
377.5459,32291.35
377.7212,32618.975
377.8964,33557.725
378.0715,34033.1917
378.2467,33366.2
378.4218,33543.1167
378.597,33042.25
378.7721,32615.9917
378.9472,32719.8333
379.1222,32933.2833
379.2973,33596.575
379.4723,34401.7167
379.6473,34796.625
379.8223,34169.0
379.9972,33319.4167
380.1722,33068.7
380.3471,33087.1
380.522,33128.0167
380.6969,32936.3
380.8717,33507.1667
381.0466,33381.2667
381.2214,33021.275
381.3962,32869.425
381.571,32467.725
381.7457,32319.95
381.9204,32630.05
382.0952,32464.575
382.2699,32805.6417
382.4445,33693.6833
382.6192,33811.425
382.7938,34592.4167
382.9685,35231.825
383.1431,34500.825
383.3176,33275.5667
383.4922,32764.25
383.6667,32856.7583
383.8412,32777.1583
384.0157,32482.3833
384.1902,32729.1667
384.3646,33284.8417
384.5391,33319.3417
384.7134,33455.9917
384.8878,33994.0333
385.0622,34690.25
385.2365,34448.375
385.4109,33419.7167
385.5852,33114.4083
385.7594,33232.0333
385.9337,33569.9833
386.1079,33922.3
386.2822,34846.0583
386.4564,35349.2917
386.6306,34398.1583
386.8047,34576.3167
386.9789,35079.175
387.153,35068.9667
387.3271,36332.275
387.5012,36165.1
387.6752,36947.3083
387.8492,37821.75
388.0233,37369.3917
388.1972,36336.0083
388.3712,36528.8583
388.5452,36466.6167
388.7191,36676.0167
388.893,37815.4917
389.0669,37970.4833
389.2408,36095.0583
389.4146,34647.3
389.5884,33810.225
389.7623,33408.2
389.9361,33494.6917
390.1098,33649.9417
390.2835,33978.325
390.4573,33820.3
390.631,33722.25
390.8047,34292.6083
390.9784,34840.95
391.152,34565.2083
391.3256,34759.85
391.4992,35036.55
391.6728,34572.475
391.8464,34851.775
392.0199,35617.425
392.1934,35366.4917
392.3669,35624.35
392.5403,36312.7
392.7138,36457.6417
392.8873,37072.2333
393.0607,37605.5167
393.2341,37945.0083
393.4074,37913.4167
393.5808,36444.4
393.7542,35666.2833
393.9274,36077.825
394.1007,35633.1333
394.274,36424.8917
394.4472,36402.0583
394.6205,36903.425
394.7937,38366.7083
394.9668,39083.4417
395.14,38367.0917
395.3131,36952.8417
395.4863,35801.9417
395.6594,35766.875
395.8325,35429.85
396.0055,35423.8917
396.1786,35376.3333
396.3516,35420.2833
396.5246,35128.275
396.6975,34471.575
396.8705,34294.75
397.0434,35590.6167
397.2163,34783.2
397.3892,34671.4583
397.5621,35443.5917
397.735,36248.65
397.9077,37442.0917
398.0806,38018.7917
398.2534,37212.625
398.4261,37875.8833
398.5989,38057.6667
398.7716,39646.4583
398.9443,39320.3333
399.117,38897.4667
399.2896,38317.1917
399.4623,37904.3333
399.6349,37599.8333
399.8075,37169.3917
399.9801,36422.35
400.1526,36506.0083
400.3252,35555.2167
400.4977,34730.5333
400.6702,34496.5583
400.8427,34388.8583
401.0151,34867.225
401.1875,34845.35
401.36,34818.8583
401.5323,35005.95
401.7047,34396.3833
401.877,34206.5833
402.0494,34237.5
402.2216,34671.7167
402.394,35347.5417
402.5662,34990.3667
402.7385,35118.3333
402.9107,35022.6083
403.0829,34811.05
403.2551,34659.8
403.4272,34264.2417
403.5994,34388.9167
403.7715,34938.8583
403.9436,35602.8667
404.1156,35429.0083
