Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-10-22 18:41:06.806994
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2567.2917
218.2508,2624.9667
218.442,2681.7333
218.6332,2743.9333
218.8244,2806.2667
219.0156,2866.5
219.2067,2934.5667
219.3979,3004.1333
219.589,3074.5083
219.7801,3145.2667
219.9712,3220.85
220.1623,3297.0417
220.3533,3381.15
220.5444,3464.2917
220.7354,3552.075
220.9264,3638.1417
221.1174,3732.2167
221.3083,3824.05
221.4993,3917.8917
221.6902,4010.525
221.8812,4114.3083
222.0721,4221.1167
222.263,4324.35
222.4538,4436.3
222.6447,4554.3417
222.8355,4667.4417
223.0264,4782.4417
223.2172,4902.425
223.408,5026.425
223.5987,5154.2417
223.7895,5278.975
223.9802,5413.6083
224.1709,5548.0667
224.3616,5686.3833
224.5524,5825.8083
224.743,5974.45
224.9337,6114.8333
225.1243,6274.9833
225.315,6427.275
225.5056,6578.2833
225.6962,6739.1
225.8867,6898.425
226.0773,7065.9
226.2678,7232.2583
226.4584,7401.5083
226.6489,7579.9583
226.8394,7740.175
227.0298,7921.1917
227.2203,8106.875
227.4108,8309.1333
227.6012,8494.0667
227.7916,8679.1583
227.982,8871.7583
228.1723,9063.1167
228.3627,9263.9667
228.5531,9459.05
228.7434,9657.0833
228.9337,9862.0833
229.124,10077.8
229.3143,10291.2333
229.5045,10520.1083
229.6948,10744.85
229.885,10979.3667
230.0752,11216.1
230.2654,11458.5417
230.4556,11690.2333
230.6457,11923.7833
230.8358,12158.4083
231.026,12392.3917
231.2161,12621.6333
231.4062,12860.95
231.5963,13097.2667
231.7863,13344.0417
231.9764,13606.6583
232.1664,13869.65
232.3564,14134.9917
232.5464,14397.5417
232.7364,14663.8833
232.9263,14920.4667
233.1163,15194.4833
233.3062,15472.8917
233.4961,15771.325
233.686,16045.3
233.8758,16292.7917
234.0657,16550.5
234.2555,16835.025
234.4454,17109.8
234.6352,17386.6833
234.825,17659.6417
235.0147,17924.8167
235.2045,18202.3667
235.3942,18468.5583
235.5839,18742.0417
235.7737,19009.9167
235.9633,19272.75
236.153,19569.675
236.3427,19856.2833
236.5323,20136.1333
236.7219,20401.6083
236.9115,20643.9833
237.1011,20890.175
237.2907,21179.5417
237.4803,21451.9667
237.6698,21721.225
237.8593,21985.6917
238.0488,22253.7833
238.2383,22520.075
238.4278,22786.675
238.6172,23077.9083
238.8066,23344.8833
238.9961,23614.25
239.1855,23909.8167
239.3748,24170.1583
239.5642,24422.9417
239.7536,24688.0667
239.9429,24954.7167
240.1322,25184.0917
240.3215,25438.5333
240.5108,25707.3167
240.7001,25968.7667
240.8893,26212.1
241.0786,26462.3667
241.2677,26703.8917
241.457,26974.3083
241.6461,27174.8667
241.8353,27390.3
242.0244,27601.85
242.2136,27818.9917
242.4027,28034.575
242.5918,28255.8583
242.7809,28457.575
242.9699,28588.4417
243.159,28713.375
243.348,28979.725
243.537,29250.025
243.726,29473.9417
243.915,29690.5333
244.1039,29879.1917
244.2929,30020.4
244.4818,30095.4333
244.6707,30281.5167
244.8596,30558.9417
245.0485,30810.9917
245.2373,31048.7667
245.4262,31278.5
245.615,31477.9083
245.8038,31650.125
245.9926,31849.65
246.1814,32064.725
246.3701,32106.0917
246.5589,32142.8833
246.7476,32325.5333
246.9363,32599.3333
247.1249,32837.475
247.3136,33049.3917
247.5023,33256.0417
247.6909,33487.3583
247.8795,33669.25
248.0681,33895.8667
248.2567,34092.3333
248.4453,34267.1333
248.6338,34449.1833
248.8224,34540.0083
249.0109,34491.7333
249.1994,34612.625
249.3878,34865.1083
249.5763,35095.2583
249.7648,35297.0083
249.9532,35490.45
250.1416,35702.25
250.33,35935.0
250.5183,36154.7917
250.7067,36317.6667
250.8951,36485.3833
251.0834,36632.975
251.2717,36786.4667
251.46,36917.325
251.6483,37045.5917
251.8365,37148.675
252.0247,37136.325
252.213,37272.775
252.4012,37451.9417
252.5894,37693.4917
252.7775,37848.2083
252.9657,38004.2583
253.1538,38196.125
253.3419,38339.25
253.53,38455.4583
253.7181,38585.1667
253.9062,38729.7083
254.0942,38873.45
254.2823,38971.5167
254.4703,39074.6583
254.6583,39192.4833
254.8463,39318.8583
255.0342,39382.1083
255.2222,39458.1417
255.4101,39489.8667
255.598,39487.7833
255.7859,39609.1583
255.9738,39801.4667
256.1616,39993.95
256.3495,40171.8167
256.5373,40314.95
256.7251,40536.7417
256.9129,40670.375
257.1006,40798.9833
257.2884,40934.4583
257.4761,41110.8917
257.6638,41223.0917
257.8515,41303.325
258.0392,41396.325
258.2269,41464.2
258.4146,41541.1167
258.6022,41628.4667
258.7898,41675.85
258.9774,41736.0333
259.165,41833.6417
259.3525,41944.4417
259.5401,42000.1167
259.7276,42114.2583
259.9151,42219.3583
260.1026,42301.3167
260.2901,42409.925
260.4776,42507.7333
260.665,42666.9083
260.8524,42806.8167
261.0398,42958.225
261.2272,43035.1167
261.4146,43087.4083
261.6019,43172.0917
261.7893,43277.8667
261.9766,43349.775
262.1639,43426.6083
262.3512,43436.85
262.5384,43465.1167
262.7257,43501.4083
262.9129,43566.35
263.1001,43616.05
263.2873,43714.7417
263.4745,43789.6667
263.6617,43746.1667
263.8488,43798.3833
264.0359,43851.55
264.2231,43890.4667
264.4101,43938.55
264.5972,43994.6667
264.7842,44045.125
264.9713,44081.3083
265.1583,44096.8083
265.3453,44149.7667
265.5323,44205.2417
265.7193,44259.0667
265.9062,44340.725
266.0931,44382.4083
266.2801,44403.4167
266.4669,44474.9
266.6538,44534.8917
266.8407,44590.5833
267.0276,44590.6
267.2143,44588.375
267.4012,44630.95
267.588,44583.6583
267.7747,44591.7333
267.9615,44617.2083
268.1482,44620.8417
268.3349,44656.4417
268.5217,44671.35
268.7083,44637.875
268.895,44636.475
269.0817,44685.5083
269.2682,44674.725
269.4549,44634.3083
269.6415,44545.4
269.8281,44530.4083
270.0146,44583.0333
270.2012,44623.0833
270.3877,44658.125
270.5742,44662.5167
270.7607,44661.0417
270.9472,44659.0583
271.1336,44648.3333
271.32,44624.4417
271.5065,44596.9417
271.6929,44587.4583
271.8792,44622.1
272.0656,44623.9083
272.252,44642.525
272.4383,44656.025
272.6246,44638.6667
272.8109,44629.025
272.9972,44698.4417
273.1835,44728.2667
273.3697,44757.0833
273.5559,44778.1167
273.7421,44786.75
273.9283,44775.9917
274.1145,44772.7833
274.3007,44790.9
274.4868,44805.25
274.6729,44870.0583
274.859,44885.0167
275.0451,44876.3667
275.2311,44773.875
275.4172,44801.7583
275.6032,44838.25
275.7892,44885.175
275.9752,44882.9917
276.1612,44922.7333
276.3472,44864.175
276.5331,44849.375
276.719,44860.5417
276.9049,44865.225
277.0908,44825.3333
277.2767,44814.2167
277.4625,44826.2667
277.6484,44809.975
277.8342,44766.95
278.02,44755.2
278.2057,44789.3417
278.3915,44841.85
278.5772,44843.4917
278.763,44797.8167
278.9487,44838.2583
279.1343,44879.45
279.32,44851.6
279.5057,44793.4417
279.6913,44692.9917
279.877,44653.5
280.0625,44644.225
280.2481,44579.975
280.4337,44532.875
280.6192,44578.3417
280.8048,44611.2
280.9903,44568.3333
281.1758,44500.6167
281.3612,44436.6167
281.5467,44412.6667
281.7321,44457.775
281.9175,44463.0583
282.1029,44442.7917
282.2884,44440.9833
282.4737,44375.975
282.6591,44321.3083
282.8444,44301.5
283.0297,44295.2917
283.215,44280.9
283.4002,44263.95
283.5855,44195.7833
283.7707,44077.625
283.956,44039.8167
284.1412,44007.5333
284.3264,44025.9583
284.5115,44076.975
284.6967,44082.4583
284.8818,44028.1333
285.0669,43942.8583
285.252,43917.7667
285.4371,43922.7833
285.6222,43866.5
285.8072,43810.3833
285.9922,43774.2333
286.1772,43784.4917
286.3622,43795.2167
286.5472,43740.8333
286.7321,43670.5167
286.9171,43706.1583
287.102,43700.5667
287.2869,43728.1833
287.4717,43773.1667
287.6566,43770.9167
287.8415,43754.3417
288.0263,43723.7833
288.2111,43621.5833
288.3959,43529.75
288.5806,43524.8167
288.7654,43517.9917
288.9501,43618.775
289.1348,43617.025
289.3195,43613.025
289.5042,43614.9083
289.6889,43643.6083
289.8735,43542.6417
290.0581,43499.45
290.2428,43421.475
290.4273,43411.3917
290.6119,43437.2083
290.7965,43421.3417
290.981,43411.025
291.1655,43397.425
291.35,43268.7583
291.5345,43186.2083
291.719,43195.4417
291.9034,43197.6917
292.0878,43256.3833
292.2722,43223.625
292.4566,43169.1417
292.641,43173.7167
292.8253,43158.3917
293.0096,43102.4583
293.194,43118.9
293.3783,43098.6667
293.5626,43119.0667
293.7468,43098.975
293.9311,43098.0667
294.1153,43013.9667
294.2995,42867.8167
294.4837,42766.925
294.6678,42690.2583
294.852,42650.4917
295.0361,42660.55
295.2202,42658.3167
295.4043,42673.95
295.5884,42647.2167
295.7725,42611.35
295.9565,42565.3667
296.1405,42474.9083
296.3246,42419.8083
296.5085,42465.0083
296.6925,42509.0583
296.8764,42481.8417
297.0603,42438.6083
297.2443,42391.275
297.4282,42320.0667
297.612,42241.5667
297.7959,42171.0833
297.9797,42131.9167
298.1635,42051.8167
298.3474,42102.6583
298.5311,42125.45
298.7149,42044.9333
298.8987,41935.15
299.0823,41893.8167
299.2661,41792.875
299.4498,41652.3333
299.6334,41646.0083
299.8171,41642.8917
300.0007,41597.7417
300.1843,41581.85
300.368,41550.2417
300.5515,41492.975
300.7351,41454.1
300.9186,41417.2083
301.1021,41353.0833
301.2857,41321.45
301.4691,41302.4333
301.6526,41300.2833
301.8361,41221.1333
302.0195,41157.6083
302.2029,41118.525
302.3863,41095.2583
302.5697,41027.4167
302.753,41016.975
302.9364,41018.15
303.1197,41053.575
303.303,41008.025
303.4863,40924.85
303.6696,40796.775
303.8528,40700.0
304.036,40650.3917
304.2192,40649.5083
304.4024,40611.45
304.5856,40540.8167
304.7688,40508.5167
304.9519,40495.1167
305.135,40435.6583
305.3181,40385.625
305.5012,40342.7083
305.6842,40329.5583
305.8673,40296.2417
306.0504,40220.7083
306.2333,40115.5083
306.4163,40079.7167
306.5993,40019.5
306.7822,39992.6917
306.9652,39974.0
307.1481,39894.45
307.331,39828.275
307.5139,39765.3833
307.6967,39689.5583
307.8796,39633.3083
308.0624,39590.525
308.2452,39517.1
308.428,39452.5417
308.6107,39423.2
308.7935,39358.05
308.9762,39313.9
309.1589,39284.7417
309.3416,39212.675
309.5243,39157.2167
309.7069,39108.7417
309.8896,39041.925
310.0721,38990.775
310.2548,38956.0
310.4373,38914.025
310.6199,38911.7667
310.8024,38835.4
310.985,38806.6833
311.1674,38709.0417
311.3499,38621.925
311.5324,38600.8833
311.7148,38606.8
311.8973,38537.5917
312.0797,38487.075
312.2621,38464.275
312.4445,38405.75
312.6268,38329.4917
312.8091,38288.25
312.9915,38207.0
313.1738,38145.2917
313.356,38060.125
313.5383,37981.1167
313.7206,37951.6917
313.9027,37884.2417
314.085,37831.3333
314.2672,37793.95
314.4493,37774.8083
314.6314,37755.8667
314.8136,37748.8833
314.9957,37666.9333
315.1778,37575.675
315.3598,37539.7583
315.5419,37517.0917
315.724,37494.2833
315.9059,37450.825
316.088,37398.3917
316.2699,37399.9833
316.4519,37356.7583
316.6338,37270.675
316.8157,37147.9833
316.9977,37086.7583
317.1795,37095.025
317.3614,37084.5
317.5432,37072.4083
317.7251,37010.8
317.9069,36914.8833
318.0887,36881.2167
318.2704,36815.6167
318.4522,36764.4417
318.6339,36747.3333
318.8156,36787.0083
318.9973,36735.5333
319.179,36728.025
319.3607,36736.8917
319.5423,36732.275
319.7239,36681.1333
319.9055,36622.65
320.0871,36573.35
320.2687,36540.075
320.4502,36497.1583
320.6317,36423.925
320.8132,36415.0167
320.9947,36385.9
321.1761,36391.7917
321.3576,36373.7417
321.5391,36352.275
321.7205,36322.825
321.9019,36263.15
322.0832,36191.75
322.2646,36125.2417
322.4459,36075.475
322.6272,36016.7917
322.8085,35982.2667
322.9898,35950.1667
323.1711,35885.4667
323.3523,35845.3833
323.5335,35829.1333
323.7147,35884.9167
323.8959,35930.6833
324.0771,35926.0167
324.2582,35878.4667
324.4393,35851.7667
324.6204,35857.475
324.8015,35834.9083
324.9826,35845.7333
325.1637,35900.3583
325.3447,35871.35
325.5257,35860.75
325.7067,35812.9417
325.8877,35720.85
326.0686,35599.4917
326.2496,35531.3083
326.4305,35460.825
326.6114,35437.1833
326.7922,35431.85
326.9731,35449.25
327.1539,35431.8083
327.3347,35432.7833
327.5155,35442.5917
327.6963,35493.9583
327.8771,35499.1667
328.0578,35408.1583
328.2385,35275.55
328.4193,35221.4583
328.5999,35177.8417
328.7806,35114.3417
328.9613,35131.8583
329.1419,35103.5583
329.3225,35098.9083
329.5031,35028.7667
329.6837,34962.3167
329.8642,34917.8917
330.0447,34867.55
330.2252,34814.325
330.4057,34749.0667
330.5862,34729.7
330.7667,34733.925
330.9471,34778.6667
331.1275,34748.6583
331.3079,34626.575
331.4883,34578.2667
331.6687,34582.5417
331.849,34494.725
332.0293,34433.4
332.2096,34390.2833
332.3899,34382.1083
332.5702,34396.1417
332.7504,34415.6917
332.9306,34413.425
333.1108,34345.4333
333.291,34264.55
333.4712,34250.7583
333.6514,34255.8333
333.8315,34227.4583
334.0116,34189.1333
334.1917,34180.3583
334.3717,34181.375
334.5518,34182.475
334.7318,34128.8083
334.9119,34098.8167
335.0918,34091.6083
335.2718,34094.475
335.4518,34074.9417
335.6317,34040.3
335.8116,34048.8
335.9915,34043.2167
336.1714,33933.725
336.3513,33890.425
336.5311,33897.2083
336.7109,33912.9667
336.8907,33863.6167
337.0705,33754.4833
337.2502,33647.2167
337.43,33610.5583
337.6097,33523.05
337.7894,33494.4667
337.9691,33493.275
338.1488,33512.2833
338.3284,33511.5833
338.508,33542.45
338.6877,33544.7583
338.8672,33513.3083
339.0468,33450.9167
339.2263,33384.45
339.4059,33410.15
339.5854,33510.5667
339.7649,33446.5583
339.9443,33380.8
340.1238,33365.825
340.3032,33364.075
340.4826,33358.8833
340.662,33277.9417
340.8414,33193.6583
341.0207,33211.9917
341.2001,33241.475
341.3794,33227.3583
341.5587,33292.775
341.738,33262.3417
341.9172,33196.375
342.0965,33157.675
342.2757,33035.8417
342.4549,32923.2583
342.6341,32932.1833
342.8132,32928.4917
342.9923,33027.4333
343.1715,33140.175
343.3506,33190.4917
343.5296,32995.3167
343.7087,32880.975
343.8878,32818.925
344.0668,32800.2083
344.2458,32789.2917
344.4248,32717.225
344.6037,32689.425
344.7827,32688.2167
344.9616,32634.1583
345.1405,32634.7583
345.3194,32652.2667
345.4982,32584.8333
345.6771,32532.0917
345.8559,32525.475
346.0347,32516.3417
346.2135,32472.4917
346.3923,32483.675
346.571,32462.45
346.7498,32387.0417
346.9285,32411.15
347.1071,32372.4583
347.2859,32288.6833
347.4645,32332.45
347.6431,32390.1333
347.8217,32427.9083
348.0003,32463.3667
348.1789,32376.1167
348.3574,32237.5083
348.5359,32156.025
348.7145,32086.2917
348.893,32089.2667
349.0714,32097.1333
349.2499,32012.8833
349.4283,31934.8333
349.6068,31855.1333
349.7852,31827.2667
349.9635,31825.75
350.1419,31818.7583
350.3202,31774.3417
350.4985,31687.5167
350.6768,31646.975
350.8551,31611.05
351.0334,31579.375
351.2116,31533.925
351.3898,31540.8583
351.568,31526.8417
351.7462,31517.025
351.9243,31491.8917
352.1025,31433.9167
352.2806,31399.2917
352.4587,31390.9417
352.6368,31361.0083
352.8148,31288.9667
352.9929,31216.375
353.1709,31218.9833
353.3489,31207.9333
353.5268,31151.5167
353.7048,31091.3333
353.8828,31065.1667
354.0607,31011.5583
354.2386,31009.8667
354.4165,30970.125
354.5943,30938.5083
354.7722,30923.7833
354.95,30968.5417
355.1278,30972.5333
355.3056,30899.2917
355.4833,30773.2333
355.6611,30678.6833
355.8388,30594.8917
356.0165,30553.4667
356.1942,30592.4083
356.3719,30657.5333
356.5495,30631.9833
356.7271,30591.475
356.9047,30595.475
357.0823,30588.275
357.2599,30585.4917
357.4374,30552.9
357.6149,30467.425
357.7924,30365.3333
357.9699,30350.025
358.1474,30332.425
358.3248,30236.8333
358.5023,30197.05
358.6797,30120.0917
358.8571,30085.8167
359.0344,30063.0667
359.2118,29971.4
359.3891,29934.6167
359.5664,29896.9
359.7437,29862.525
359.9209,29779.1
360.0982,29698.7333
360.2754,29646.4917
360.4526,29683.8333
360.6298,29710.2583
360.807,29690.8583
360.9841,29654.85
361.1613,29589.7583
361.3383,29626.2
361.5154,29636.625
361.6925,29596.9167
361.8695,29563.275
362.0466,29509.925
362.2236,29466.95
362.4005,29439.4917
362.5775,29378.8
362.7545,29245.9167
362.9314,29180.7
363.1083,29217.9917
363.2852,29280.975
363.462,29280.7167
363.6389,29222.2083
363.8157,29182.4333
363.9925,29086.2167
364.1693,29054.3083
364.346,28975.9833
364.5228,28976.8
364.6996,29032.4083
364.8762,29047.1917
365.0529,29073.7833
365.2296,29045.1667
365.4062,29053.7167
365.5829,29002.7167
365.7595,28929.9167
365.9361,28964.3333
366.1126,28946.0333
366.2892,29088.4917
366.4657,29544.5333
366.6422,29927.825
366.8186,29805.2083
366.9951,29952.2
367.1716,29804.0833
367.348,29636.25
367.5244,29803.5167
367.7008,29833.3917
367.8772,29802.1333
368.0535,29334.5167
368.2298,29448.2583
368.4061,29832.3667
368.5824,29658.5583
368.7586,29781.675
368.9349,29907.075
369.1111,29545.1417
369.2873,29175.1417
369.4635,29146.1083
369.6396,29251.3083
369.8158,29007.6917
369.9919,28960.7083
370.168,29054.025
370.3441,29176.075
370.5202,28935.7
370.6962,28714.5917
370.8722,28596.8417
371.0482,28620.4167
371.2242,28707.825
371.4002,28959.075
371.5761,29076.4333
371.752,28849.4167
371.9279,28871.75
372.1038,28971.2167
372.2796,28878.4167
372.4555,28818.6583
372.6313,28891.9167
372.8071,28766.375
372.9829,28634.0667
373.1586,28657.475
373.3344,28813.2333
373.5101,28696.9667
373.6858,28704.7083
373.8615,28607.6333
374.0371,28627.75
374.2127,28899.3583
374.3884,28974.1083
374.564,28788.6167
374.7395,28722.4333
374.9151,28803.5833
375.0906,29181.1
375.2661,29544.5833
375.4416,29322.8
375.6171,29381.5833
375.7925,29654.775
375.968,29794.2167
376.1434,29515.9583
376.3188,29226.475
376.4941,29175.5
376.6695,29351.4917
376.8448,29476.4667
377.0201,29580.1167
377.1954,29464.2917
377.3707,29587.4167
377.5459,29714.1417
377.7212,29987.0917
377.8964,30853.6667
378.0715,31355.525
378.2467,30664.8667
378.4218,30696.3417
378.597,30373.975
378.7721,30040.925
378.9472,30220.2583
379.1222,30446.0333
379.2973,31044.75
379.4723,31929.0833
379.6473,32358.4917
379.8223,31879.4833
379.9972,30971.7917
380.1722,30544.9333
380.3471,30439.0083
380.522,30457.5417
380.6969,30279.1667
380.8717,30821.6667
381.0466,30736.9917
381.2214,30328.025
381.3962,30292.7
381.571,30065.1
381.7457,29932.425
381.9204,30179.625
382.0952,30224.9167
382.2699,30415.4583
382.4445,31345.775
382.6192,31603.0083
382.7938,32384.2333
382.9685,33047.3833
383.1431,32354.9417
383.3176,31166.7167
383.4922,30582.2417
383.6667,30639.4167
383.8412,30668.4333
384.0157,30383.55
384.1902,30491.5917
384.3646,30867.3083
384.5391,30832.3083
384.7134,30860.4
384.8878,31295.4583
385.0622,32094.2417
385.2365,31926.4333
385.4109,30846.075
385.5852,30537.6
385.7594,30706.8167
385.9337,31174.9833
386.1079,31596.8167
386.2822,32269.7833
386.4564,32708.0667
386.6306,31764.425
386.8047,31808.7667
386.9789,32429.0333
387.153,32578.4417
387.3271,33796.8667
387.5012,33577.825
387.6752,34100.2417
387.8492,35074.5917
388.0233,34843.8083
388.1972,33697.7917
388.3712,33850.675
388.5452,33751.875
388.7191,34077.4083
388.893,35101.3667
389.0669,35417.2
389.2408,33373.875
389.4146,31725.675
389.5884,30880.2167
389.7623,30422.4583
389.9361,30543.9917
390.1098,30688.475
390.2835,31017.575
390.4573,30954.6167
390.631,30884.8833
390.8047,31310.6333
390.9784,31772.8583
391.152,31450.725
391.3256,31476.1083
391.4992,31800.0333
391.6728,31408.8833
391.8464,31617.7167
392.0199,32480.2667
392.1934,32522.0917
392.3669,32597.2083
392.5403,33337.9
392.7138,33526.5917
392.8873,34381.0417
393.0607,35042.0583
393.2341,35642.4167
393.4074,35755.3083
393.5808,34411.85
393.7542,33348.9
393.9274,33539.7167
394.1007,33011.9417
394.274,33534.0417
394.4472,33672.8667
394.6205,33875.375
394.7937,35156.75
394.9668,35932.1083
395.14,35145.8083
395.3131,33664.8667
395.4863,32403.3833
395.6594,32340.4417
395.8325,32206.75
396.0055,32070.475
396.1786,32283.8417
396.3516,32531.8333
396.5246,32433.05
396.6975,32028.1
396.8705,31975.6583
397.0434,33360.6667
397.2163,32581.6
397.3892,32105.65
397.5621,32526.9167
397.735,33165.8
397.9077,34081.9917
398.0806,34573.825
398.2534,33564.525
398.4261,34224.9
398.5989,34312.6333
398.7716,36028.0917
398.9443,35568.3833
399.117,35115.675
399.2896,34324.8917
399.4623,33970.6333
399.6349,33683.6833
399.8075,33407.6167
399.9801,32610.7833
400.1526,32544.0417
400.3252,31669.0167
400.4977,30798.1417
400.6702,30776.55
400.8427,30619.4417
401.0151,30970.3833
401.1875,30961.7167
401.36,30806.8167
401.5323,31001.1667
401.7047,30393.8667
401.877,30225.7917
402.0494,30149.2833
402.2216,30548.9917
402.394,31239.6917
402.5662,30942.025
402.7385,30956.5167
402.9107,30800.7167
403.0829,30730.1167
403.2551,30774.2083
403.4272,30436.2583
403.5994,30515.3667
403.7715,30820.8583
403.9436,31392.7167
404.1156,31193.05
