Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-22 20:29:51.715972
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2441.6
218.2508,2493.6
218.442,2547.1917
218.6332,2609.4417
218.8244,2664.6167
219.0156,2725.9833
219.2067,2787.7083
219.3979,2857.1833
219.589,2924.85
219.7801,2991.975
219.9712,3065.0583
220.1623,3139.3417
220.3533,3217.7
220.5444,3295.1583
220.7354,3377.5417
220.9264,3458.3333
221.1174,3548.8917
221.3083,3637.4083
221.4993,3725.4833
221.6902,3814.55
221.8812,3913.8583
222.0721,4017.7
222.263,4116.475
222.4538,4225.9917
222.6447,4337.2583
222.8355,4447.8917
223.0264,4557.2417
223.2172,4670.6333
223.408,4791.5167
223.5987,4916.425
223.7895,5033.875
223.9802,5163.3417
224.1709,5293.625
224.3616,5427.4583
224.5524,5560.2917
224.743,5702.35
224.9337,5838.6833
225.1243,5993.0083
225.315,6138.525
225.5056,6281.4
225.6962,6435.9833
225.8867,6592.1083
226.0773,6753.1833
226.2678,6907.7583
226.4584,7074.6167
226.6489,7241.95
226.8394,7399.5083
227.0298,7572.0667
227.2203,7752.325
227.4108,7943.8167
227.6012,8127.0333
227.7916,8302.6167
227.982,8490.3167
228.1723,8674.5167
228.3627,8867.175
228.5531,9056.2167
228.7434,9243.6083
228.9337,9441.8083
229.124,9647.725
229.3143,9853.125
229.5045,10079.0583
229.6948,10291.8
229.885,10518.0167
230.0752,10746.8833
230.2654,10973.7833
230.4556,11202.975
230.6457,11428.15
230.8358,11650.05
231.026,11873.9083
231.2161,12097.3833
231.4062,12331.4333
231.5963,12554.5167
231.7863,12797.5333
231.9764,13044.9
232.1664,13298.0583
232.3564,13553.35
232.5464,13809.45
232.7364,14065.1833
232.9263,14312.25
233.1163,14576.3083
233.3062,14847.6917
233.4961,15128.9167
233.686,15389.7833
233.8758,15637.775
234.0657,15881.8333
234.2555,16159.15
234.4454,16423.1083
234.6352,16690.4083
234.825,16950.6833
235.0147,17210.2167
235.2045,17465.1583
235.3942,17727.3917
235.5839,17993.4917
235.7737,18252.3
235.9633,18514.5167
236.153,18804.25
236.3427,19074.5083
236.5323,19341.2583
236.7219,19603.3917
236.9115,19831.3
237.1011,20078.0167
237.2907,20343.175
237.4803,20612.05
237.6698,20867.4833
237.8593,21123.125
238.0488,21382.775
238.2383,21652.2667
238.4278,21905.3
238.6172,22180.175
238.8066,22442.0
238.9961,22702.3667
239.1855,22975.0167
239.3748,23236.4333
239.5642,23473.2083
239.7536,23734.4167
239.9429,23983.975
240.1322,24214.2167
240.3215,24456.3917
240.5108,24714.1917
240.7001,24964.2083
240.8893,25211.6833
241.0786,25440.2417
241.2677,25670.65
241.457,25936.45
241.6461,26119.2583
241.8353,26330.1833
242.0244,26530.8
242.2136,26740.0667
242.4027,26950.8
242.5918,27156.4833
242.7809,27368.5917
242.9699,27485.6417
243.159,27612.6667
243.348,27870.4
243.537,28130.4833
243.726,28348.0917
243.915,28547.1833
244.1039,28742.6583
244.2929,28876.4167
244.4818,28941.9083
244.6707,29132.0417
244.8596,29392.4833
245.0485,29638.5833
245.2373,29869.375
245.4262,30096.95
245.615,30280.275
245.8038,30464.875
245.9926,30657.3333
246.1814,30857.6417
246.3701,30904.6917
246.5589,30916.3167
246.7476,31099.1333
246.9363,31371.0167
247.1249,31593.7667
247.3136,31806.35
247.5023,32004.5333
247.6909,32228.6833
247.8795,32412.8083
248.0681,32622.5917
248.2567,32797.4417
248.4453,32973.6833
248.6338,33144.2083
248.8224,33236.95
249.0109,33192.6083
249.1994,33301.3667
249.3878,33552.925
249.5763,33772.225
249.7648,33963.6167
249.9532,34151.7667
250.1416,34364.1833
250.33,34579.9083
250.5183,34798.9583
250.7067,34957.3583
250.8951,35106.7
251.0834,35249.1
251.2717,35397.7
251.46,35532.5667
251.6483,35662.2833
251.8365,35754.4167
252.0247,35740.2917
252.213,35861.3333
252.4012,36041.1083
252.5894,36271.0333
252.7775,36424.2083
252.9657,36558.7333
253.1538,36741.925
253.3419,36905.5917
253.53,37006.625
253.7181,37138.9667
253.9062,37284.3583
254.0942,37393.3583
254.2823,37494.35
254.4703,37594.5167
254.6583,37708.375
254.8463,37824.6333
255.0342,37887.1
255.2222,37957.8
255.4101,37998.9
255.598,37992.3583
255.7859,38107.8833
255.9738,38291.3833
256.1616,38465.4667
256.3495,38648.625
256.5373,38783.375
256.7251,38988.0417
256.9129,39118.6917
257.1006,39234.7917
257.2884,39379.2167
257.4761,39542.675
257.6638,39639.0417
257.8515,39710.8417
258.0392,39805.7917
258.2269,39876.05
258.4146,39940.075
258.6022,40030.2417
258.7898,40061.6583
258.9774,40114.0333
259.165,40220.4417
259.3525,40333.2333
259.5401,40376.1917
259.7276,40492.0167
259.9151,40589.2167
260.1026,40662.0167
260.2901,40763.6833
260.4776,40865.625
260.665,41033.0
260.8524,41160.225
261.0398,41304.675
261.2272,41383.95
261.4146,41426.1
261.6019,41506.1833
261.7893,41599.1
261.9766,41680.9333
262.1639,41755.6833
262.3512,41771.8333
262.5384,41789.925
262.7257,41826.0083
262.9129,41891.45
263.1001,41926.8083
263.2873,42016.8583
263.4745,42080.0417
263.6617,42043.9
263.8488,42090.375
264.0359,42150.2083
264.2231,42178.2833
264.4101,42215.0333
264.5972,42264.35
264.7842,42311.325
264.9713,42342.6417
265.1583,42368.3417
265.3453,42406.8583
265.5323,42462.7583
265.7193,42522.5583
265.9062,42607.3333
266.0931,42647.8333
266.2801,42658.2083
266.4669,42723.3417
266.6538,42769.6417
266.8407,42823.65
267.0276,42816.6417
267.2143,42810.6333
267.4012,42845.15
267.588,42804.125
267.7747,42806.2583
267.9615,42818.9333
268.1482,42815.5
268.3349,42841.675
268.5217,42860.725
268.7083,42823.0917
268.895,42830.8417
269.0817,42871.6167
269.2682,42882.1833
269.4549,42840.3417
269.6415,42761.025
269.8281,42755.0083
270.0146,42800.3167
270.2012,42832.8417
270.3877,42872.8417
270.5742,42865.975
270.7607,42871.8583
270.9472,42858.2333
271.1336,42847.7667
271.32,42824.2167
271.5065,42801.45
271.6929,42794.4333
271.8792,42833.5583
272.0656,42834.6167
272.252,42850.3667
272.4383,42865.8083
272.6246,42844.6917
272.8109,42823.3333
272.9972,42893.4583
273.1835,42927.6167
273.3697,42958.3583
273.5559,42968.4917
273.7421,42979.2
273.9283,42965.55
274.1145,42956.2167
274.3007,42962.2583
274.4868,42979.95
274.6729,43032.9083
274.859,43029.9167
275.0451,43025.7833
275.2311,42929.45
275.4172,42955.3167
275.6032,42991.6583
275.7892,43032.3167
275.9752,43036.15
276.1612,43077.175
276.3472,43029.7333
276.5331,43011.35
276.719,43015.8083
276.9049,43023.5667
277.0908,42995.7833
277.2767,42975.75
277.4625,42988.75
277.6484,42959.4083
277.8342,42911.2417
278.02,42903.0833
278.2057,42937.4667
278.3915,42969.7417
278.5772,42957.975
278.763,42910.9083
278.9487,42961.9833
279.1343,43000.775
279.32,42975.9833
279.5057,42929.9667
279.6913,42808.55
279.877,42792.55
280.0625,42791.4333
280.2481,42734.4417
280.4337,42694.1583
280.6192,42729.725
280.8048,42761.6333
280.9903,42732.6333
281.1758,42658.2083
281.3612,42600.6833
281.5467,42576.4417
281.7321,42625.4833
281.9175,42630.8167
282.1029,42609.8917
282.2884,42617.9333
282.4737,42538.625
282.6591,42483.7083
282.8444,42474.8167
283.0297,42462.2667
283.215,42449.7
283.4002,42432.4583
283.5855,42362.45
283.7707,42259.5167
283.956,42217.675
284.1412,42186.1417
284.3264,42204.4917
284.5115,42251.5833
284.6967,42259.1667
284.8818,42198.7
285.0669,42117.1
285.252,42097.525
285.4371,42095.5333
285.6222,42039.15
285.8072,41997.975
285.9922,41959.6167
286.1772,41973.4583
286.3622,41999.7833
286.5472,41931.3583
286.7321,41853.5083
286.9171,41885.9583
287.102,41886.8417
287.2869,41906.7917
287.4717,41970.5417
287.6566,41955.6
287.8415,41946.35
288.0263,41918.85
288.2111,41822.2583
288.3959,41733.6833
288.5806,41726.8833
288.7654,41715.5
288.9501,41798.4333
289.1348,41807.925
289.3195,41799.55
289.5042,41807.3333
289.6889,41833.3917
289.8735,41745.2833
290.0581,41705.7083
290.2428,41633.2167
290.4273,41610.5667
290.6119,41646.075
290.7965,41629.0583
290.981,41616.575
291.1655,41600.5083
291.35,41485.3833
291.5345,41405.625
291.719,41399.9417
291.9034,41398.6083
292.0878,41456.025
292.2722,41437.6833
292.4566,41376.2083
292.641,41389.2833
292.8253,41369.4583
293.0096,41322.8417
293.194,41335.7667
293.3783,41324.425
293.5626,41339.6583
293.7468,41322.8083
293.9311,41323.6917
294.1153,41228.325
294.2995,41084.8917
294.4837,40991.0667
294.6678,40923.4333
294.852,40890.05
295.0361,40898.0083
295.2202,40911.6917
295.4043,40919.5083
295.5884,40891.475
295.7725,40866.3583
295.9565,40820.7417
296.1405,40718.2417
296.3246,40667.1333
296.5085,40715.1
296.6925,40763.8
296.8764,40742.1583
297.0603,40694.5083
297.2443,40654.175
297.4282,40585.25
297.612,40513.4333
297.7959,40438.425
297.9797,40391.075
298.1635,40327.7583
298.3474,40370.7083
298.5311,40403.2
298.7149,40320.1667
298.8987,40223.4667
299.0823,40175.1917
299.2661,40094.8167
299.4498,39962.1917
299.6334,39945.2
299.8171,39942.1833
300.0007,39896.0583
300.1843,39873.5583
300.368,39838.8333
300.5515,39799.3917
300.7351,39764.6917
300.9186,39730.9417
301.1021,39669.4667
301.2857,39640.5333
301.4691,39612.15
301.6526,39627.6667
301.8361,39551.1
302.0195,39472.7667
302.2029,39432.9667
302.3863,39411.5583
302.5697,39345.2667
302.753,39347.6
302.9364,39356.675
303.1197,39397.1667
303.303,39355.6417
303.4863,39276.0917
303.6696,39142.7083
303.8528,39047.0917
304.036,38989.3583
304.2192,38998.775
304.4024,38959.7583
304.5856,38888.2
304.7688,38862.5333
304.9519,38855.2667
305.135,38812.8333
305.3181,38759.475
305.5012,38717.775
305.6842,38713.4917
305.8673,38663.7833
306.0504,38597.9083
306.2333,38483.2417
306.4163,38455.8667
306.5993,38396.3333
306.7822,38372.425
306.9652,38361.9667
307.1481,38280.05
307.331,38226.5583
307.5139,38163.8667
307.6967,38091.925
307.8796,38031.1833
308.0624,37985.5417
308.2452,37924.8833
308.428,37854.3417
308.6107,37826.3
308.7935,37776.3167
308.9762,37726.3083
309.1589,37692.8167
309.3416,37642.0583
309.5243,37584.6083
309.7069,37546.8917
309.8896,37473.725
310.0721,37427.525
310.2548,37396.5917
310.4373,37350.525
310.6199,37350.4083
310.8024,37280.375
310.985,37245.6
311.1674,37157.5
311.3499,37066.6083
311.5324,37040.0417
311.7148,37065.3333
311.8973,36994.9583
312.0797,36944.725
312.2621,36931.7083
312.4445,36872.5833
312.6268,36798.6083
312.8091,36756.8083
312.9915,36674.7333
313.1738,36620.4333
313.356,36541.1917
313.5383,36465.7
313.7206,36438.2667
313.9027,36365.35
314.085,36320.175
314.2672,36290.7167
314.4493,36264.2583
314.6314,36259.35
314.8136,36240.225
314.9957,36160.2833
315.1778,36079.1583
315.3598,36049.0583
315.5419,36023.325
315.724,35997.4
315.9059,35958.7917
316.088,35909.9417
316.2699,35909.2333
316.4519,35877.3917
316.6338,35800.9833
316.8157,35670.025
316.9977,35609.8417
317.1795,35623.8167
317.3614,35616.8
317.5432,35593.2917
317.7251,35527.1333
317.9069,35431.2333
318.0887,35411.175
318.2704,35351.5833
318.4522,35297.3167
318.6339,35281.6667
318.8156,35324.2917
318.9973,35280.0167
319.179,35275.15
319.3607,35278.5833
319.5423,35274.4667
319.7239,35230.0917
319.9055,35167.9417
320.0871,35120.7167
320.2687,35086.1667
320.4502,35045.7667
320.6317,34974.1333
320.8132,34968.9
320.9947,34948.9167
321.1761,34941.6917
321.3576,34929.7417
321.5391,34908.0417
321.7205,34871.7417
321.9019,34814.1167
322.0832,34739.125
322.2646,34681.175
322.4459,34635.1667
322.6272,34587.85
322.8085,34550.0667
322.9898,34520.3917
323.1711,34467.8167
323.3523,34420.95
323.5335,34401.6583
323.7147,34451.8583
323.8959,34505.5583
324.0771,34498.6
324.2582,34456.2
324.4393,34432.1833
324.6204,34433.0
324.8015,34411.5333
324.9826,34429.9
325.1637,34476.9583
325.3447,34443.45
325.5257,34427.775
325.7067,34394.5
325.8877,34296.7083
326.0686,34183.2833
326.2496,34125.55
326.4305,34061.3833
326.6114,34041.6417
326.7922,34033.6833
326.9731,34032.3917
327.1539,34021.3667
327.3347,34023.775
327.5155,34030.3333
327.6963,34087.4417
327.8771,34089.1167
328.0578,33991.7667
328.2385,33862.3167
328.4193,33827.5167
328.5999,33779.4167
328.7806,33724.6667
328.9613,33733.4417
329.1419,33706.3
329.3225,33702.6667
329.5031,33638.075
329.6837,33576.2
329.8642,33527.525
330.0447,33473.3583
330.2252,33420.5167
330.4057,33365.9583
330.5862,33352.1917
330.7667,33354.0667
330.9471,33394.0083
331.1275,33364.1833
331.3079,33248.225
331.4883,33196.1417
331.6687,33204.425
331.849,33132.1
332.0293,33060.5167
332.2096,33023.425
332.3899,33021.9667
332.5702,33034.7667
332.7504,33043.5167
332.9306,33053.075
333.1108,32981.6917
333.291,32896.6167
333.4712,32883.6167
333.6514,32898.3833
333.8315,32855.05
334.0116,32822.3333
334.1917,32819.5667
334.3717,32821.8833
334.5518,32819.875
334.7318,32771.45
334.9119,32734.55
335.0918,32732.3083
335.2718,32731.4583
335.4518,32716.2583
335.6317,32692.075
335.8116,32707.3583
335.9915,32687.9833
336.1714,32572.875
336.3513,32538.7833
336.5311,32543.425
336.7109,32553.1583
336.8907,32510.2917
337.0705,32411.7833
337.2502,32309.5833
337.43,32269.05
337.6097,32190.3833
337.7894,32152.975
337.9691,32156.9333
338.1488,32172.85
338.3284,32167.6417
338.508,32207.8833
338.6877,32206.8417
338.8672,32178.375
339.0468,32114.2083
339.2263,32061.775
339.4059,32078.0
339.5854,32177.2
339.7649,32110.9917
339.9443,32048.775
340.1238,32041.925
340.3032,32022.8917
340.4826,32032.3
340.662,31952.1083
340.8414,31871.65
341.0207,31892.6583
341.2001,31904.475
341.3794,31903.7417
341.5587,31964.6
341.738,31935.6583
341.9172,31872.0583
342.0965,31831.8167
342.2757,31723.525
342.4549,31614.475
342.6341,31622.5
342.8132,31610.6083
342.9923,31698.0
343.1715,31805.6833
343.3506,31861.45
343.5296,31679.1167
343.7087,31565.675
343.8878,31506.05
344.0668,31487.7167
344.2458,31476.3833
344.4248,31410.7667
344.6037,31379.65
344.7827,31385.4167
344.9616,31333.8917
345.1405,31341.9
345.3194,31350.5083
345.4982,31274.5167
345.6771,31228.2833
345.8559,31228.1
346.0347,31217.2417
346.2135,31182.8167
346.3923,31192.3083
346.571,31161.3333
346.7498,31096.8167
346.9285,31123.925
347.1071,31072.6167
347.2859,30997.5333
347.4645,31042.3
347.6431,31096.5417
347.8217,31136.2333
348.0003,31175.2333
348.1789,31079.1333
348.3574,30948.975
348.5359,30859.8833
348.7145,30804.0667
348.893,30798.75
349.0714,30816.0417
349.2499,30737.2833
349.4283,30650.5333
349.6068,30578.825
349.7852,30548.1417
349.9635,30547.925
350.1419,30538.6
350.3202,30500.725
350.4985,30427.8167
350.6768,30376.8917
350.8551,30343.1167
351.0334,30320.05
351.2116,30268.9167
351.3898,30286.725
351.568,30261.4333
351.7462,30261.5917
351.9243,30228.3333
352.1025,30172.6167
352.2806,30136.4833
352.4587,30124.9667
352.6368,30098.725
352.8148,30030.8167
352.9929,29965.275
353.1709,29975.2917
353.3489,29955.6167
353.5268,29900.45
353.7048,29844.45
353.8828,29827.0167
354.0607,29772.95
354.2386,29770.5
354.4165,29728.5833
354.5943,29699.125
354.7722,29686.45
354.95,29727.7083
355.1278,29727.6
355.3056,29659.3417
355.4833,29545.9
355.6611,29442.3833
355.8388,29372.3667
356.0165,29334.2917
356.1942,29366.3833
356.3719,29434.55
356.5495,29405.7667
356.7271,29371.45
356.9047,29367.1417
357.0823,29358.9083
357.2599,29366.05
357.4374,29324.375
357.6149,29238.3917
357.7924,29148.0917
357.9699,29134.65
358.1474,29114.75
358.3248,29033.8333
358.5023,28982.2667
358.6797,28910.9417
358.8571,28874.975
359.0344,28862.8167
359.2118,28762.025
359.3891,28739.35
359.5664,28691.7667
359.7437,28672.1
359.9209,28586.0167
360.0982,28506.9
360.2754,28457.55
360.4526,28491.3083
360.6298,28513.5333
360.807,28506.2667
360.9841,28462.4333
361.1613,28400.3583
361.3383,28445.2833
361.5154,28459.7167
361.6925,28419.3833
361.8695,28384.2833
362.0466,28336.1583
362.2236,28290.0667
362.4005,28269.1083
362.5775,28206.9083
362.7545,28079.9917
362.9314,28017.275
363.1083,28052.3583
363.2852,28118.6083
363.462,28112.6083
363.6389,28051.625
363.8157,28014.35
363.9925,27928.3333
364.1693,27893.65
364.346,27816.8833
364.5228,27822.4083
364.6996,27878.025
364.8762,27887.9333
365.0529,27916.1083
365.2296,27883.3083
365.4062,27889.8917
365.5829,27846.85
365.7595,27773.85
365.9361,27814.1917
366.1126,27787.5167
366.2892,27919.7917
366.4657,28369.7
366.6422,28729.375
366.8186,28613.9083
366.9951,28765.9417
367.1716,28604.525
367.348,28459.4917
367.5244,28624.6667
367.7008,28642.625
367.8772,28608.375
368.0535,28172.6333
368.2298,28285.7917
368.4061,28641.1667
368.5824,28470.7167
368.7586,28601.0417
368.9349,28713.8333
369.1111,28359.1417
369.2873,28002.5333
369.4635,27980.6083
369.6396,28080.1083
369.8158,27848.4667
369.9919,27805.525
370.168,27886.9333
370.3441,27999.7333
370.5202,27767.325
370.6962,27566.175
370.8722,27460.2583
371.0482,27484.5917
371.2242,27566.3667
371.4002,27804.625
371.5761,27917.4167
371.752,27704.275
371.9279,27720.2167
372.1038,27819.625
372.2796,27724.4667
372.4555,27669.1917
372.6313,27736.0583
372.8071,27618.3667
372.9829,27488.1167
373.1586,27527.3583
373.3344,27663.7333
373.5101,27551.5667
373.6858,27558.4167
373.8615,27469.925
374.0371,27483.9917
374.2127,27747.65
374.3884,27817.4583
374.564,27641.4667
374.7395,27584.0583
374.9151,27652.275
375.0906,28033.5417
375.2661,28367.575
375.4416,28147.7083
375.6171,28214.5
375.7925,28479.4083
375.968,28614.3417
376.1434,28337.4083
376.3188,28062.375
376.4941,28014.0333
376.6695,28184.0417
376.8448,28297.65
377.0201,28400.0
377.1954,28294.5083
377.3707,28405.525
377.5459,28529.5083
377.7212,28788.1583
377.8964,29640.8167
378.0715,30096.65
378.2467,29439.725
378.4218,29485.325
378.597,29167.425
378.7721,28846.9583
378.9472,29030.075
379.1222,29246.2833
379.2973,29828.1083
379.4723,30669.9083
379.6473,31078.7917
379.8223,30619.7583
379.9972,29741.9833
380.1722,29342.225
380.3471,29241.3333
380.522,29248.2417
380.6969,29079.2417
380.8717,29604.5667
381.0466,29509.5
381.2214,29122.9917
381.3962,29083.6833
381.571,28865.2333
381.7457,28740.5083
381.9204,28991.2583
382.0952,29023.1083
382.2699,29207.35
382.4445,30106.2667
382.6192,30357.45
382.7938,31102.4667
382.9685,31744.925
383.1431,31065.35
383.3176,29915.1083
383.4922,29369.0833
383.6667,29415.975
383.8412,29438.1833
384.0157,29165.0833
384.1902,29268.2
384.3646,29637.7917
384.5391,29598.0583
384.7134,29635.675
384.8878,30071.1917
385.0622,30825.7917
385.2365,30650.5583
385.4109,29623.425
385.5852,29332.3333
385.7594,29499.6167
385.9337,29942.825
386.1079,30345.2167
386.2822,31001.6917
386.4564,31404.7333
386.6306,30492.1583
386.8047,30545.7333
386.9789,31136.025
387.153,31269.7167
387.3271,32449.025
387.5012,32218.3
387.6752,32740.55
387.8492,33686.3833
388.0233,33449.7167
388.1972,32355.5417
388.3712,32511.1583
388.5452,32403.5583
388.7191,32708.775
388.893,33718.6167
389.0669,33997.6167
389.2408,32022.2417
389.4146,30459.3417
389.5884,29645.7333
389.7623,29213.975
389.9361,29324.3167
390.1098,29459.0
390.2835,29774.6333
390.4573,29710.2333
390.631,29648.8833
390.8047,30060.8833
390.9784,30487.9083
391.152,30178.5583
391.3256,30199.9667
391.4992,30508.3917
391.6728,30129.0333
391.8464,30332.275
392.0199,31181.5
392.1934,31191.9417
392.3669,31292.075
392.5403,31996.6917
392.7138,32171.6417
392.8873,32999.2
393.0607,33641.8583
393.2341,34216.1833
393.4074,34322.025
393.5808,33010.4167
393.7542,32002.925
393.9274,32179.925
394.1007,31655.0417
394.274,32181.625
394.4472,32292.8417
394.6205,32518.875
394.7937,33751.5417
394.9668,34480.625
395.14,33703.525
395.3131,32283.6
395.4863,31078.475
395.6594,31026.525
395.8325,30866.575
396.0055,30759.725
396.1786,30960.325
396.3516,31203.7833
396.5246,31101.9417
396.6975,30713.525
396.8705,30688.6667
397.0434,32021.9917
397.2163,31237.9083
397.3892,30806.3583
397.5621,31216.275
397.735,31822.9917
397.9077,32703.3583
398.0806,33151.5667
398.2534,32187.0667
398.4261,32841.4083
398.5989,32923.875
398.7716,34561.8333
398.9443,34117.1667
399.117,33671.7333
399.2896,32937.5583
399.4623,32577.8583
399.6349,32322.4083
399.8075,32052.0333
399.9801,31282.8333
400.1526,31227.6083
400.3252,30362.15
400.4977,29532.4167
400.6702,29508.05
400.8427,29350.975
401.0151,29686.45
401.1875,29656.9
401.36,29529.825
401.5323,29707.75
401.7047,29113.925
401.877,28964.9
402.0494,28885.925
402.2216,29287.4167
402.394,29940.5583
402.5662,29651.4417
402.7385,29666.6083
402.9107,29518.075
403.0829,29457.0833
403.2551,29486.8583
403.4272,29175.7417
403.5994,29254.5833
403.7715,29542.5583
403.9436,30084.1167
404.1156,29896.925
