Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-10-22 18:22:59.168121
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2590.2083
218.2508,2644.3833
218.442,2701.75
218.6332,2766.125
218.8244,2825.5583
219.0156,2889.5417
219.2067,2955.4417
219.3979,3027.7833
219.589,3098.025
219.7801,3169.9083
219.9712,3247.75
220.1623,3324.7917
220.3533,3410.875
220.5444,3491.1333
220.7354,3579.7667
220.9264,3663.8
221.1174,3762.6083
221.3083,3858.7167
221.4993,3946.8583
221.6902,4041.9417
221.8812,4147.5333
222.0721,4256.2
222.263,4364.6083
222.4538,4472.8667
222.6447,4591.2333
222.8355,4706.175
223.0264,4823.75
223.2172,4942.8
223.408,5069.5917
223.5987,5196.85
223.7895,5324.3667
223.9802,5461.325
224.1709,5595.4667
224.3616,5737.2667
224.5524,5878.5667
224.743,6026.875
224.9337,6168.95
225.1243,6328.9
225.315,6481.1
225.5056,6632.9667
225.6962,6795.7917
225.8867,6960.3833
226.0773,7129.3917
226.2678,7292.6667
226.4584,7468.0583
226.6489,7642.625
226.8394,7806.4333
227.0298,7985.3417
227.2203,8175.9583
227.4108,8376.0667
227.6012,8569.6167
227.7916,8753.2583
227.982,8951.375
228.1723,9141.175
228.3627,9340.55
228.5531,9536.725
228.7434,9738.45
228.9337,9947.1833
229.124,10161.2583
229.3143,10371.8833
229.5045,10610.1333
229.6948,10837.275
229.885,11074.725
230.0752,11311.9
230.2654,11552.3083
230.4556,11792.3833
230.6457,12027.925
230.8358,12260.7583
231.026,12493.4667
231.2161,12733.7083
231.4062,12978.0583
231.5963,13212.15
231.7863,13461.55
231.9764,13717.1667
232.1664,13989.6667
232.3564,14263.3583
232.5464,14523.9667
232.7364,14795.5333
232.9263,15044.7
233.1163,15322.7167
233.3062,15610.525
233.4961,15907.2167
233.686,16181.6333
233.8758,16439.7667
234.0657,16695.1833
234.2555,16977.1917
234.4454,17260.5167
234.6352,17539.375
234.825,17815.9833
235.0147,18082.9583
235.2045,18359.0333
235.3942,18626.8833
235.5839,18907.2667
235.7737,19177.6417
235.9633,19452.5667
236.153,19742.8083
236.3427,20042.6333
236.5323,20318.4167
236.7219,20584.6583
236.9115,20827.2083
237.1011,21079.125
237.2907,21363.8333
237.4803,21645.825
237.6698,21907.2917
237.8593,22188.1833
238.0488,22451.375
238.2383,22726.6667
238.4278,22992.175
238.6172,23292.2417
238.8066,23559.9917
238.9961,23835.9583
239.1855,24127.6333
239.3748,24392.4833
239.5642,24643.4583
239.7536,24916.65
239.9429,25183.2
240.1322,25413.1
240.3215,25676.3833
240.5108,25941.5
240.7001,26204.625
240.8893,26464.4417
241.0786,26712.4917
241.2677,26949.725
241.457,27220.725
241.6461,27431.5
241.8353,27643.5583
242.0244,27871.175
242.2136,28078.825
242.4027,28306.675
242.5918,28526.725
242.7809,28735.875
242.9699,28851.8917
243.159,28988.65
243.348,29253.9917
243.537,29527.9083
243.726,29762.5167
243.915,29966.475
244.1039,30173.15
244.2929,30307.1167
244.4818,30382.8917
244.6707,30581.475
244.8596,30855.9
245.0485,31110.65
245.2373,31350.4333
245.4262,31585.5417
245.615,31779.4083
245.8038,31972.5
245.9926,32165.2917
246.1814,32386.3583
246.3701,32428.0583
246.5589,32457.7833
246.7476,32648.8083
246.9363,32929.6833
247.1249,33159.075
247.3136,33377.4667
247.5023,33589.9833
247.6909,33811.6667
247.8795,34010.1167
248.0681,34231.15
248.2567,34430.05
248.4453,34614.95
248.6338,34787.975
248.8224,34893.2917
249.0109,34843.5333
249.1994,34950.9083
249.3878,35216.1
249.5763,35445.1667
249.7648,35656.425
249.9532,35848.125
250.1416,36069.7
250.33,36300.3917
250.5183,36521.9667
250.7067,36682.2917
250.8951,36849.3417
251.0834,37001.8833
251.2717,37157.25
251.46,37296.0417
251.6483,37435.85
251.8365,37529.0667
252.0247,37522.0667
252.213,37656.3667
252.4012,37840.0167
252.5894,38085.9083
252.7775,38250.6917
252.9657,38400.825
253.1538,38599.0083
253.3419,38745.1917
253.53,38862.8167
253.7181,38995.6917
253.9062,39139.6917
254.0942,39273.6917
254.2823,39372.775
254.4703,39475.7333
254.6583,39596.7667
254.8463,39717.7667
255.0342,39794.0917
255.2222,39867.075
255.4101,39906.575
255.598,39897.3917
255.7859,40021.2667
255.9738,40226.9083
256.1616,40407.5333
256.3495,40594.5833
256.5373,40744.35
256.7251,40969.3833
256.9129,41094.75
257.1006,41214.5667
257.2884,41369.1167
257.4761,41528.4
257.6638,41648.4167
257.8515,41729.4083
258.0392,41826.425
258.2269,41902.325
258.4146,41970.7083
258.6022,42062.5583
258.7898,42101.05
258.9774,42160.7333
259.165,42275.6333
259.3525,42384.725
259.5401,42441.9417
259.7276,42554.575
259.9151,42659.7333
260.1026,42745.3083
260.2901,42848.1167
260.4776,42945.0667
260.665,43110.0083
260.8524,43252.2083
261.0398,43402.3167
261.2272,43482.425
261.4146,43528.8667
261.6019,43626.0083
261.7893,43726.1833
261.9766,43798.0417
262.1639,43879.0667
262.3512,43896.175
262.5384,43920.6583
262.7257,43964.9667
262.9129,44028.2083
263.1001,44071.95
263.2873,44173.525
263.4745,44242.0583
263.6617,44198.5167
263.8488,44254.125
264.0359,44311.625
264.2231,44350.6583
264.4101,44400.725
264.5972,44440.1
264.7842,44499.0083
264.9713,44545.1167
265.1583,44558.55
265.3453,44603.375
265.5323,44666.5833
265.7193,44719.7917
265.9062,44800.3667
266.0931,44842.4833
266.2801,44857.7083
266.4669,44918.925
266.6538,44986.825
266.8407,45049.1333
267.0276,45047.1333
267.2143,45046.6
267.4012,45085.8
267.588,45033.7417
267.7747,45044.7167
267.9615,45063.1083
268.1482,45076.3917
268.3349,45118.0333
268.5217,45118.2083
268.7083,45078.1417
268.895,45078.3333
269.0817,45137.7667
269.2682,45133.7167
269.4549,45092.7833
269.6415,45002.4667
269.8281,44987.475
270.0146,45032.175
270.2012,45066.7417
270.3877,45115.4083
270.5742,45105.875
270.7607,45117.8417
270.9472,45107.3583
271.1336,45104.1
271.32,45073.9917
271.5065,45041.3667
271.6929,45031.95
271.8792,45071.4
272.0656,45074.5583
272.252,45087.95
272.4383,45104.4167
272.6246,45086.2583
272.8109,45066.5417
272.9972,45139.925
273.1835,45168.2417
273.3697,45196.625
273.5559,45224.5583
273.7421,45241.3333
273.9283,45233.6167
274.1145,45225.7167
274.3007,45231.0583
274.4868,45251.5083
274.6729,45301.0583
274.859,45318.8417
275.0451,45316.5667
275.2311,45213.5083
275.4172,45241.75
275.6032,45280.65
275.7892,45321.625
275.9752,45327.1667
276.1612,45355.9083
276.3472,45305.45
276.5331,45288.2833
276.719,45294.7917
276.9049,45298.7333
277.0908,45263.1417
277.2767,45259.2167
277.4625,45259.5167
277.6484,45250.3833
277.8342,45201.8417
278.02,45193.525
278.2057,45232.8
278.3915,45279.3333
278.5772,45273.45
278.763,45231.15
278.9487,45268.775
279.1343,45308.0417
279.32,45286.0917
279.5057,45223.3417
279.6913,45111.1583
279.877,45089.125
280.0625,45068.6083
280.2481,45010.05
280.4337,44965.3917
280.6192,44999.4583
280.8048,45039.5833
280.9903,45001.8833
281.1758,44940.1833
281.3612,44860.025
281.5467,44837.275
281.7321,44892.0083
281.9175,44890.325
282.1029,44874.7417
282.2884,44862.6083
282.4737,44793.775
282.6591,44736.4333
282.8444,44729.2583
283.0297,44716.3167
283.215,44708.975
283.4002,44686.4583
283.5855,44623.2667
283.7707,44504.025
283.956,44463.3333
284.1412,44423.5333
284.3264,44440.5083
284.5115,44487.8083
284.6967,44496.5
284.8818,44432.4667
285.0669,44349.6
285.252,44340.0417
285.4371,44332.325
285.6222,44268.9583
285.8072,44223.2
285.9922,44180.3083
286.1772,44187.7833
286.3622,44204.4
286.5472,44142.25
286.7321,44072.9917
286.9171,44112.9333
287.102,44108.1833
287.2869,44133.6333
287.4717,44186.0833
287.6566,44175.7417
287.8415,44164.7583
288.0263,44121.5083
288.2111,44028.4917
288.3959,43932.125
288.5806,43924.8667
288.7654,43926.5
288.9501,44007.1833
289.1348,44026.2333
289.3195,44009.4417
289.5042,44014.4917
289.6889,44042.1833
289.8735,43951.425
290.0581,43905.875
290.2428,43813.0417
290.4273,43809.6667
290.6119,43834.0417
290.7965,43820.8667
290.981,43810.025
291.1655,43788.15
291.35,43667.3417
291.5345,43581.5167
291.719,43586.6167
291.9034,43594.6417
292.0878,43647.0167
292.2722,43622.3917
292.4566,43564.175
292.641,43567.8
292.8253,43548.0167
293.0096,43506.3583
293.194,43510.025
293.3783,43497.8
293.5626,43505.525
293.7468,43493.5417
293.9311,43485.4333
294.1153,43401.1667
294.2995,43250.2083
294.4837,43157.5833
294.6678,43076.25
294.852,43033.075
295.0361,43042.8333
295.2202,43040.475
295.4043,43067.9917
295.5884,43026.3333
295.7725,43009.5167
295.9565,42953.8667
296.1405,42858.4333
296.3246,42811.9083
296.5085,42844.175
296.6925,42896.3417
296.8764,42861.8167
297.0603,42822.225
297.2443,42768.3833
297.4282,42703.3417
297.612,42620.8667
297.7959,42550.9167
297.9797,42511.1167
298.1635,42428.35
298.3474,42483.1
298.5311,42510.5583
298.7149,42428.1167
298.8987,42309.0583
299.0823,42263.3667
299.2661,42172.125
299.4498,42034.6917
299.6334,42016.0917
299.8171,42014.2417
300.0007,41977.7
300.1843,41951.8
300.368,41918.1
300.5515,41862.1167
300.7351,41826.7917
300.9186,41790.7417
301.1021,41722.1667
301.2857,41689.7583
301.4691,41662.0583
301.6526,41662.3
301.8361,41596.7333
302.0195,41522.2167
302.2029,41479.45
302.3863,41458.675
302.5697,41388.725
302.753,41385.6083
302.9364,41386.2333
303.1197,41411.45
303.303,41380.5417
303.4863,41285.9583
303.6696,41155.225
303.8528,41061.4667
304.036,41005.275
304.2192,41009.4167
304.4024,40976.6917
304.5856,40897.7417
304.7688,40862.6917
304.9519,40847.0083
305.135,40799.3083
305.3181,40739.6333
305.5012,40700.775
305.6842,40694.5833
305.8673,40650.525
306.0504,40578.5833
306.2333,40465.9583
306.4163,40430.65
306.5993,40377.7833
306.7822,40352.3
306.9652,40320.7917
307.1481,40246.8833
307.331,40178.4417
307.5139,40113.0167
307.6967,40040.7833
307.8796,39985.675
308.0624,39929.525
308.2452,39868.225
308.428,39794.8833
308.6107,39769.475
308.7935,39712.0333
308.9762,39660.9417
309.1589,39625.9333
309.3416,39566.4417
309.5243,39501.7167
309.7069,39454.6583
309.8896,39385.775
310.0721,39329.7833
310.2548,39297.475
310.4373,39259.725
310.6199,39251.6
310.8024,39186.5667
310.985,39144.85
311.1674,39055.6667
311.3499,38958.7333
311.5324,38928.0
311.7148,38950.2
311.8973,38869.7833
312.0797,38824.825
312.2621,38804.9667
312.4445,38738.8583
312.6268,38658.8167
312.8091,38634.925
312.9915,38529.725
313.1738,38487.3833
313.356,38398.175
313.5383,38307.6417
313.7206,38292.2833
313.9027,38216.55
314.085,38159.0
314.2672,38126.2583
314.4493,38100.6833
314.6314,38089.175
314.8136,38067.7333
314.9957,38001.4333
315.1778,37903.525
315.3598,37863.3417
315.5419,37844.55
315.724,37821.2
315.9059,37773.4167
316.088,37730.4
316.2699,37717.4
316.4519,37681.7083
316.6338,37597.3
316.8157,37470.0
316.9977,37416.8917
317.1795,37422.3833
317.3614,37422.3167
317.5432,37399.1583
317.7251,37328.15
317.9069,37239.7167
318.0887,37206.3
318.2704,37130.425
318.4522,37085.7
318.6339,37073.4583
318.8156,37114.2917
318.9973,37058.8
319.179,37050.6
319.3607,37060.9167
319.5423,37053.625
319.7239,37005.5917
319.9055,36947.7083
320.0871,36897.2333
320.2687,36860.5083
320.4502,36815.7667
320.6317,36749.375
320.8132,36734.0583
320.9947,36719.8167
321.1761,36718.7917
321.3576,36696.175
321.5391,36675.9833
321.7205,36643.1333
321.9019,36581.425
322.0832,36501.375
322.2646,36437.75
322.4459,36393.4333
322.6272,36336.175
322.8085,36297.45
322.9898,36265.8833
323.1711,36207.8333
323.3523,36162.1833
323.5335,36149.0583
323.7147,36191.55
323.8959,36259.875
324.0771,36249.9083
324.2582,36199.65
324.4393,36173.975
324.6204,36169.475
324.8015,36142.1667
324.9826,36162.9833
325.1637,36214.2667
325.3447,36189.3583
325.5257,36172.1583
325.7067,36136.6833
325.8877,36036.4
326.0686,35923.025
326.2496,35861.3
326.4305,35786.5083
326.6114,35762.2917
326.7922,35753.375
326.9731,35765.1917
327.1539,35747.6167
327.3347,35747.7417
327.5155,35763.9667
327.6963,35816.7
327.8771,35817.8333
328.0578,35718.9
328.2385,35583.1667
328.4193,35544.7417
328.5999,35489.9333
328.7806,35429.35
328.9613,35446.3667
329.1419,35418.7833
329.3225,35416.5583
329.5031,35350.6417
329.6837,35281.0167
329.8642,35226.2917
330.0447,35178.8917
330.2252,35129.15
330.4057,35066.6417
330.5862,35043.1833
330.7667,35044.4583
330.9471,35093.2167
331.1275,35058.775
331.3079,34946.45
331.4883,34879.3167
331.6687,34890.1833
331.849,34820.6333
332.0293,34741.8417
332.2096,34702.325
332.3899,34704.4167
332.5702,34711.7
332.7504,34727.5333
332.9306,34731.25
333.1108,34661.85
333.291,34573.0667
333.4712,34556.2833
333.6514,34567.2833
333.8315,34530.975
334.0116,34490.275
334.1917,34485.6167
334.3717,34490.3667
334.5518,34492.2417
334.7318,34447.2667
334.9119,34417.2167
335.0918,34412.0333
335.2718,34402.025
335.4518,34395.4917
335.6317,34361.875
335.8116,34371.8833
335.9915,34357.7083
336.1714,34236.725
336.3513,34201.1833
336.5311,34205.35
336.7109,34221.5167
336.8907,34164.7083
337.0705,34056.8833
337.2502,33948.4333
337.43,33910.3667
337.6097,33832.975
337.7894,33797.75
337.9691,33798.575
338.1488,33821.925
338.3284,33820.0333
338.508,33856.4333
338.6877,33850.0333
338.8672,33821.4333
339.0468,33755.8917
339.2263,33688.9
339.4059,33702.5083
339.5854,33822.85
339.7649,33746.3333
339.9443,33690.9083
340.1238,33673.4917
340.3032,33665.7
340.4826,33667.975
340.662,33593.275
340.8414,33503.5333
341.0207,33515.125
341.2001,33548.1583
341.3794,33535.1
341.5587,33597.9083
341.738,33574.3
341.9172,33504.0833
342.0965,33468.55
342.2757,33343.6167
342.4549,33219.9833
342.6341,33239.9417
342.8132,33227.0833
342.9923,33324.9667
343.1715,33441.9917
343.3506,33486.2083
343.5296,33302.95
343.7087,33188.525
343.8878,33129.7083
344.0668,33098.2083
344.2458,33086.1417
344.4248,33022.1417
344.6037,32996.5083
344.7827,32992.9917
344.9616,32942.5333
345.1405,32934.95
345.3194,32950.45
345.4982,32889.3417
345.6771,32829.175
345.8559,32827.3667
346.0347,32816.0667
346.2135,32780.075
346.3923,32789.0167
346.571,32765.15
346.7498,32691.0417
346.9285,32722.725
347.1071,32672.15
347.2859,32589.2083
347.4645,32627.2167
347.6431,32689.0583
347.8217,32730.6
348.0003,32764.775
348.1789,32669.3667
348.3574,32536.2333
348.5359,32450.275
348.7145,32383.275
348.893,32386.4083
349.0714,32390.825
349.2499,32313.05
349.4283,32226.7
349.6068,32145.7333
349.7852,32114.725
349.9635,32123.9333
350.1419,32115.9583
350.3202,32074.375
350.4985,31997.3333
350.6768,31937.275
350.8551,31903.225
351.0334,31879.525
351.2116,31822.9583
351.3898,31845.2917
351.568,31814.0167
351.7462,31814.8167
351.9243,31781.4083
352.1025,31722.0667
352.2806,31693.8
352.4587,31686.4833
352.6368,31647.2
352.8148,31575.7333
352.9929,31506.3333
353.1709,31511.275
353.3489,31500.275
353.5268,31442.4667
353.7048,31382.1917
353.8828,31359.2917
354.0607,31308.8917
354.2386,31303.95
354.4165,31261.7667
354.5943,31230.775
354.7722,31214.1
354.95,31262.4667
355.1278,31262.7083
355.3056,31180.8583
355.4833,31062.6167
355.6611,30962.1
355.8388,30883.275
356.0165,30842.4
356.1942,30876.25
356.3719,30948.9583
356.5495,30918.45
356.7271,30882.2583
356.9047,30874.8
357.0823,30868.05
357.2599,30874.1167
357.4374,30842.5917
357.6149,30740.2417
357.7924,30646.425
357.9699,30635.7667
358.1474,30617.5167
358.3248,30518.1667
358.5023,30470.5083
358.6797,30398.9667
358.8571,30362.5583
359.0344,30349.7167
359.2118,30245.6417
359.3891,30213.0583
359.5664,30178.6333
359.7437,30144.3417
359.9209,30061.2167
360.0982,29979.4167
360.2754,29922.7417
360.4526,29969.4917
360.6298,29986.9583
360.807,29973.2417
360.9841,29936.2083
361.1613,29865.225
361.3383,29903.0583
361.5154,29915.575
361.6925,29877.125
361.8695,29830.0583
362.0466,29784.75
362.2236,29740.8833
362.4005,29710.8083
362.5775,29657.4917
362.7545,29531.7917
362.9314,29461.2083
363.1083,29499.4833
363.2852,29564.5667
363.462,29551.2333
363.6389,29496.2417
363.8157,29454.5083
363.9925,29366.875
364.1693,29334.2083
364.346,29249.5833
364.5228,29251.6083
364.6996,29308.7667
364.8762,29311.125
365.0529,29347.0
365.2296,29324.4667
365.4062,29328.1833
365.5829,29279.9417
365.7595,29207.0333
365.9361,29245.5583
366.1126,29222.825
366.2892,29359.8917
366.4657,29823.9917
366.6422,30216.8917
366.8186,30090.2167
366.9951,30245.4083
367.1716,30076.8583
367.348,29924.75
367.5244,30087.0667
367.7008,30105.5333
367.8772,30086.25
368.0535,29609.525
368.2298,29724.3
368.4061,30117.8167
368.5824,29934.525
368.7586,30062.0167
368.9349,30188.8667
369.1111,29826.6583
369.2873,29447.9167
369.4635,29421.2167
369.6396,29530.8
369.8158,29288.5333
369.9919,29239.5333
370.168,29333.1
370.3441,29454.2667
370.5202,29207.9167
370.6962,28987.375
370.8722,28872.025
371.0482,28896.275
371.2242,28988.9667
371.4002,29240.3
371.5761,29361.6833
371.752,29133.9333
371.9279,29150.7667
372.1038,29248.375
372.2796,29141.7167
372.4555,29091.3167
372.6313,29168.125
372.8071,29034.1833
372.9829,28903.7833
373.1586,28935.65
373.3344,29084.3083
373.5101,28962.3833
373.6858,28972.3
373.8615,28875.7833
374.0371,28902.9583
374.2127,29171.925
374.3884,29245.9167
374.564,29066.825
374.7395,28984.5417
374.9151,29062.4583
375.0906,29452.1583
375.2661,29812.825
375.4416,29601.325
375.6171,29662.3333
375.7925,29932.7333
375.968,30073.325
376.1434,29798.9083
376.3188,29497.975
376.4941,29452.2
376.6695,29635.5583
376.8448,29753.5333
377.0201,29864.525
377.1954,29749.1667
377.3707,29874.2583
377.5459,30002.7
377.7212,30275.8
377.8964,31151.625
378.0715,31651.1333
378.2467,30959.9667
378.4218,30995.9833
378.597,30672.7917
378.7721,30323.2417
378.9472,30506.5667
379.1222,30737.325
379.2973,31346.5667
379.4723,32240.375
379.6473,32663.2833
379.8223,32181.6667
379.9972,31264.9083
380.1722,30836.9833
380.3471,30729.1917
380.522,30753.4083
380.6969,30568.9333
380.8717,31113.6583
381.0466,31029.125
381.2214,30621.325
381.3962,30574.85
381.571,30347.6917
381.7457,30209.8583
381.9204,30465.7667
382.0952,30500.1083
382.2699,30701.475
382.4445,31632.6333
382.6192,31888.8167
382.7938,32677.8917
382.9685,33340.075
383.1431,32653.1083
383.3176,31443.4333
383.4922,30874.7417
383.6667,30917.4083
383.8412,30950.65
384.0157,30656.4417
384.1902,30774.375
384.3646,31158.3917
384.5391,31122.1083
384.7134,31153.5
384.8878,31597.6583
385.0622,32378.3583
385.2365,32223.5333
385.4109,31135.025
385.5852,30820.9167
385.7594,31002.7583
385.9337,31467.3667
386.1079,31887.1583
386.2822,32572.5583
386.4564,33018.6333
386.6306,32065.2667
386.8047,32105.5083
386.9789,32741.1
387.153,32880.8917
387.3271,34103.8917
387.5012,33883.2917
387.6752,34414.0
387.8492,35394.0917
388.0233,35162.5333
388.1972,34008.7333
388.3712,34156.6917
388.5452,34053.5083
388.7191,34384.3917
388.893,35422.9333
389.0669,35733.0167
389.2408,33686.4833
389.4146,32029.0167
389.5884,31177.35
389.7623,30725.7083
389.9361,30844.475
390.1098,30986.7167
390.2835,31313.425
390.4573,31257.5917
390.631,31187.6583
390.8047,31613.3833
390.9784,32088.75
391.152,31761.5417
391.3256,31791.825
391.4992,32114.4083
391.6728,31721.775
391.8464,31927.0417
392.0199,32797.5667
392.1934,32827.2417
392.3669,32905.7
392.5403,33650.6833
392.7138,33830.2917
392.8873,34692.1167
393.0607,35364.0167
393.2341,35953.9833
393.4074,36071.0
393.5808,34704.7
393.7542,33644.525
393.9274,33841.5917
394.1007,33314.7583
394.274,33841.1833
394.4472,33980.2167
394.6205,34190.1167
394.7937,35479.7917
394.9668,36267.425
395.14,35473.8167
395.3131,33993.85
395.4863,32730.6
395.6594,32657.8667
395.8325,32513.6333
396.0055,32388.3167
396.1786,32592.2917
396.3516,32842.95
396.5246,32741.1833
396.6975,32318.8
396.8705,32268.7583
397.0434,33653.4833
397.2163,32874.4333
397.3892,32405.3083
397.5621,32834.475
397.735,33483.3833
397.9077,34401.95
398.0806,34906.3917
398.2534,33893.5583
398.4261,34554.2917
398.5989,34645.1333
398.7716,36371.7167
398.9443,35914.275
399.117,35457.65
399.2896,34664.125
399.4623,34308.8333
399.6349,34024.7167
399.8075,33744.8583
399.9801,32936.6667
400.1526,32880.6
400.3252,31988.475
400.4977,31104.4917
400.6702,31086.175
400.8427,30936.9417
401.0151,31284.275
401.1875,31267.9417
401.36,31117.85
401.5323,31314.6833
401.7047,30701.2917
401.877,30528.0833
402.0494,30453.5167
402.2216,30853.25
402.394,31561.2083
402.5662,31258.7333
402.7385,31275.5833
402.9107,31125.0167
403.0829,31052.9417
403.2551,31084.85
403.4272,30749.7083
403.5994,30825.8833
403.7715,31131.6
403.9436,31718.0667
404.1156,31518.3167
