Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-22 16:42:16.837928
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2743.275
218.2508,2804.425
218.442,2861.6
218.6332,2930.9083
218.8244,2991.85
219.0156,3059.825
219.2067,3131.4833
219.3979,3203.0917
219.589,3279.0917
219.7801,3355.5667
219.9712,3433.2917
220.1623,3514.3583
220.3533,3604.4917
220.5444,3694.0583
220.7354,3784.175
220.9264,3876.8833
221.1174,3975.8333
221.3083,4074.5083
221.4993,4172.225
221.6902,4269.6667
221.8812,4381.7833
222.0721,4494.3833
222.263,4605.5417
222.4538,4723.8167
222.6447,4840.85
222.8355,4965.4917
223.0264,5085.3333
223.2172,5215.1583
223.408,5346.4917
223.5987,5478.2917
223.7895,5612.125
223.9802,5753.175
224.1709,5895.4917
224.3616,6042.6417
224.5524,6192.8417
224.743,6345.6583
224.9337,6490.1583
225.1243,6664.8
225.315,6822.8917
225.5056,6981.8167
225.6962,7156.15
225.8867,7326.4167
226.0773,7502.6667
226.2678,7672.8667
226.4584,7859.775
226.6489,8038.0917
226.8394,8213.825
227.0298,8403.475
227.2203,8601.7583
227.4108,8811.525
227.6012,9011.1583
227.7916,9203.7
227.982,9408.2833
228.1723,9609.3083
228.3627,9823.8833
228.5531,10024.5583
228.7434,10232.9917
228.9337,10454.85
229.124,10678.0167
229.3143,10898.9833
229.5045,11141.8667
229.6948,11382.6417
229.885,11632.975
230.0752,11881.275
230.2654,12125.875
230.4556,12376.2917
230.6457,12621.4667
230.8358,12866.375
231.026,13114.4667
231.2161,13365.9333
231.4062,13618.35
231.5963,13864.3833
231.7863,14125.7583
231.9764,14396.4417
232.1664,14674.925
232.3564,14961.125
232.5464,15236.625
232.7364,15519.4083
232.9263,15785.975
233.1163,16069.9917
233.3062,16373.4333
233.4961,16687.2333
233.686,16972.2
233.8758,17237.175
234.0657,17505.575
234.2555,17808.7
234.4454,18097.5333
234.6352,18385.575
234.825,18681.5083
235.0147,18951.4833
235.2045,19244.775
235.3942,19530.1083
235.5839,19822.0083
235.7737,20104.9667
235.9633,20390.025
236.153,20697.6083
236.3427,21004.125
236.5323,21302.425
236.7219,21575.7333
236.9115,21829.35
237.1011,22099.5583
237.2907,22397.4833
237.4803,22689.825
237.6698,22969.5417
237.8593,23251.0083
238.0488,23539.0833
238.2383,23822.3417
238.4278,24105.825
238.6172,24410.4
238.8066,24701.7167
238.9961,24995.0833
239.1855,25292.9167
239.3748,25577.7917
239.5642,25840.0917
239.7536,26126.2667
239.9429,26401.25
240.1322,26651.8583
240.3215,26921.2917
240.5108,27199.0
240.7001,27483.75
240.8893,27750.175
241.0786,28009.2917
241.2677,28263.9333
241.457,28554.9417
241.6461,28766.025
241.8353,28989.3
242.0244,29222.3333
242.2136,29449.7083
242.4027,29681.2333
242.5918,29915.7417
242.7809,30131.1583
242.9699,30264.3083
243.159,30406.6167
243.348,30689.925
243.537,30975.3083
243.726,31212.9083
243.915,31432.3917
244.1039,31643.975
244.2929,31793.7667
244.4818,31874.5417
244.6707,32079.3417
244.8596,32369.8083
245.0485,32636.0167
245.2373,32886.1417
245.4262,33129.0667
245.615,33338.125
245.8038,33532.8667
245.9926,33741.0083
246.1814,33955.65
246.3701,34015.05
246.5589,34052.7667
246.7476,34249.1083
246.9363,34547.65
247.1249,34786.2833
247.3136,35017.8083
247.5023,35236.8
247.6909,35477.65
247.8795,35680.3167
248.0681,35911.4833
248.2567,36118.6333
248.4453,36324.35
248.6338,36505.1917
248.8224,36605.6
249.0109,36553.4167
249.1994,36684.7583
249.3878,36955.525
249.5763,37180.625
249.7648,37403.2167
249.9532,37605.9667
250.1416,37848.1917
250.33,38084.6083
250.5183,38324.4417
250.7067,38499.8417
250.8951,38671.8417
251.0834,38824.8417
251.2717,38987.9333
251.46,39144.6167
251.6483,39274.525
251.8365,39382.6833
252.0247,39375.15
252.213,39517.2667
252.4012,39709.8333
252.5894,39964.05
252.7775,40132.075
252.9657,40291.975
253.1538,40500.6917
253.3419,40655.5833
253.53,40775.5
253.7181,40916.5833
253.9062,41072.3417
254.0942,41218.325
254.2823,41321.4083
254.4703,41436.15
254.6583,41558.925
254.8463,41685.6333
255.0342,41763.5917
255.2222,41844.7167
255.4101,41883.9583
255.598,41876.5833
255.7859,42004.2833
255.9738,42210.65
256.1616,42402.4833
256.3495,42611.6167
256.5373,42769.6417
256.7251,42991.9333
256.9129,43132.9333
257.1006,43254.55
257.2884,43421.6667
257.4761,43592.4667
257.6638,43726.5417
257.8515,43807.0
258.0392,43899.1667
258.2269,43983.375
258.4146,44050.0583
258.6022,44150.8583
258.7898,44194.4
258.9774,44249.0917
259.165,44364.475
259.3525,44482.3333
259.5401,44544.025
259.7276,44670.1917
259.9151,44791.8333
260.1026,44872.9417
260.2901,44982.4417
260.4776,45078.4
260.665,45249.9833
260.8524,45402.8167
261.0398,45563.425
261.2272,45656.3667
261.4146,45694.8333
261.6019,45795.3917
261.7893,45895.9667
261.9766,45982.0167
262.1639,46064.25
262.3512,46084.025
262.5384,46105.9583
262.7257,46152.6583
262.9129,46218.7167
263.1001,46268.875
263.2873,46374.05
263.4745,46448.0583
263.6617,46412.55
263.8488,46466.55
264.0359,46527.55
264.2231,46563.55
264.4101,46604.125
264.5972,46668.15
264.7842,46723.3417
264.9713,46767.55
265.1583,46789.2583
265.3453,46835.2667
265.5323,46896.1583
265.7193,46956.075
265.9062,47044.625
266.0931,47086.5667
266.2801,47102.5167
266.4669,47172.4917
266.6538,47232.6833
266.8407,47298.75
267.0276,47306.7
267.2143,47301.85
267.4012,47346.275
267.588,47285.4583
267.7747,47300.2
267.9615,47327.5833
268.1482,47330.925
268.3349,47377.1583
268.5217,47391.5583
268.7083,47351.5417
268.895,47347.85
269.0817,47398.45
269.2682,47393.075
269.4549,47354.125
269.6415,47268.8417
269.8281,47250.725
270.0146,47298.3167
270.2012,47343.7167
270.3877,47383.175
270.5742,47385.2583
270.7607,47388.525
270.9472,47379.8917
271.1336,47372.0083
271.32,47336.475
271.5065,47318.2
271.6929,47311.9333
271.8792,47348.6917
272.0656,47340.3417
272.252,47368.95
272.4383,47375.8667
272.6246,47353.7667
272.8109,47349.6833
272.9972,47421.5583
273.1835,47460.725
273.3697,47491.05
273.5559,47519.35
273.7421,47529.8083
273.9283,47517.45
274.1145,47506.0083
274.3007,47509.9833
274.4868,47547.1083
274.6729,47605.6333
274.859,47615.9833
275.0451,47617.7417
275.2311,47503.6333
275.4172,47531.5833
275.6032,47571.6
275.7892,47625.15
275.9752,47623.7917
276.1612,47651.0667
276.3472,47604.7167
276.5331,47581.7083
276.719,47597.3083
276.9049,47595.4583
277.0908,47556.0
277.2767,47547.6417
277.4625,47559.475
277.6484,47539.9667
277.8342,47503.875
278.02,47487.4333
278.2057,47522.2667
278.3915,47575.7833
278.5772,47579.4833
278.763,47534.5083
278.9487,47578.9667
279.1343,47621.6167
279.32,47587.5667
279.5057,47529.2917
279.6913,47407.7333
279.877,47376.3833
280.0625,47359.6917
280.2481,47301.0667
280.4337,47249.375
280.6192,47291.4083
280.8048,47328.5667
280.9903,47282.6083
281.1758,47214.55
281.3612,47149.8
281.5467,47125.9333
281.7321,47171.6167
281.9175,47187.9833
282.1029,47157.2417
282.2884,47150.3083
282.4737,47075.4083
282.6591,47015.5667
282.8444,46998.9083
283.0297,46991.1417
283.215,46975.125
283.4002,46956.7083
283.5855,46884.6917
283.7707,46776.075
283.956,46724.1333
284.1412,46687.2417
284.3264,46697.85
284.5115,46746.8917
284.6967,46761.1333
284.8818,46705.5917
285.0669,46609.85
285.252,46591.35
285.4371,46601.1417
285.6222,46524.4833
285.8072,46470.9667
285.9922,46429.6083
286.1772,46441.3
286.3622,46461.9917
286.5472,46397.1167
286.7321,46315.3833
286.9171,46357.275
287.102,46354.75
287.2869,46380.7667
287.4717,46435.8417
287.6566,46425.9083
287.8415,46403.25
288.0263,46371.725
288.2111,46279.1583
288.3959,46169.1
288.5806,46164.1667
288.7654,46165.4
288.9501,46255.4667
289.1348,46262.4917
289.3195,46261.35
289.5042,46263.1167
289.6889,46278.9917
289.8735,46181.3833
290.0581,46140.45
290.2428,46048.275
290.4273,46034.5833
290.6119,46072.2667
290.7965,46043.3083
290.981,46037.2083
291.1655,46021.5417
291.35,45889.6083
291.5345,45803.6
291.719,45800.175
291.9034,45809.4
292.0878,45869.9167
292.2722,45837.0
292.4566,45776.9917
292.641,45791.5167
292.8253,45759.65
293.0096,45720.5333
293.194,45721.3083
293.3783,45705.9667
293.5626,45719.325
293.7468,45699.1083
293.9311,45702.6583
294.1153,45607.5
294.2995,45449.6333
294.4837,45349.7667
294.6678,45281.3333
294.852,45231.1917
295.0361,45241.65
295.2202,45240.625
295.4043,45250.0417
295.5884,45222.2833
295.7725,45189.4167
295.9565,45145.1417
296.1405,45041.0833
296.3246,44983.0167
296.5085,45038.925
296.6925,45096.85
296.8764,45065.3833
297.0603,45014.625
297.2443,44968.1167
297.4282,44895.0917
297.612,44822.7417
297.7959,44753.75
297.9797,44704.5917
298.1635,44639.675
298.3474,44688.8333
298.5311,44711.75
298.7149,44637.6583
298.8987,44526.0083
299.0823,44471.1
299.2661,44375.0333
299.4498,44227.6667
299.6334,44206.925
299.8171,44203.9917
300.0007,44155.4917
300.1843,44125.9
300.368,44098.9333
300.5515,44041.7583
300.7351,43994.8
300.9186,43960.8833
301.1021,43876.4833
301.2857,43854.7667
301.4691,43830.8167
301.6526,43821.1333
301.8361,43748.7833
302.0195,43681.7833
302.2029,43637.6167
302.3863,43613.75
302.5697,43544.8167
302.753,43535.0583
302.9364,43548.55
303.1197,43567.5
303.303,43523.2917
303.4863,43432.175
303.6696,43295.1833
303.8528,43195.5167
304.036,43140.9833
304.2192,43143.6667
304.4024,43110.075
304.5856,43029.65
304.7688,42996.6167
304.9519,42979.65
305.135,42920.0583
305.3181,42862.7167
305.5012,42814.675
305.6842,42808.1333
305.8673,42759.7167
306.0504,42681.9667
306.2333,42563.2667
306.4163,42530.3083
306.5993,42463.0
306.7822,42432.5333
306.9652,42403.0
307.1481,42323.1667
307.331,42255.6583
307.5139,42196.5333
307.6967,42117.9083
307.8796,42057.8667
308.0624,41995.55
308.2452,41928.8
308.428,41862.6583
308.6107,41833.0917
308.7935,41772.8083
308.9762,41717.7
309.1589,41675.05
309.3416,41609.2
309.5243,41556.0083
309.7069,41509.625
309.8896,41438.5417
310.0721,41375.4333
310.2548,41334.5167
310.4373,41309.7083
310.6199,41303.3583
310.8024,41229.7583
310.985,41189.25
311.1674,41094.0583
311.3499,40987.2333
311.5324,40964.025
311.7148,40994.4333
311.8973,40901.8833
312.0797,40867.3917
312.2621,40838.1
312.4445,40778.8167
312.6268,40706.6917
312.8091,40663.05
312.9915,40578.15
313.1738,40511.7833
313.356,40422.45
313.5383,40331.8167
313.7206,40297.65
313.9027,40236.5917
314.085,40183.6
314.2672,40158.8
314.4493,40108.775
314.6314,40095.4833
314.8136,40088.3167
314.9957,40007.475
315.1778,39918.6333
315.3598,39866.2667
315.5419,39842.8667
315.724,39807.275
315.9059,39752.4667
316.088,39699.1833
316.2699,39702.4917
316.4519,39673.6083
316.6338,39586.025
316.8157,39462.175
316.9977,39406.35
317.1795,39429.775
317.3614,39422.35
317.5432,39399.9833
317.7251,39330.45
317.9069,39217.425
318.0887,39169.4583
318.2704,39095.1083
318.4522,39056.6083
318.6339,39059.0167
318.8156,39108.725
318.9973,39072.8833
319.179,39046.9667
319.3607,39041.3917
319.5423,39039.0
319.7239,38990.275
319.9055,38939.75
320.0871,38890.7417
320.2687,38855.7667
320.4502,38834.525
320.6317,38766.9083
320.8132,38770.7667
320.9947,38734.3167
321.1761,38711.8167
321.3576,38692.425
321.5391,38673.6167
321.7205,38642.4417
321.9019,38594.1333
322.0832,38516.1
322.2646,38441.45
322.4459,38390.7417
322.6272,38320.0833
322.8085,38274.3583
322.9898,38247.325
323.1711,38209.6833
323.3523,38182.5167
323.5335,38156.5833
323.7147,38221.5833
323.8959,38303.5667
324.0771,38317.2417
324.2582,38272.4333
324.4393,38249.5833
324.6204,38251.6417
324.8015,38209.275
324.9826,38216.3417
325.1637,38266.5167
325.3447,38246.5833
325.5257,38244.85
325.7067,38226.5167
325.8877,38130.9833
326.0686,38016.6333
326.2496,37954.1333
326.4305,37872.2167
326.6114,37837.7167
326.7922,37850.9667
326.9731,37864.475
327.1539,37827.3917
327.3347,37838.35
327.5155,37855.75
327.6963,37902.5333
327.8771,37881.7167
328.0578,37777.6667
328.2385,37629.6583
328.4193,37595.2333
328.5999,37540.5583
328.7806,37465.9083
328.9613,37524.35
329.1419,37540.075
329.3225,37564.0417
329.5031,37512.8167
329.6837,37440.9667
329.8642,37382.725
330.0447,37343.675
330.2252,37271.7667
330.4057,37178.8583
330.5862,37133.5333
330.7667,37124.4083
330.9471,37184.1917
331.1275,37150.5167
331.3079,37008.7167
331.4883,36925.7083
331.6687,36940.5917
331.849,36872.5917
332.0293,36807.2833
332.2096,36743.5167
332.3899,36730.65
332.5702,36769.2
332.7504,36796.0417
332.9306,36788.0333
333.1108,36716.275
333.291,36628.9
333.4712,36602.9167
333.6514,36570.525
333.8315,36526.8
334.0116,36504.2583
334.1917,36505.4
334.3717,36527.4917
334.5518,36545.0667
334.7318,36493.775
334.9119,36422.8167
335.0918,36419.2583
335.2718,36438.7417
335.4518,36436.8833
335.6317,36416.125
335.8116,36400.225
335.9915,36310.7833
336.1714,36140.1
336.3513,36138.2667
336.5311,36194.1833
336.7109,36201.85
336.8907,36121.125
337.0705,35982.475
337.2502,35851.2
337.43,35842.6833
337.6097,35815.4
337.7894,35805.3917
337.9691,35771.3083
338.1488,35756.9667
338.3284,35785.425
338.508,35841.1667
338.6877,35862.1
338.8672,35820.95
339.0468,35768.3083
339.2263,35669.8083
339.4059,35661.2667
339.5854,35804.8167
339.7649,35761.4083
339.9443,35731.1167
340.1238,35728.4
340.3032,35699.975
340.4826,35683.725
340.662,35584.1333
340.8414,35478.8083
341.0207,35501.275
341.2001,35541.8167
341.3794,35497.25
341.5587,35538.5083
341.738,35541.6083
341.9172,35504.4
342.0965,35494.1083
342.2757,35336.0
342.4549,35198.1
342.6341,35222.4417
342.8132,35217.1917
342.9923,35352.8083
343.1715,35465.1
343.3506,35480.8417
343.5296,35291.8167
343.7087,35165.2167
343.8878,35072.5083
344.0668,34990.425
344.2458,34924.025
344.4248,34865.2833
344.6037,34877.15
344.7827,34900.125
344.9616,34895.3583
345.1405,34931.7167
345.3194,34915.8917
345.4982,34867.8
345.6771,34814.3417
345.8559,34781.6333
346.0347,34733.025
346.2135,34688.225
346.3923,34737.5833
346.571,34717.125
346.7498,34643.75
346.9285,34710.85
347.1071,34671.0
347.2859,34549.2417
347.4645,34552.3917
347.6431,34566.8333
347.8217,34646.9833
348.0003,34727.8333
348.1789,34632.1667
348.3574,34482.7417
348.5359,34377.6417
348.7145,34346.6833
348.893,34340.4417
349.0714,34296.3917
349.2499,34209.0833
349.4283,34134.625
349.6068,34046.975
349.7852,33997.4167
349.9635,34073.4
350.1419,34110.9083
350.3202,34081.4667
350.4985,34000.65
350.6768,33931.6417
350.8551,33897.0
351.0334,33841.7583
351.2116,33771.525
351.3898,33748.9
351.568,33716.3417
351.7462,33788.725
351.9243,33781.2833
352.1025,33681.6833
352.2806,33612.4583
352.4587,33540.9417
352.6368,33482.2583
352.8148,33455.6667
352.9929,33463.6583
353.1709,33476.0
353.3489,33455.8167
353.5268,33427.925
353.7048,33365.3667
353.8828,33358.8
354.0607,33310.4917
354.2386,33278.0833
354.4165,33263.6
354.5943,33236.4
354.7722,33216.3417
354.95,33262.7083
355.1278,33278.05
355.3056,33160.0417
355.4833,32997.2417
355.6611,32903.35
355.8388,32821.5833
356.0165,32766.3417
356.1942,32830.725
356.3719,32923.6083
356.5495,32812.3583
356.7271,32718.2917
356.9047,32712.9
357.0823,32654.9083
357.2599,32705.3833
357.4374,32697.2583
357.6149,32627.4917
357.7924,32531.6167
357.9699,32461.2167
358.1474,32359.4417
358.3248,32262.675
358.5023,32209.5
358.6797,32113.8
358.8571,32108.9417
359.0344,32155.8417
359.2118,32141.9333
359.3891,32117.1917
359.5664,32106.3
359.7437,32125.0417
359.9209,32031.675
360.0982,31971.0833
360.2754,31856.2583
360.4526,31844.9833
360.6298,31846.1583
360.807,31807.8
360.9841,31716.3833
361.1613,31682.4417
361.3383,31756.4833
361.5154,31797.75
361.6925,31773.5333
361.8695,31639.575
362.0466,31553.3
362.2236,31576.7
362.4005,31607.0083
362.5775,31596.7
362.7545,31528.0667
362.9314,31450.7333
363.1083,31382.2167
363.2852,31368.225
363.462,31384.2833
363.6389,31365.55
363.8157,31362.4083
363.9925,31325.3667
364.1693,31304.6417
364.346,31170.875
364.5228,31137.2833
364.6996,31168.9833
364.8762,31143.8667
365.0529,31204.1417
365.2296,31241.9833
365.4062,31318.15
365.5829,31283.2667
365.7595,31240.7583
365.9361,31307.4083
366.1126,31277.025
366.2892,31414.6333
366.4657,31858.7333
366.6422,32258.45
366.8186,32124.0333
366.9951,32266.1083
367.1716,32115.8833
367.348,31995.2667
367.5244,32171.3333
367.7008,32165.9417
367.8772,32077.0667
368.0535,31562.1333
368.2298,31711.2667
368.4061,32138.1583
368.5824,31924.575
368.7586,32018.6083
368.9349,32158.9
369.1111,31858.4083
369.2873,31548.6917
369.4635,31484.375
369.6396,31603.3167
369.8158,31351.5833
369.9919,31370.6833
370.168,31476.7417
370.3441,31548.6833
370.5202,31185.4
370.6962,30902.3
370.8722,30779.3667
371.0482,30837.9583
371.2242,31029.8667
371.4002,31387.6
371.5761,31537.3
371.752,31265.575
371.9279,31167.4667
372.1038,31101.6417
372.2796,30976.3083
372.4555,31043.3833
372.6313,31224.4
372.8071,31056.9
372.9829,30949.975
373.1586,30959.8417
373.3344,31008.4833
373.5101,30749.25
373.6858,30716.9583
373.8615,30696.075
374.0371,30867.0917
374.2127,31236.7417
374.3884,31228.5583
374.564,30961.0583
374.7395,30836.725
374.9151,30851.8333
375.0906,31297.7
375.2661,31819.7083
375.4416,31705.5917
375.6171,31874.3
375.7925,32036.975
375.968,32072.9667
376.1434,31821.2417
376.3188,31550.6
376.4941,31512.5333
376.6695,31700.125
376.8448,31804.3083
377.0201,31964.425
377.1954,31858.0
377.3707,32092.05
377.5459,32247.2833
377.7212,32556.6917
377.8964,33491.8833
378.0715,34024.7583
378.2467,33351.0917
378.4218,33435.0083
378.597,33017.625
378.7721,32562.1
378.9472,32681.5417
379.1222,32905.05
379.2973,33566.825
379.4723,34426.5417
379.6473,34840.375
379.8223,34263.0333
379.9972,33333.9083
380.1722,33030.1167
380.3471,33014.2333
380.522,33094.2833
380.6969,32877.4167
380.8717,33425.25
381.0466,33370.8833
381.2214,32969.7833
381.3962,32833.3917
381.571,32467.3417
381.7457,32319.0417
381.9204,32618.1583
382.0952,32526.9583
382.2699,32777.5667
382.4445,33733.6583
382.6192,33878.4333
382.7938,34660.925
382.9685,35344.15
383.1431,34641.3167
383.3176,33365.9667
383.4922,32784.0167
383.6667,32887.475
383.8412,32879.6167
384.0157,32559.6917
384.1902,32754.0083
384.3646,33305.5417
384.5391,33348.6833
384.7134,33437.325
384.8878,33946.225
385.0622,34693.6833
385.2365,34516.8833
385.4109,33424.2917
385.5852,33068.8
385.7594,33202.725
385.9337,33598.475
386.1079,33974.8333
386.2822,34842.1
386.4564,35406.75
386.6306,34430.4083
386.8047,34512.7333
386.9789,35093.2
387.153,35111.6417
387.3271,36348.6583
387.5012,36222.675
387.6752,36909.4583
387.8492,37823.7583
388.0233,37496.6333
388.1972,36344.7083
388.3712,36503.8
388.5452,36462.3917
388.7191,36717.4083
388.893,37792.5833
389.0669,38114.8083
389.2408,36150.7667
389.4146,34573.05
389.5884,33721.55
389.7623,33306.0167
389.9361,33424.85
390.1098,33566.2167
390.2835,33922.5583
390.4573,33785.45
390.631,33669.4833
390.8047,34193.7583
390.9784,34789.5833
391.152,34499.2083
391.3256,34620.4417
391.4992,34928.1
391.6728,34485.7583
391.8464,34703.2583
392.0199,35512.825
392.1934,35390.3083
392.3669,35508.0333
392.5403,36274.1167
392.7138,36391.85
392.8873,37089.975
393.0607,37614.675
393.2341,38053.7
393.4074,38053.9
393.5808,36609.8667
393.7542,35685.3833
393.9274,36053.275
394.1007,35654.6
394.274,36329.9917
394.4472,36437.2
394.6205,36797.0333
394.7937,38245.8667
394.9668,39063.1583
395.14,38356.85
395.3131,36850.3667
395.4863,35591.9333
395.6594,35549.5583
395.8325,35312.0417
396.0055,35239.8583
396.1786,35268.7083
396.3516,35332.5167
396.5246,35107.7333
396.6975,34496.9667
396.8705,34271.75
397.0434,35639.5333
397.2163,34894.425
397.3892,34644.6
397.5621,35314.6917
397.735,36157.0333
397.9077,37299.05
398.0806,37953.1833
398.2534,36997.3583
398.4261,37672.4667
398.5989,37771.35
398.7716,39531.4917
398.9443,39159.5
399.117,38723.6583
399.2896,38011.025
399.4623,37659.4333
399.6349,37326.6
399.8075,36962.0667
399.9801,36172.975
400.1526,36213.45
400.3252,35306.1083
400.4977,34420.575
400.6702,34198.4
400.8427,34109.0833
401.0151,34572.6583
401.1875,34581.725
401.36,34503.3917
401.5323,34708.8583
401.7047,34081.8667
401.877,33876.075
402.0494,33878.1083
402.2216,34307.425
402.394,35037.075
402.5662,34699.6167
402.7385,34761.025
402.9107,34658.3083
403.0829,34480.8
403.2551,34353.1083
403.4272,33956.175
403.5994,34083.5083
403.7715,34574.9833
403.9436,35301.0
404.1156,35072.0083
