Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-10-22 18:25:00.120502
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2588.6167
218.2508,2642.35
218.442,2698.2333
218.6332,2763.925
218.8244,2824.7167
219.0156,2889.275
219.2067,2956.1417
219.3979,3025.4583
219.589,3096.9
219.7801,3170.3417
219.9712,3245.5833
220.1623,3323.2917
220.3533,3405.975
220.5444,3490.3167
220.7354,3577.575
220.9264,3664.525
221.1174,3757.2083
221.3083,3854.8083
221.4993,3946.9917
221.6902,4041.5667
221.8812,4147.1167
222.0721,4253.0
222.263,4357.9417
222.4538,4471.3083
222.6447,4586.8667
222.8355,4705.6333
223.0264,4821.2083
223.2172,4939.8333
223.408,5066.4333
223.5987,5190.1083
223.7895,5318.4
223.9802,5456.5583
224.1709,5592.025
224.3616,5732.4667
224.5524,5874.825
224.743,6023.2583
224.9337,6161.75
225.1243,6326.925
225.315,6479.6917
225.5056,6630.6333
225.6962,6792.3333
225.8867,6957.9917
226.0773,7125.025
226.2678,7290.825
226.4584,7461.2583
226.6489,7637.125
226.8394,7805.7333
227.0298,7986.4333
227.2203,8172.2167
227.4108,8373.05
227.6012,8565.55
227.7916,8750.2
227.982,8946.8167
228.1723,9137.425
228.3627,9340.5167
228.5531,9532.7417
228.7434,9732.9833
228.9337,9944.4417
229.124,10159.1
229.3143,10370.5333
229.5045,10606.1417
229.6948,10836.3833
229.885,11071.5667
230.0752,11308.9083
230.2654,11548.5333
230.4556,11789.8583
230.6457,12018.9833
230.8358,12254.2
231.026,12490.6667
231.2161,12727.7667
231.4062,12969.975
231.5963,13206.75
231.7863,13454.375
231.9764,13713.9583
232.1664,13975.5
232.3564,14247.7833
232.5464,14514.55
232.7364,14790.2667
232.9263,15041.0167
233.1163,15322.0583
233.3062,15606.75
233.4961,15899.5
233.686,16175.7
233.8758,16425.775
234.0657,16687.9917
234.2555,16974.7667
234.4454,17260.4917
234.6352,17537.1833
234.825,17802.7083
235.0147,18075.7417
235.2045,18347.5333
235.3942,18622.55
235.5839,18897.6333
235.7737,19173.6083
235.9633,19439.6833
236.153,19736.8833
236.3427,20022.1083
236.5323,20311.6917
236.7219,20576.7167
236.9115,20815.775
237.1011,21070.9667
237.2907,21360.9667
237.4803,21635.95
237.6698,21898.8333
237.8593,22178.3917
238.0488,22442.7
238.2383,22716.95
238.4278,22982.725
238.6172,23275.8583
238.8066,23550.8583
238.9961,23827.0
239.1855,24114.6167
239.3748,24383.35
239.5642,24630.9583
239.7536,24900.9917
239.9429,25168.6083
240.1322,25407.15
240.3215,25670.75
240.5108,25931.9167
240.7001,26200.625
240.8893,26447.9167
241.0786,26702.6583
241.2677,26937.875
241.457,27207.8167
241.6461,27418.775
241.8353,27632.55
242.0244,27856.225
242.2136,28071.6083
242.4027,28295.2417
242.5918,28508.125
242.7809,28710.35
242.9699,28843.5
243.159,28973.3833
243.348,29240.0333
243.537,29515.8667
243.726,29738.3417
243.915,29953.2
244.1039,30153.5917
244.2929,30303.9333
244.4818,30373.3
244.6707,30561.05
244.8596,30836.65
245.0485,31097.9167
245.2373,31333.4583
245.4262,31578.4583
245.615,31762.5583
245.8038,31953.625
245.9926,32146.1167
246.1814,32365.7417
246.3701,32407.8083
246.5589,32437.8083
246.7476,32629.8917
246.9363,32915.6083
247.1249,33148.3083
247.3136,33368.0167
247.5023,33573.775
247.6909,33801.5917
247.8795,33994.7167
248.0681,34221.3917
248.2567,34409.9917
248.4453,34607.2167
248.6338,34772.3833
248.8224,34875.7917
249.0109,34824.1417
249.1994,34941.45
249.3878,35199.0833
249.5763,35434.575
249.7648,35634.5583
249.9532,35835.0667
250.1416,36059.525
250.33,36281.9
250.5183,36506.325
250.7067,36670.0417
250.8951,36839.7833
251.0834,36987.8333
251.2717,37141.8667
251.46,37277.2
251.6483,37418.1333
251.8365,37517.9833
252.0247,37512.9667
252.213,37637.3333
252.4012,37821.8583
252.5894,38069.7417
252.7775,38224.7333
252.9657,38375.2083
253.1538,38572.4167
253.3419,38722.125
253.53,38843.025
253.7181,38972.425
253.9062,39127.2583
254.0942,39251.15
254.2823,39351.2667
254.4703,39456.3667
254.6583,39575.8917
254.8463,39693.3083
255.0342,39773.4
255.2222,39840.3083
255.4101,39881.5917
255.598,39880.3417
255.7859,40013.8083
255.9738,40200.5083
256.1616,40382.725
256.3495,40578.6083
256.5373,40726.0417
256.7251,40940.2333
256.9129,41074.3583
257.1006,41201.2
257.2884,41348.1417
257.4761,41524.4083
257.6638,41628.3083
257.8515,41710.05
258.0392,41803.0083
258.2269,41883.5833
258.4146,41949.8083
258.6022,42049.9167
258.7898,42077.4
258.9774,42140.0333
259.165,42251.8083
259.3525,42359.85
259.5401,42412.5
259.7276,42536.3833
259.9151,42639.2667
260.1026,42715.8
260.2901,42821.7583
260.4776,42919.7
260.665,43094.3
260.8524,43235.825
261.0398,43380.1
261.2272,43470.4167
261.4146,43506.5083
261.6019,43601.275
261.7893,43706.475
261.9766,43766.4167
262.1639,43855.925
262.3512,43869.8417
262.5384,43890.575
262.7257,43926.9667
262.9129,43999.9083
263.1001,44050.6
263.2873,44152.125
263.4745,44217.7083
263.6617,44187.4917
263.8488,44233.3333
264.0359,44289.15
264.2231,44311.3333
264.4101,44369.7
264.5972,44425.1667
264.7842,44463.325
264.9713,44514.5583
265.1583,44534.65
265.3453,44585.5417
265.5323,44650.675
265.7193,44701.175
265.9062,44776.7083
266.0931,44824.475
266.2801,44843.1833
266.4669,44905.3333
266.6538,44964.6417
266.8407,45024.8583
267.0276,45027.9333
267.2143,45026.65
267.4012,45070.025
267.588,45012.2583
267.7747,45016.4
267.9615,45051.9083
268.1482,45050.45
268.3349,45072.3917
268.5217,45103.1333
268.7083,45061.625
268.895,45067.35
269.0817,45108.5
269.2682,45101.025
269.4549,45056.9333
269.6415,44974.2167
269.8281,44959.9917
270.0146,45000.8
270.2012,45042.5667
270.3877,45077.025
270.5742,45077.7167
270.7607,45091.625
270.9472,45083.6833
271.1336,45074.5
271.32,45046.2667
271.5065,45025.9583
271.6929,45015.875
271.8792,45042.375
272.0656,45047.2583
272.252,45064.25
272.4383,45075.6833
272.6246,45064.85
272.8109,45038.45
272.9972,45118.8667
273.1835,45145.725
273.3697,45184.3833
273.5559,45198.275
273.7421,45216.0667
273.9283,45204.4833
274.1145,45196.0667
274.3007,45199.6167
274.4868,45220.6083
274.6729,45280.4
274.859,45299.1
275.0451,45284.175
275.2311,45180.15
275.4172,45215.3917
275.6032,45259.2333
275.7892,45298.2667
275.9752,45296.475
276.1612,45336.0083
276.3472,45283.7167
276.5331,45268.45
276.719,45265.4583
276.9049,45278.1583
277.0908,45238.15
277.2767,45222.0917
277.4625,45237.15
277.6484,45213.1667
277.8342,45173.6083
278.02,45164.7833
278.2057,45199.0083
278.3915,45251.0667
278.5772,45246.2
278.763,45200.45
278.9487,45247.1167
279.1343,45284.3167
279.32,45259.35
279.5057,45198.7417
279.6913,45090.675
279.877,45059.9333
280.0625,45049.4167
280.2481,44987.4
280.4337,44929.25
280.6192,44969.3167
280.8048,45018.7083
280.9903,44972.2583
281.1758,44907.0583
281.3612,44838.2583
281.5467,44809.25
281.7321,44860.9333
281.9175,44862.825
282.1029,44846.6333
282.2884,44842.7667
282.4737,44763.1167
282.6591,44714.35
282.8444,44703.8667
283.0297,44679.1583
283.215,44675.6333
283.4002,44660.2667
283.5855,44587.4167
283.7707,44472.8167
283.956,44423.3333
284.1412,44387.6333
284.3264,44421.725
284.5115,44458.0083
284.6967,44470.55
284.8818,44411.4333
285.0669,44326.225
285.252,44308.0833
285.4371,44303.475
285.6222,44243.8667
285.8072,44194.2667
285.9922,44154.3083
286.1772,44167.9833
286.3622,44186.875
286.5472,44123.4
286.7321,44047.3
286.9171,44083.025
287.102,44082.2167
287.2869,44098.425
287.4717,44160.3083
287.6566,44147.2083
287.8415,44133.5917
288.0263,44103.5583
288.2111,44003.9
288.3959,43910.3833
288.5806,43897.6917
288.7654,43892.3917
288.9501,43986.7833
289.1348,44002.425
289.3195,43980.5667
289.5042,43985.2583
289.6889,44016.7833
289.8735,43918.2417
290.0581,43881.75
290.2428,43791.8833
290.4273,43779.9417
290.6119,43814.75
290.7965,43790.475
290.981,43785.825
291.1655,43764.8667
291.35,43642.5583
291.5345,43558.7833
291.719,43561.475
291.9034,43567.2583
292.0878,43625.5667
292.2722,43599.0167
292.4566,43543.9917
292.641,43542.7083
292.8253,43525.2917
293.0096,43470.225
293.194,43477.3583
293.3783,43470.2667
293.5626,43487.1833
293.7468,43475.0583
293.9311,43470.25
294.1153,43372.8667
294.2995,43228.3083
294.4837,43132.4667
294.6678,43060.5167
294.852,43010.3167
295.0361,43018.8167
295.2202,43015.1833
295.4043,43034.6167
295.5884,43001.2833
295.7725,42981.0667
295.9565,42927.2917
296.1405,42824.75
296.3246,42779.1333
296.5085,42819.825
296.6925,42859.3167
296.8764,42835.6917
297.0603,42794.2333
297.2443,42748.5417
297.4282,42675.2417
297.612,42600.3333
297.7959,42520.5417
297.9797,42480.5583
298.1635,42403.0583
298.3474,42450.175
298.5311,42483.9333
298.7149,42394.1
298.8987,42291.3583
299.0823,42228.8
299.2661,42149.2917
299.4498,42007.7833
299.6334,41996.05
299.8171,41986.2
300.0007,41944.5917
300.1843,41929.0167
300.368,41885.775
300.5515,41836.1917
300.7351,41795.8833
300.9186,41760.6167
301.1021,41686.8583
301.2857,41672.6583
301.4691,41644.1417
301.6526,41647.225
301.8361,41562.2167
302.0195,41494.0083
302.2029,41453.475
302.3863,41441.175
302.5697,41359.075
302.753,41352.4667
302.9364,41360.7333
303.1197,41389.9083
303.303,41345.625
303.4863,41265.7583
303.6696,41134.2917
303.8528,41036.0167
304.036,40984.8083
304.2192,40987.8833
304.4024,40940.8167
304.5856,40864.2167
304.7688,40842.4833
304.9519,40832.7
305.135,40776.3833
305.3181,40725.0083
305.5012,40675.8917
305.6842,40667.1
305.8673,40625.9917
306.0504,40549.975
306.2333,40439.4583
306.4163,40409.7917
306.5993,40351.375
306.7822,40324.5417
306.9652,40296.8083
307.1481,40211.7583
307.331,40152.5417
307.5139,40091.1
307.6967,40015.65
307.8796,39951.25
308.0624,39917.075
308.2452,39837.125
308.428,39771.725
308.6107,39747.0083
308.7935,39682.6417
308.9762,39639.0167
309.1589,39590.275
309.3416,39534.1833
309.5243,39477.8917
309.7069,39430.55
309.8896,39366.3417
310.0721,39319.125
310.2548,39276.175
310.4373,39231.6917
310.6199,39223.775
310.8024,39163.1083
310.985,39118.3667
311.1674,39033.2583
311.3499,38938.5583
311.5324,38904.5333
311.7148,38922.1167
311.8973,38851.225
312.0797,38805.4583
312.2621,38771.1417
312.4445,38714.8
312.6268,38646.8083
312.8091,38605.4417
312.9915,38516.45
313.1738,38462.0833
313.356,38374.4667
313.5383,38295.1667
313.7206,38262.325
313.9027,38186.9
314.085,38136.3417
314.2672,38102.9167
314.4493,38074.7833
314.6314,38070.5167
314.8136,38051.575
314.9957,37970.1583
315.1778,37887.925
315.3598,37841.6833
315.5419,37824.1667
315.724,37800.2083
315.9059,37753.725
316.088,37699.5167
316.2699,37712.9167
316.4519,37657.4333
316.6338,37572.3083
316.8157,37442.8583
316.9977,37395.25
317.1795,37395.6167
317.3614,37394.95
317.5432,37376.8667
317.7251,37310.15
317.9069,37213.9333
318.0887,37177.125
318.2704,37108.45
318.4522,37062.3083
318.6339,37052.1917
318.8156,37088.4417
318.9973,37036.275
319.179,37029.8083
319.3607,37034.3333
319.5423,37027.8667
319.7239,36982.6083
319.9055,36913.9667
320.0871,36871.15
320.2687,36838.2417
320.4502,36797.1083
320.6317,36716.2167
320.8132,36717.3917
320.9947,36688.8833
321.1761,36698.4917
321.3576,36675.325
321.5391,36650.025
321.7205,36620.9
321.9019,36562.8167
322.0832,36484.9583
322.2646,36415.725
322.4459,36361.3917
322.6272,36307.7833
322.8085,36274.0083
322.9898,36248.3833
323.1711,36184.9833
323.3523,36143.2167
323.5335,36125.05
323.7147,36170.5583
323.8959,36233.3583
324.0771,36219.0083
324.2582,36167.9
324.4393,36147.5
324.6204,36143.5083
324.8015,36119.4667
324.9826,36144.3083
325.1637,36191.8
325.3447,36166.425
325.5257,36147.6917
325.7067,36112.1
325.8877,36012.6083
326.0686,35895.025
326.2496,35831.8917
326.4305,35767.7833
326.6114,35735.6167
326.7922,35728.175
326.9731,35741.8833
327.1539,35726.2083
327.3347,35719.2083
327.5155,35733.6
327.6963,35783.3083
327.8771,35793.4
328.0578,35704.2583
328.2385,35562.65
328.4193,35513.675
328.5999,35466.8833
328.7806,35404.5583
328.9613,35423.4833
329.1419,35398.8417
329.3225,35391.6833
329.5031,35326.0417
329.6837,35258.1167
329.8642,35207.7083
330.0447,35162.7167
330.2252,35106.8583
330.4057,35040.5
330.5862,35026.525
330.7667,35021.9417
330.9471,35063.3333
331.1275,35036.0083
331.3079,34922.875
331.4883,34861.375
331.6687,34865.4667
331.849,34788.7583
332.0293,34721.1083
332.2096,34681.4167
332.3899,34681.9583
332.5702,34691.525
332.7504,34699.8667
332.9306,34709.2917
333.1108,34634.875
333.291,34548.2583
333.4712,34529.25
333.6514,34546.9583
333.8315,34503.0417
334.0116,34468.5333
334.1917,34457.9
334.3717,34467.2083
334.5518,34471.675
334.7318,34426.9083
334.9119,34388.3333
335.0918,34387.575
335.2718,34376.6167
335.4518,34368.3333
335.6317,34326.5583
335.8116,34341.1667
335.9915,34331.9417
336.1714,34214.8667
336.3513,34170.1917
336.5311,34174.1083
336.7109,34191.0583
336.8907,34143.7083
337.0705,34035.1083
337.2502,33929.15
337.43,33886.6417
337.6097,33802.525
337.7894,33781.7167
337.9691,33773.825
338.1488,33795.2917
338.3284,33791.4417
338.508,33832.475
338.6877,33833.1417
338.8672,33800.2583
339.0468,33727.7833
339.2263,33665.7
339.4059,33680.2
339.5854,33789.6583
339.7649,33725.6417
339.9443,33667.2417
340.1238,33654.425
340.3032,33644.3
340.4826,33642.325
340.662,33558.7833
340.8414,33479.75
341.0207,33496.4167
341.2001,33516.8917
341.3794,33507.3083
341.5587,33568.7917
341.738,33548.0833
341.9172,33476.4167
342.0965,33446.1
342.2757,33325.0833
342.4549,33197.5
342.6341,33213.4917
342.8132,33205.5833
342.9923,33301.8083
343.1715,33412.775
343.3506,33467.1583
343.5296,33281.9417
343.7087,33162.1
343.8878,33097.125
344.0668,33078.925
344.2458,33055.9833
344.4248,32988.7083
344.6037,32965.725
344.7827,32961.825
344.9616,32912.625
345.1405,32915.8
345.3194,32924.0083
345.4982,32852.9083
345.6771,32798.25
345.8559,32809.225
346.0347,32789.475
346.2135,32754.5667
346.3923,32762.9333
346.571,32736.9333
346.7498,32665.4667
346.9285,32695.5083
347.1071,32651.0333
347.2859,32563.5417
347.4645,32611.2333
347.6431,32657.5167
347.8217,32712.175
348.0003,32739.075
348.1789,32644.0417
348.3574,32508.45
348.5359,32428.1
348.7145,32355.5083
348.893,32364.4417
349.0714,32365.65
349.2499,32294.975
349.4283,32205.1833
349.6068,32117.5583
349.7852,32089.95
349.9635,32093.4667
350.1419,32096.7417
350.3202,32048.2583
350.4985,31964.675
350.6768,31909.9667
350.8551,31876.8833
351.0334,31854.1333
351.2116,31799.4583
351.3898,31819.5667
351.568,31791.075
351.7462,31786.8417
351.9243,31762.55
352.1025,31696.3917
352.2806,31662.5
352.4587,31651.05
352.6368,31625.3583
352.8148,31551.6917
352.9929,31482.1417
353.1709,31496.1333
353.3489,31476.4833
353.5268,31418.05
353.7048,31365.3167
353.8828,31340.5083
354.0607,31288.4667
354.2386,31275.85
354.4165,31237.1417
354.5943,31205.1333
354.7722,31193.1667
354.95,31235.2167
355.1278,31237.4667
355.3056,31167.275
355.4833,31048.0917
355.6611,30941.0333
355.8388,30861.875
356.0165,30812.6083
356.1942,30853.1667
356.3719,30922.2917
356.5495,30892.0417
356.7271,30852.625
356.9047,30842.7833
357.0823,30844.925
357.2599,30855.3167
357.4374,30819.5333
357.6149,30716.1667
357.7924,30626.9083
357.9699,30608.85
358.1474,30588.05
358.3248,30493.4917
358.5023,30445.875
358.6797,30381.3583
358.8571,30339.6667
359.0344,30321.7917
359.2118,30232.375
359.3891,30196.1
359.5664,30160.7333
359.7437,30126.525
359.9209,30030.0833
360.0982,29960.2
360.2754,29896.225
360.4526,29940.9
360.6298,29964.1833
360.807,29944.2833
360.9841,29911.0667
361.1613,29842.9417
361.3383,29881.3667
361.5154,29898.5917
361.6925,29851.6667
361.8695,29810.625
362.0466,29757.9667
362.2236,29716.0167
362.4005,29691.5333
362.5775,29634.425
362.7545,29498.575
362.9314,29435.25
363.1083,29473.8917
363.2852,29528.4833
363.462,29529.9917
363.6389,29474.125
363.8157,29437.65
363.9925,29345.25
364.1693,29305.2333
364.346,29224.8167
364.5228,29233.15
364.6996,29280.475
364.8762,29288.9417
365.0529,29319.7333
365.2296,29298.6167
365.4062,29306.8917
365.5829,29256.2083
365.7595,29187.3667
365.9361,29223.15
366.1126,29198.075
366.2892,29339.7333
366.4657,29800.325
366.6422,30184.0833
366.8186,30061.2083
366.9951,30221.0167
367.1716,30046.9583
367.348,29899.65
367.5244,30056.7417
367.7008,30082.5333
367.8772,30064.7917
368.0535,29584.5083
368.2298,29699.2667
368.4061,30085.05
368.5824,29909.2667
368.7586,30034.4417
368.9349,30162.1833
369.1111,29808.6083
369.2873,29425.0917
369.4635,29407.45
369.6396,29508.05
369.8158,29265.8667
369.9919,29217.1417
370.168,29308.325
370.3441,29440.3417
370.5202,29178.25
370.6962,28962.4333
370.8722,28850.45
371.0482,28872.75
371.2242,28960.6417
371.4002,29211.55
371.5761,29337.9833
371.752,29108.475
371.9279,29123.7083
372.1038,29222.25
372.2796,29122.6417
372.4555,29070.475
372.6313,29145.1583
372.8071,29013.35
372.9829,28881.0917
373.1586,28909.55
373.3344,29062.325
373.5101,28941.9417
373.6858,28948.125
373.8615,28854.4917
374.0371,28871.6417
374.2127,29147.2083
374.3884,29220.0
374.564,29035.5417
374.7395,28965.2917
374.9151,29041.4583
375.0906,29432.6833
375.2661,29788.0833
375.4416,29571.2
375.6171,29635.5083
375.7925,29904.0
375.968,30053.5167
376.1434,29768.375
376.3188,29480.4583
376.4941,29432.4
376.6695,29608.0167
376.8448,29731.7833
377.0201,29842.6417
377.1954,29726.9
377.3707,29847.075
377.5459,29972.8833
377.7212,30244.4917
377.8964,31122.7
378.0715,31620.2833
378.2467,30930.9417
378.4218,30965.5583
378.597,30643.4833
378.7721,30302.4417
378.9472,30479.6833
379.1222,30717.4333
379.2973,31317.6667
379.4723,32203.0083
379.6473,32636.5583
379.8223,32160.6583
379.9972,31236.875
380.1722,30808.625
380.3471,30709.9417
380.522,30725.675
380.6969,30546.2333
380.8717,31089.0417
381.0466,31001.6583
381.2214,30589.6083
381.3962,30558.45
381.571,30323.5917
381.7457,30191.975
381.9204,30440.725
382.0952,30485.6833
382.2699,30670.925
382.4445,31609.9667
382.6192,31867.0833
382.7938,32642.0333
382.9685,33321.1417
383.1431,32624.5
383.3176,31429.6333
383.4922,30845.95
383.6667,30902.3583
383.8412,30922.775
384.0157,30633.3417
384.1902,30749.1833
384.3646,31134.4667
384.5391,31087.8083
384.7134,31129.0917
384.8878,31566.2667
385.0622,32365.0833
385.2365,32195.5833
385.4109,31112.275
385.5852,30800.1417
385.7594,30973.0167
385.9337,31446.15
386.1079,31865.2
386.2822,32537.1333
386.4564,32987.7083
386.6306,32040.325
386.8047,32081.4083
386.9789,32714.975
387.153,32850.65
387.3271,34074.6333
387.5012,33863.1
387.6752,34381.825
387.8492,35371.6667
388.0233,35135.4083
388.1972,33975.4167
388.3712,34130.2083
388.5452,34028.8667
388.7191,34360.8917
388.893,35393.2583
389.0669,35715.4333
389.2408,33662.6333
389.4146,31995.325
389.5884,31150.5917
389.7623,30694.4083
389.9361,30817.6833
390.1098,30956.9583
390.2835,31288.3
390.4573,31223.4583
390.631,31152.6667
390.8047,31590.2917
390.9784,32054.7833
391.152,31738.8
391.3256,31755.6083
391.4992,32083.7083
391.6728,31693.1667
391.8464,31893.45
392.0199,32767.8167
392.1934,32793.175
392.3669,32879.0583
392.5403,33618.1417
392.7138,33799.1917
392.8873,34662.1917
393.0607,35332.8417
393.2341,35925.5167
393.4074,36044.9083
393.5808,34688.65
393.7542,33626.6667
393.9274,33813.7167
394.1007,33283.9417
394.274,33813.0167
394.4472,33952.4917
394.6205,34160.725
394.7937,35449.6417
394.9668,36236.4
395.14,35453.1833
395.3131,33958.425
395.4863,32694.625
395.6594,32635.9083
395.8325,32479.25
396.0055,32354.4917
396.1786,32567.2
396.3516,32809.4833
396.5246,32700.925
396.6975,32288.25
396.8705,32239.025
397.0434,33623.8167
397.2163,32851.95
397.3892,32376.6667
397.5621,32804.1917
397.735,33456.3917
397.9077,34384.5417
398.0806,34873.3167
398.2534,33858.4333
398.4261,34535.1333
398.5989,34599.9417
398.7716,36342.3917
398.9443,35877.275
399.117,35420.4167
399.2896,34629.55
399.4623,34276.925
399.6349,33985.9
399.8075,33716.5417
399.9801,32909.3667
400.1526,32838.05
400.3252,31951.4333
400.4977,31078.9167
400.6702,31059.4083
400.8427,30899.8083
401.0151,31253.7417
401.1875,31235.5833
401.36,31087.8167
401.5323,31276.8833
401.7047,30668.1917
401.877,30503.975
402.0494,30422.125
402.2216,30822.9333
402.394,31527.5667
402.5662,31231.725
402.7385,31239.6667
402.9107,31092.7833
403.0829,31016.8667
403.2551,31059.9333
403.4272,30725.4667
403.5994,30791.3333
403.7715,31096.1333
403.9436,31690.425
404.1156,31485.35
