Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-22 16:55:22.169396
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2732.0583
218.2508,2791.2
218.442,2849.6167
218.6332,2918.0583
218.8244,2980.9417
219.0156,3045.0
219.2067,3118.2333
219.3979,3189.375
219.589,3265.1083
219.7801,3342.725
219.9712,3422.0667
220.1623,3503.1667
220.3533,3590.3833
220.5444,3677.9333
220.7354,3771.325
220.9264,3860.9917
221.1174,3959.1167
221.3083,4060.625
221.4993,4154.7667
221.6902,4255.225
221.8812,4364.4167
222.0721,4475.0583
222.263,4588.5833
222.4538,4705.8167
222.6447,4825.725
222.8355,4948.8833
223.0264,5069.8
223.2172,5196.375
223.408,5327.3333
223.5987,5458.6667
223.7895,5591.2583
223.9802,5734.525
224.1709,5875.625
224.3616,6021.7417
224.5524,6168.175
224.743,6321.6083
224.9337,6473.8417
225.1243,6645.0417
225.315,6801.875
225.5056,6960.6583
225.6962,7127.95
225.8867,7303.6667
226.0773,7477.025
226.2678,7646.05
226.4584,7830.4333
226.6489,8012.2167
226.8394,8183.8083
227.0298,8372.6083
227.2203,8571.7583
227.4108,8777.5833
227.6012,8977.1083
227.7916,9172.2333
227.982,9380.4833
228.1723,9579.1167
228.3627,9791.1667
228.5531,9989.6917
228.7434,10198.775
228.9337,10416.5917
229.124,10639.3
229.3143,10867.8083
229.5045,11112.9167
229.6948,11347.7167
229.885,11592.4667
230.0752,11844.2417
230.2654,12092.075
230.4556,12341.6833
230.6457,12586.725
230.8358,12833.075
231.026,13079.15
231.2161,13325.4083
231.4062,13586.4833
231.5963,13831.1167
231.7863,14089.6583
231.9764,14358.125
232.1664,14636.2
232.3564,14921.375
232.5464,15200.1
232.7364,15476.3167
232.9263,15745.3917
233.1163,16030.075
233.3062,16326.0667
233.4961,16645.3083
233.686,16934.5917
233.8758,17198.9417
234.0657,17468.6667
234.2555,17765.0417
234.4454,18057.175
234.6352,18349.425
234.825,18632.3167
235.0147,18913.4333
235.2045,19206.4833
235.3942,19490.1917
235.5839,19777.5833
235.7737,20064.0833
235.9633,20341.6417
236.153,20656.575
236.3427,20960.4
236.5323,21261.85
236.7219,21538.8917
236.9115,21789.2667
237.1011,22058.5667
237.2907,22353.7333
237.4803,22654.0917
237.6698,22927.9917
237.8593,23217.0
238.0488,23496.275
238.2383,23792.875
238.4278,24067.7417
238.6172,24374.475
238.8066,24661.175
238.9961,24948.9583
239.1855,25252.5083
239.3748,25535.5917
239.5642,25803.75
239.7536,26089.0917
239.9429,26365.0667
240.1322,26619.4667
240.3215,26887.7333
240.5108,27163.7
240.7001,27445.125
240.8893,27717.475
241.0786,27975.7083
241.2677,28224.1417
241.457,28514.8417
241.6461,28728.0917
241.8353,28954.6583
242.0244,29188.8
242.2136,29411.7
242.4027,29652.4333
242.5918,29887.2833
242.7809,30097.8083
242.9699,30242.9917
243.159,30378.6083
243.348,30653.875
243.537,30940.3833
243.726,31189.5083
243.915,31404.5833
244.1039,31615.05
244.2929,31767.1333
244.4818,31847.4667
244.6707,32047.2583
244.8596,32346.0417
245.0485,32604.4833
245.2373,32860.5
245.4262,33114.5
245.615,33319.8917
245.8038,33513.5417
245.9926,33729.775
246.1814,33947.0667
246.3701,34001.8583
246.5589,34037.6667
246.7476,34232.325
246.9363,34531.225
247.1249,34770.375
247.3136,35002.2583
247.5023,35230.7083
247.6909,35468.2917
247.8795,35675.7917
248.0681,35909.9917
248.2567,36102.9083
248.4453,36296.2167
248.6338,36483.7417
248.8224,36593.25
249.0109,36542.7417
249.1994,36662.9
249.3878,36944.35
249.5763,37175.525
249.7648,37397.0583
249.9532,37603.7
250.1416,37843.8667
250.33,38077.9583
250.5183,38316.8667
250.7067,38490.075
250.8951,38666.4667
251.0834,38823.0667
251.2717,38984.6833
251.46,39119.9917
251.6483,39275.775
251.8365,39389.6167
252.0247,39383.125
252.213,39510.575
252.4012,39710.9417
252.5894,39971.8167
252.7775,40137.15
252.9657,40294.1583
253.1538,40497.9083
253.3419,40653.1583
253.53,40782.55
253.7181,40915.5
253.9062,41079.0667
254.0942,41214.6333
254.2823,41327.9583
254.4703,41424.6583
254.6583,41560.6833
254.8463,41690.7417
255.0342,41770.2417
255.2222,41840.0833
255.4101,41895.5167
255.598,41888.9
255.7859,42012.2833
255.9738,42221.1167
256.1616,42405.0583
256.3495,42614.4083
256.5373,42766.5667
256.7251,42995.2
256.9129,43131.2583
257.1006,43254.5167
257.2884,43419.825
257.4761,43602.8667
257.6638,43716.625
257.8515,43801.45
258.0392,43892.6833
258.2269,43982.3417
258.4146,44047.775
258.6022,44143.475
258.7898,44183.0583
258.9774,44254.9083
259.165,44372.325
259.3525,44487.9833
259.5401,44547.125
259.7276,44667.3167
259.9151,44780.3583
260.1026,44857.45
260.2901,44970.1167
260.4776,45078.85
260.665,45248.1583
260.8524,45399.275
261.0398,45563.5417
261.2272,45646.6667
261.4146,45683.625
261.6019,45779.5333
261.7893,45889.4083
261.9766,45967.6833
262.1639,46062.8417
262.3512,46075.7417
262.5384,46092.2917
262.7257,46135.3417
262.9129,46199.225
263.1001,46252.6167
263.2873,46362.875
263.4745,46426.9833
263.6617,46396.475
263.8488,46448.975
264.0359,46498.2417
264.2231,46547.7
264.4101,46595.3583
264.5972,46646.6417
264.7842,46696.0833
264.9713,46744.1667
265.1583,46762.4917
265.3453,46807.25
265.5323,46881.15
265.7193,46928.6917
265.9062,47013.1083
266.0931,47052.725
266.2801,47069.9833
266.4669,47143.4083
266.6538,47202.45
266.8407,47272.825
267.0276,47266.45
267.2143,47269.7583
267.4012,47322.8583
267.588,47250.3833
267.7747,47261.2083
267.9615,47279.975
268.1482,47291.05
268.3349,47333.1833
268.5217,47343.6417
268.7083,47309.3917
268.895,47304.3417
269.0817,47353.0
269.2682,47348.55
269.4549,47305.8917
269.6415,47214.5667
269.8281,47197.4167
270.0146,47249.15
270.2012,47289.6167
270.3877,47321.025
270.5742,47324.0333
270.7607,47324.1
270.9472,47322.5417
271.1336,47313.2417
271.32,47283.075
271.5065,47264.3583
271.6929,47235.9833
271.8792,47276.6333
272.0656,47270.5667
272.252,47307.1833
272.4383,47312.775
272.6246,47295.5333
272.8109,47275.575
272.9972,47345.3
273.1835,47386.0
273.3697,47410.8
273.5559,47434.025
273.7421,47443.55
273.9283,47435.2833
274.1145,47432.8
274.3007,47436.1083
274.4868,47465.0
274.6729,47515.1333
274.859,47536.4833
275.0451,47533.6667
275.2311,47414.1333
275.4172,47447.325
275.6032,47492.1833
275.7892,47533.75
275.9752,47531.1333
276.1612,47560.7917
276.3472,47503.7167
276.5331,47491.225
276.719,47494.9583
276.9049,47503.7167
277.0908,47458.15
277.2767,47452.5083
277.4625,47462.6417
277.6484,47432.5417
277.8342,47395.275
278.02,47384.725
278.2057,47425.0
278.3915,47464.525
278.5772,47461.6667
278.763,47418.5667
278.9487,47469.7
279.1343,47503.5583
279.32,47472.2167
279.5057,47411.5583
279.6913,47289.7417
279.877,47266.775
280.0625,47248.2167
280.2481,47181.9667
280.4337,47135.2167
280.6192,47175.1667
280.8048,47218.875
280.9903,47165.1
281.1758,47090.35
281.3612,47018.5917
281.5467,47003.3833
281.7321,47052.625
281.9175,47052.25
282.1029,47028.8
282.2884,47026.9
282.4737,46954.3917
282.6591,46892.3833
282.8444,46877.5917
283.0297,46870.3583
283.215,46849.9333
283.4002,46829.9917
283.5855,46755.9417
283.7707,46637.1583
283.956,46591.2083
284.1412,46549.85
284.3264,46570.1083
284.5115,46621.775
284.6967,46623.2333
284.8818,46568.5667
285.0669,46478.75
285.252,46460.6083
285.4371,46457.7667
285.6222,46389.625
285.8072,46328.15
285.9922,46282.3333
286.1772,46296.5167
286.3622,46314.8333
286.5472,46253.1833
286.7321,46170.775
286.9171,46207.9583
287.102,46209.95
287.2869,46233.2
287.4717,46292.9833
287.6566,46273.3417
287.8415,46259.5917
288.0263,46222.5333
288.2111,46124.9583
288.3959,46026.8333
288.5806,46013.325
288.7654,46017.5083
288.9501,46100.4667
289.1348,46109.7917
289.3195,46103.1333
289.5042,46107.8083
289.6889,46130.7167
289.8735,46028.4667
290.0581,45981.6667
290.2428,45898.625
290.4273,45890.175
290.6119,45914.575
290.7965,45896.4667
290.981,45892.8
291.1655,45867.4167
291.35,45731.4167
291.5345,45652.3583
291.719,45649.9417
291.9034,45647.9167
292.0878,45705.0417
292.2722,45684.6583
292.4566,45624.5583
292.641,45634.0167
292.8253,45620.7583
293.0096,45569.3917
293.194,45568.5083
293.3783,45557.275
293.5626,45557.6
293.7468,45552.075
293.9311,45547.4917
294.1153,45456.6833
294.2995,45304.5667
294.4837,45197.3333
294.6678,45122.775
294.852,45073.3333
295.0361,45087.275
295.2202,45078.7833
295.4043,45103.5083
295.5884,45059.375
295.7725,45035.775
295.9565,44991.5083
296.1405,44884.3917
296.3246,44833.2417
296.5085,44883.6667
296.6925,44931.525
296.8764,44901.7
297.0603,44862.9833
297.2443,44818.325
297.4282,44741.2167
297.612,44657.175
297.7959,44577.9583
297.9797,44549.6083
298.1635,44467.7667
298.3474,44527.4083
298.5311,44561.9417
298.7149,44480.1167
298.8987,44367.975
299.0823,44308.9167
299.2661,44214.0417
299.4498,44071.9333
299.6334,44058.0083
299.8171,44047.575
300.0007,43995.4167
300.1843,43974.0667
300.368,43932.5417
300.5515,43877.7583
300.7351,43835.675
300.9186,43794.7833
301.1021,43725.8333
301.2857,43703.6667
301.4691,43673.5667
301.6526,43677.2917
301.8361,43598.2917
302.0195,43517.9417
302.2029,43475.1
302.3863,43453.1333
302.5697,43386.2167
302.753,43376.8917
302.9364,43386.2667
303.1197,43407.1333
303.303,43365.675
303.4863,43274.7333
303.6696,43143.7083
303.8528,43039.3083
304.036,42982.1833
304.2192,42986.6083
304.4024,42951.4417
304.5856,42868.8583
304.7688,42827.1917
304.9519,42821.1167
305.135,42755.7167
305.3181,42706.5333
305.5012,42659.5583
305.6842,42659.6417
305.8673,42611.6417
306.0504,42527.6417
306.2333,42405.5833
306.4163,42370.3333
306.5993,42306.2833
306.7822,42288.5917
306.9652,42258.4583
307.1481,42174.1583
307.331,42112.25
307.5139,42046.4
307.6967,41968.7167
307.8796,41898.175
308.0624,41844.8833
308.2452,41772.8
308.428,41701.8667
308.6107,41673.2
308.7935,41614.1667
308.9762,41562.9583
309.1589,41516.5333
309.3416,41455.4417
309.5243,41398.375
309.7069,41348.8667
309.8896,41277.825
310.0721,41219.6667
310.2548,41190.2333
310.4373,41155.5
310.6199,41147.2333
310.8024,41070.3333
310.985,41037.825
311.1674,40936.25
311.3499,40835.9167
311.5324,40817.3083
311.7148,40829.8667
311.8973,40752.9333
312.0797,40707.55
312.2621,40682.6917
312.4445,40626.6
312.6268,40549.3
312.8091,40509.1167
312.9915,40423.5083
313.1738,40356.7833
313.356,40264.1417
313.5383,40181.9083
313.7206,40145.9833
313.9027,40072.6167
314.085,40021.2167
314.2672,39990.525
314.4493,39961.6833
314.6314,39943.4917
314.8136,39922.1583
314.9957,39848.775
315.1778,39750.4917
315.3598,39705.2167
315.5419,39681.325
315.724,39646.8917
315.9059,39588.2167
316.088,39545.4
316.2699,39549.8917
316.4519,39508.3917
316.6338,39423.7083
316.8157,39291.2083
316.9977,39245.175
317.1795,39249.45
317.3614,39252.7167
317.5432,39227.6167
317.7251,39159.05
317.9069,39049.375
318.0887,39017.1667
318.2704,38935.275
318.4522,38896.4167
318.6339,38898.325
318.8156,38939.9083
318.9973,38894.6917
319.179,38876.7583
319.3607,38868.975
319.5423,38868.4833
319.7239,38833.9917
319.9055,38779.4333
320.0871,38713.7
320.2687,38685.4417
320.4502,38663.8167
320.6317,38595.475
320.8132,38590.8
320.9947,38561.075
321.1761,38554.3583
321.3576,38526.4
321.5391,38506.4833
321.7205,38478.4333
321.9019,38418.3083
322.0832,38336.7417
322.2646,38260.8833
322.4459,38224.1667
322.6272,38163.275
322.8085,38109.175
322.9898,38088.1667
323.1711,38035.3583
323.3523,38003.4333
323.5335,37989.1583
323.7147,38052.325
323.8959,38134.8917
324.0771,38135.8917
324.2582,38096.8333
324.4393,38063.3417
324.6204,38068.0833
324.8015,38029.25
324.9826,38035.9167
325.1637,38091.0083
325.3447,38070.5667
325.5257,38053.575
325.7067,38038.1083
325.8877,37939.4667
326.0686,37824.8667
326.2496,37774.4333
326.4305,37691.2
326.6114,37645.7417
326.7922,37652.4167
326.9731,37674.9833
327.1539,37640.3333
327.3347,37643.6167
327.5155,37661.0667
327.6963,37717.55
327.8771,37693.55
328.0578,37583.975
328.2385,37447.0667
328.4193,37399.2167
328.5999,37352.7833
328.7806,37275.65
328.9613,37337.225
329.1419,37347.6167
329.3225,37364.8333
329.5031,37308.35
329.6837,37242.4833
329.8642,37170.475
330.0447,37131.5917
330.2252,37074.0667
330.4057,36971.2167
330.5862,36951.0167
330.7667,36933.2583
330.9471,36991.5583
331.1275,36957.55
331.3079,36824.025
331.4883,36739.2583
331.6687,36740.2333
331.849,36679.6167
332.0293,36594.7167
332.2096,36547.9667
332.3899,36534.2083
332.5702,36568.9083
332.7504,36604.2667
332.9306,36589.675
333.1108,36522.9417
333.291,36439.975
333.4712,36407.55
333.6514,36379.9917
333.8315,36337.325
334.0116,36319.8583
334.1917,36308.7167
334.3717,36325.4917
334.5518,36345.5583
334.7318,36291.9083
334.9119,36226.6917
335.0918,36216.6583
335.2718,36239.4833
335.4518,36234.425
335.6317,36215.8333
335.8116,36206.4583
335.9915,36125.9
336.1714,35962.8083
336.3513,35960.1
336.5311,36007.7333
336.7109,36009.525
336.8907,35930.5667
337.0705,35798.6833
337.2502,35682.4833
337.43,35660.3417
337.6097,35616.275
337.7894,35603.8583
337.9691,35573.1417
338.1488,35561.9417
338.3284,35587.3
338.508,35636.9917
338.6877,35662.45
338.8672,35626.45
339.0468,35559.7
339.2263,35476.6083
339.4059,35469.3917
339.5854,35604.8583
339.7649,35564.7
339.9443,35518.7333
340.1238,35519.2583
340.3032,35486.4917
340.4826,35469.95
340.662,35380.0917
340.8414,35279.4917
341.0207,35307.3167
341.2001,35341.5333
341.3794,35296.3083
341.5587,35348.1
341.738,35342.4667
341.9172,35296.5083
342.0965,35285.1083
342.2757,35132.9167
342.4549,34995.1
342.6341,35027.3083
342.8132,35006.875
342.9923,35137.8
343.1715,35258.8417
343.3506,35281.2083
343.5296,35084.1583
343.7087,34961.0167
343.8878,34868.1
344.0668,34796.575
344.2458,34745.6917
344.4248,34683.7667
344.6037,34683.5667
344.7827,34711.975
344.9616,34700.675
345.1405,34721.0917
345.3194,34717.025
345.4982,34661.275
345.6771,34610.3583
345.8559,34573.7583
346.0347,34541.5583
346.2135,34488.25
346.3923,34534.6917
346.571,34519.3083
346.7498,34443.7667
346.9285,34495.2583
347.1071,34457.8333
347.2859,34347.2417
347.4645,34353.0167
347.6431,34374.6667
347.8217,34447.9
348.0003,34519.4917
348.1789,34427.4917
348.3574,34273.925
348.5359,34176.1583
348.7145,34136.9
348.893,34138.5833
349.0714,34096.0833
349.2499,34010.5167
349.4283,33935.0917
349.6068,33850.9833
349.7852,33803.025
349.9635,33869.975
350.1419,33897.775
350.3202,33865.9583
350.4985,33789.8083
350.6768,33713.65
350.8551,33685.0333
351.0334,33634.3083
351.2116,33556.775
351.3898,33545.8417
351.568,33515.2167
351.7462,33566.7417
351.9243,33558.525
352.1025,33472.8833
352.2806,33400.475
352.4587,33349.2333
352.6368,33298.3333
352.8148,33263.6
352.9929,33246.0333
353.1709,33264.875
353.3489,33242.6917
353.5268,33217.5167
353.7048,33154.7
353.8828,33136.2
354.0607,33093.5583
354.2386,33061.5917
354.4165,33039.3
354.5943,33007.2583
354.7722,32987.3833
354.95,33040.8333
355.1278,33050.9083
355.3056,32946.7417
355.4833,32786.9
355.6611,32684.8833
355.8388,32612.425
356.0165,32562.875
356.1942,32621.875
356.3719,32707.8333
356.5495,32601.5417
356.7271,32522.1417
356.9047,32526.2917
357.0823,32458.7917
357.2599,32506.6167
357.4374,32496.7
357.6149,32424.5833
357.7924,32333.525
357.9699,32259.075
358.1474,32175.9333
358.3248,32082.975
358.5023,32027.725
358.6797,31936.95
358.8571,31933.0917
359.0344,31963.825
359.2118,31934.65
359.3891,31904.7667
359.5664,31889.575
359.7437,31891.3583
359.9209,31814.9667
360.0982,31749.2167
360.2754,31646.6
360.4526,31638.9083
360.6298,31638.8583
360.807,31609.05
360.9841,31525.0917
361.1613,31490.025
361.3383,31560.825
361.5154,31594.575
361.6925,31574.175
361.8695,31442.1833
362.0466,31368.9167
362.2236,31382.85
362.4005,31396.7083
362.5775,31371.625
362.7545,31297.7917
362.9314,31229.125
363.1083,31170.0083
363.2852,31170.1417
363.462,31188.15
363.6389,31156.8083
363.8157,31154.0417
363.9925,31108.8833
364.1693,31075.4083
364.346,30963.2417
364.5228,30937.2583
364.6996,30969.4917
364.8762,30946.1167
365.0529,31003.2833
365.2296,31026.5667
365.4062,31091.9417
365.5829,31048.2667
365.7595,31003.8083
365.9361,31065.65
366.1126,31047.225
366.2892,31181.75
366.4657,31630.0333
366.6422,32028.4417
366.8186,31887.225
366.9951,32036.9333
367.1716,31880.8917
367.348,31760.6833
367.5244,31933.6833
367.7008,31936.4667
367.8772,31855.5
368.0535,31344.9667
368.2298,31488.9667
368.4061,31905.6083
368.5824,31698.975
368.7586,31802.85
368.9349,31934.95
369.1111,31631.4083
369.2873,31300.8417
369.4635,31252.7833
369.6396,31360.6
369.8158,31126.6167
369.9919,31130.3583
370.168,31220.3667
370.3441,31308.4583
370.5202,30960.1
370.6962,30684.9833
370.8722,30560.4333
371.0482,30626.4667
371.2242,30804.0667
371.4002,31143.075
371.5761,31285.6083
371.752,31022.5083
371.9279,30942.775
372.1038,30904.125
372.2796,30779.9083
372.4555,30822.05
372.6313,30990.55
372.8071,30825.425
372.9829,30723.8083
373.1586,30730.9083
373.3344,30799.5583
373.5101,30560.2333
373.6858,30534.5833
373.8615,30495.425
374.0371,30650.9667
374.2127,30994.975
374.3884,31007.7167
374.564,30744.2917
374.7395,30632.1917
374.9151,30665.3
375.0906,31089.0667
375.2661,31593.8833
375.4416,31463.6083
375.6171,31619.275
375.7925,31801.1
375.968,31848.6833
376.1434,31605.5917
376.3188,31333.125
376.4941,31278.325
376.6695,31471.5583
376.8448,31580.8667
377.0201,31727.1583
377.1954,31622.0
377.3707,31834.5583
377.5459,31991.5917
377.7212,32299.2917
377.8964,33220.275
378.0715,33751.0833
378.2467,33070.9417
378.4218,33156.7167
378.597,32752.2583
378.7721,32310.05
378.9472,32442.8167
379.1222,32668.7667
379.2973,33311.6167
379.4723,34181.6
379.6473,34586.0917
379.8223,34034.9583
379.9972,33108.1417
380.1722,32784.9583
380.3471,32761.0417
380.522,32828.5333
380.6969,32613.8917
380.8717,33166.025
381.0466,33110.9833
381.2214,32704.8083
381.3962,32585.0333
381.571,32245.3083
381.7457,32086.0833
381.9204,32380.6083
382.0952,32312.8833
382.2699,32551.3833
382.4445,33504.3083
382.6192,33666.05
382.7938,34447.5583
382.9685,35129.45
383.1431,34419.725
383.3176,33157.475
383.4922,32580.8667
383.6667,32680.5167
383.8412,32670.5833
384.0157,32357.3917
384.1902,32537.225
384.3646,33074.5167
384.5391,33108.4333
384.7134,33183.3583
384.8878,33683.2417
385.0622,34439.2583
385.2365,34271.425
385.4109,33171.225
385.5852,32832.5333
385.7594,32972.4667
385.9337,33378.4083
386.1079,33755.6833
386.2822,34595.6417
386.4564,35147.5333
386.6306,34170.0167
386.8047,34247.725
386.9789,34826.7083
387.153,34881.1417
387.3271,36111.9583
387.5012,35971.45
387.6752,36639.5167
387.8492,37558.8
388.0233,37247.8667
388.1972,36091.0583
388.3712,36245.95
388.5452,36199.6667
388.7191,36468.0667
388.893,37537.2667
389.0669,37868.6667
389.2408,35895.5917
389.4146,34307.5333
389.5884,33451.3583
389.7623,33026.4417
389.9361,33152.0917
390.1098,33294.725
390.2835,33653.2917
390.4573,33521.1333
390.631,33416.5
390.8047,33923.2167
390.9784,34504.7333
391.152,34211.0083
391.3256,34317.5583
391.4992,34646.6917
391.6728,34202.5
391.8464,34417.9417
392.0199,35232.625
392.1934,35126.6667
392.3669,35243.525
392.5403,36008.975
392.7138,36128.35
392.8873,36844.7917
393.0607,37380.65
393.2341,37842.725
393.4074,37850.1667
393.5808,36428.2917
393.7542,35470.1833
393.9274,35823.4417
394.1007,35421.3583
394.274,36074.975
394.4472,36188.1583
394.6205,36522.1917
394.7937,37974.975
394.9668,38782.725
395.14,38073.9083
395.3131,36577.6833
395.4863,35304.6667
395.6594,35262.9667
395.8325,35045.125
396.0055,34963.1417
396.1786,35015.1167
396.3516,35086.8917
396.5246,34877.8417
396.6975,34284.2
396.8705,34078.075
397.0434,35438.3167
397.2163,34702.775
397.3892,34435.6583
397.5621,35074.0583
397.735,35904.0917
397.9077,37016.625
398.0806,37656.3833
398.2534,36705.6
398.4261,37377.9083
398.5989,37478.0583
398.7716,39227.7417
398.9443,38835.7417
399.117,38417.325
399.2896,37697.3333
399.4623,37336.7917
399.6349,37019.5
399.8075,36659.1833
399.9801,35878.7833
400.1526,35916.275
400.3252,35013.3833
400.4977,34115.5917
400.6702,33918.6833
400.8427,33819.025
401.0151,34277.8333
401.1875,34295.4
401.36,34198.7333
401.5323,34399.575
401.7047,33785.9
401.877,33578.875
402.0494,33579.4167
402.2216,34006.9917
402.394,34719.7917
402.5662,34397.15
402.7385,34461.8667
402.9107,34360.05
403.0829,34192.2083
403.2551,34072.0667
403.4272,33685.3417
403.5994,33804.35
403.7715,34284.7167
403.9436,34999.8
404.1156,34774.8583
