Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-22 22:56:52.605740
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2379.0167
218.2508,2430.9083
218.442,2483.825
218.6332,2542.5083
218.8244,2595.3917
219.0156,2654.2583
219.2067,2715.3667
219.3979,2779.9833
219.589,2844.575
219.7801,2914.6917
219.9712,2981.2667
220.1623,3052.4917
220.3533,3130.6167
220.5444,3205.8667
220.7354,3286.5667
220.9264,3366.075
221.1174,3449.45
221.3083,3539.7167
221.4993,3623.1583
221.6902,3710.9417
221.8812,3804.1833
222.0721,3903.5167
222.263,4002.4917
222.4538,4107.2
222.6447,4212.3
222.8355,4315.4833
223.0264,4424.4167
223.2172,4535.025
223.408,4649.5083
223.5987,4770.1083
223.7895,4884.9833
223.9802,5009.725
224.1709,5134.7333
224.3616,5263.175
224.5524,5395.25
224.743,5528.7
224.9337,5662.975
225.1243,5808.9333
225.315,5951.275
225.5056,6091.2833
225.6962,6239.5583
225.8867,6391.9417
226.0773,6542.9583
226.2678,6699.625
226.4584,6858.3083
226.6489,7019.95
226.8394,7173.6833
227.0298,7340.3333
227.2203,7512.3833
227.4108,7699.4083
227.6012,7875.5667
227.7916,8042.9833
227.982,8227.175
228.1723,8403.05
228.3627,8588.7333
228.5531,8770.025
228.7434,8954.5667
228.9337,9146.9
229.124,9349.2083
229.3143,9544.1917
229.5045,9760.7583
229.6948,9973.3333
229.885,10188.875
230.0752,10414.5083
230.2654,10630.7583
230.4556,10851.9917
230.6457,11068.1667
230.8358,11285.9167
231.026,11508.5
231.2161,11724.2833
231.4062,11945.6333
231.5963,12163.55
231.7863,12390.75
231.9764,12637.2583
232.1664,12885.4417
232.3564,13138.25
232.5464,13378.1583
232.7364,13629.4417
232.9263,13865.025
233.1163,14118.85
233.3062,14381.3083
233.4961,14658.9167
233.686,14916.975
233.8758,15152.5333
234.0657,15386.9667
234.2555,15650.9
234.4454,15909.625
234.6352,16169.2167
234.825,16425.55
235.0147,16671.6917
235.2045,16928.275
235.3942,17177.4833
235.5839,17438.15
235.7737,17690.0667
235.9633,17941.3417
236.153,18213.7667
236.3427,18480.05
236.5323,18743.175
236.7219,18990.5417
236.9115,19216.6167
237.1011,19453.825
237.2907,19710.7
237.4803,19975.7583
237.6698,20212.1083
237.8593,20470.0583
238.0488,20720.5083
238.2383,20973.5917
238.4278,21218.5917
238.6172,21484.15
238.8066,21737.275
238.9961,21992.425
239.1855,22261.5917
239.3748,22508.2667
239.5642,22741.475
239.7536,22995.3583
239.9429,23235.45
240.1322,23457.825
240.3215,23696.5917
240.5108,23940.9417
240.7001,24182.9417
240.8893,24418.5583
241.0786,24650.2833
241.2677,24871.7333
241.457,25116.0333
241.6461,25305.95
241.8353,25506.8417
242.0244,25710.2917
242.2136,25910.8167
242.4027,26112.8417
242.5918,26311.5333
242.7809,26509.125
242.9699,26618.4917
243.159,26737.7417
243.348,26993.3583
243.537,27254.7083
243.726,27459.95
243.915,27652.3167
244.1039,27842.325
244.2929,27962.2167
244.4818,28032.1
244.6707,28201.8583
244.8596,28459.65
245.0485,28693.4083
245.2373,28928.6333
245.4262,29138.7833
245.615,29323.4333
245.8038,29492.025
245.9926,29675.1667
246.1814,29871.85
246.3701,29902.6
246.5589,29926.5333
246.7476,30107.6667
246.9363,30364.75
247.1249,30587.1583
247.3136,30786.1167
247.5023,30980.9417
247.6909,31191.7583
247.8795,31363.4583
248.0681,31563.8417
248.2567,31741.9333
248.4453,31917.0417
248.6338,32075.9
248.8224,32164.4083
249.0109,32116.075
249.1994,32222.55
249.3878,32457.3083
249.5763,32683.725
249.7648,32856.5
249.9532,33051.8083
250.1416,33251.5417
250.33,33465.0667
250.5183,33666.5583
250.7067,33821.875
250.8951,33966.45
251.0834,34101.3667
251.2717,34247.0333
251.46,34368.5917
251.6483,34494.5083
251.8365,34582.7583
252.0247,34567.1
252.213,34681.075
252.4012,34854.9583
252.5894,35080.9333
252.7775,35219.2
252.9657,35356.2917
253.1538,35535.3417
253.3419,35679.8583
253.53,35787.85
253.7181,35910.55
253.9062,36050.9167
254.0942,36174.9417
254.2823,36263.85
254.4703,36349.7583
254.6583,36460.6667
254.8463,36571.4417
255.0342,36641.0167
255.2222,36706.0833
255.4101,36739.825
255.598,36739.3917
255.7859,36846.325
255.9738,37015.1333
256.1616,37192.5917
256.3495,37360.825
256.5373,37495.9833
256.7251,37692.525
256.9129,37824.7167
257.1006,37931.6083
257.2884,38070.2333
257.4761,38222.1417
257.6638,38332.2167
257.8515,38386.0333
258.0392,38475.0583
258.2269,38543.2333
258.4146,38612.0417
258.6022,38702.6833
258.7898,38733.4083
258.9774,38794.8833
259.165,38891.4833
259.3525,38980.9167
259.5401,39030.7083
259.7276,39138.3
259.9151,39232.6583
260.1026,39310.1167
260.2901,39399.55
260.4776,39501.5333
260.665,39659.35
260.8524,39788.2
261.0398,39926.075
261.2272,39994.2917
261.4146,40039.5083
261.6019,40105.5167
261.7893,40201.5833
261.9766,40273.1583
262.1639,40348.65
262.3512,40366.4667
262.5384,40389.8583
262.7257,40422.425
262.9129,40470.1917
263.1001,40510.5083
263.2873,40597.7917
263.4745,40656.4083
263.6617,40616.2083
263.8488,40673.3417
264.0359,40725.2333
264.2231,40753.4583
264.4101,40789.7083
264.5972,40836.7333
264.7842,40891.0333
264.9713,40924.4083
265.1583,40938.6833
265.3453,40973.8667
265.5323,41039.1583
265.7193,41086.1167
265.9062,41160.4583
266.0931,41195.0167
266.2801,41206.8083
266.4669,41267.0583
266.6538,41307.15
266.8407,41364.8417
267.0276,41364.325
267.2143,41351.2167
267.4012,41400.0583
267.588,41343.4417
267.7747,41357.775
267.9615,41376.0333
268.1482,41378.0583
268.3349,41401.8
268.5217,41406.9083
268.7083,41376.0583
268.895,41369.05
269.0817,41419.725
269.2682,41415.7417
269.4549,41375.6917
269.6415,41304.0333
269.8281,41295.4917
270.0146,41330.3333
270.2012,41359.4417
270.3877,41384.2083
270.5742,41386.475
270.7607,41383.3333
270.9472,41386.5833
271.1336,41370.3667
271.32,41346.6667
271.5065,41330.9833
271.6929,41315.8167
271.8792,41348.3917
272.0656,41343.875
272.252,41365.3167
272.4383,41366.3583
272.6246,41353.3
272.8109,41338.2167
272.9972,41396.9333
273.1835,41434.3333
273.3697,41464.2833
273.5559,41473.625
273.7421,41476.8333
273.9283,41463.625
274.1145,41456.95
274.3007,41457.1167
274.4868,41484.525
274.6729,41527.3667
274.859,41539.3667
275.0451,41542.2917
275.2311,41427.7667
275.4172,41460.075
275.6032,41503.9667
275.7892,41539.3417
275.9752,41543.6917
276.1612,41575.6583
276.3472,41535.975
276.5331,41512.8
276.719,41506.925
276.9049,41510.975
277.0908,41479.3583
277.2767,41473.7083
277.4625,41492.4417
277.6484,41458.25
277.8342,41419.4083
278.02,41410.9
278.2057,41436.1
278.3915,41479.0167
278.5772,41469.4917
278.763,41430.9333
278.9487,41473.5583
279.1343,41508.4417
279.32,41474.6833
279.5057,41421.525
279.6913,41320.8
279.877,41285.8833
280.0625,41281.7417
280.2481,41223.7333
280.4337,41181.175
280.6192,41226.65
280.8048,41256.7667
280.9903,41224.85
281.1758,41165.3583
281.3612,41097.1833
281.5467,41078.7083
281.7321,41113.325
281.9175,41121.9083
282.1029,41106.2417
282.2884,41095.825
282.4737,41032.6917
282.6591,40977.0417
282.8444,40963.5417
283.0297,40950.975
283.215,40945.1167
283.4002,40929.1083
283.5855,40858.8
283.7707,40756.525
283.956,40718.2333
284.1412,40684.9333
284.3264,40703.1917
284.5115,40741.3667
284.6967,40759.9
284.8818,40693.9083
285.0669,40618.1083
285.252,40598.4917
285.4371,40598.6167
285.6222,40550.3333
285.8072,40501.925
285.9922,40467.0
286.1772,40475.3583
286.3622,40485.3583
286.5472,40433.25
286.7321,40369.2583
286.9171,40397.5083
287.102,40388.2167
287.2869,40415.5083
287.4717,40465.7083
287.6566,40452.5333
287.8415,40438.9583
288.0263,40414.9
288.2111,40329.45
288.3959,40238.4083
288.5806,40227.05
288.7654,40224.675
288.9501,40298.3583
289.1348,40314.9583
289.3195,40303.4583
289.5042,40307.4583
289.6889,40337.4083
289.8735,40248.45
290.0581,40216.1833
290.2428,40133.6167
290.4273,40123.8083
290.6119,40160.875
290.7965,40137.125
290.981,40122.3417
291.1655,40113.5417
291.35,39999.3333
291.5345,39920.6167
291.719,39919.9167
291.9034,39925.8583
292.0878,39984.4333
292.2722,39955.425
292.4566,39899.0083
292.641,39903.275
292.8253,39891.9833
293.0096,39846.8917
293.194,39859.725
293.3783,39843.7
293.5626,39860.575
293.7468,39853.7
293.9311,39842.7583
294.1153,39761.3083
294.2995,39629.4917
294.4837,39550.9
294.6678,39478.45
294.852,39434.4417
295.0361,39447.475
295.2202,39448.85
295.4043,39457.7167
295.5884,39424.8417
295.7725,39403.1417
295.9565,39367.325
296.1405,39277.575
296.3246,39226.7667
296.5085,39273.475
296.6925,39313.875
296.8764,39292.375
297.0603,39249.5667
297.2443,39207.125
297.4282,39151.2583
297.612,39068.4083
297.7959,39005.6667
297.9797,38965.725
298.1635,38887.5333
298.3474,38942.6
298.5311,38965.6583
298.7149,38893.9167
298.8987,38793.375
299.0823,38749.2917
299.2661,38664.4083
299.4498,38548.575
299.6334,38534.7833
299.8171,38521.5583
300.0007,38490.9833
300.1843,38470.8833
300.368,38436.8667
300.5515,38399.3083
300.7351,38357.9667
300.9186,38316.8917
301.1021,38263.7667
301.2857,38241.275
301.4691,38216.3583
301.6526,38216.075
301.8361,38141.5333
302.0195,38084.4333
302.2029,38052.1
302.3863,38035.075
302.5697,37963.3083
302.753,37959.3
302.9364,37969.6667
303.1197,37993.6583
303.303,37964.825
303.4863,37883.2083
303.6696,37767.8083
303.8528,37678.1417
304.036,37628.925
304.2192,37623.475
304.4024,37593.925
304.5856,37527.4167
304.7688,37499.3667
304.9519,37485.2167
305.135,37430.0167
305.3181,37393.2
305.5012,37348.875
305.6842,37335.7417
305.8673,37311.725
306.0504,37238.6667
306.2333,37133.2917
306.4163,37107.2583
306.5993,37051.3917
306.7822,37027.85
306.9652,37003.05
307.1481,36936.2583
307.331,36876.1583
307.5139,36817.2583
307.6967,36754.4083
307.8796,36696.35
308.0624,36655.9333
308.2452,36585.2833
308.428,36525.8167
308.6107,36501.225
308.7935,36448.6417
308.9762,36412.45
309.1589,36360.7667
309.3416,36312.1083
309.5243,36262.4917
309.7069,36230.6167
309.8896,36165.2583
310.0721,36100.55
310.2548,36079.9917
310.4373,36047.525
310.6199,36045.1583
310.8024,35968.3917
310.985,35932.45
311.1674,35852.9
311.3499,35762.1083
311.5324,35742.8583
311.7148,35761.7167
311.8973,35696.1167
312.0797,35653.3417
312.2621,35628.3
312.4445,35581.3917
312.6268,35510.6667
312.8091,35472.2833
312.9915,35389.4667
313.1738,35337.6667
313.356,35266.9417
313.5383,35186.6167
313.7206,35158.65
313.9027,35089.0583
314.085,35037.4167
314.2672,35012.675
314.4493,35000.5667
314.6314,34986.4583
314.8136,34967.8583
314.9957,34896.5583
315.1778,34814.3083
315.3598,34775.5167
315.5419,34761.0667
315.724,34733.2417
315.9059,34686.675
316.088,34650.1583
316.2699,34650.0
316.4519,34608.5917
316.6338,34539.5583
316.8157,34414.3333
316.9977,34372.5
317.1795,34367.85
317.3614,34370.2583
317.5432,34348.85
317.7251,34283.875
317.9069,34204.65
318.0887,34177.65
318.2704,34112.325
318.4522,34054.5333
318.6339,34049.5583
318.8156,34086.175
318.9973,34037.4583
319.179,34034.25
319.3607,34040.05
319.5423,34032.925
319.7239,33992.2333
319.9055,33933.925
320.0871,33887.125
320.2687,33855.7167
320.4502,33827.15
320.6317,33747.4667
320.8132,33751.4833
320.9947,33717.9917
321.1761,33714.1333
321.3576,33703.475
321.5391,33679.075
321.7205,33646.5917
321.9019,33600.15
322.0832,33525.3417
322.2646,33465.4833
322.4459,33426.575
322.6272,33370.7583
322.8085,33339.7333
322.9898,33310.6333
323.1711,33256.425
323.3523,33215.125
323.5335,33190.4833
323.7147,33239.575
323.8959,33294.0
324.0771,33284.8917
324.2582,33240.975
324.4393,33216.0
324.6204,33215.125
324.8015,33194.8167
324.9826,33217.525
325.1637,33256.35
325.3447,33225.7083
325.5257,33215.275
325.7067,33180.3333
325.8877,33083.7333
326.0686,32980.8417
326.2496,32926.6333
326.4305,32875.4667
326.6114,32840.7917
326.7922,32827.7833
326.9731,32838.0083
327.1539,32810.2333
327.3347,32817.2167
327.5155,32832.2
327.6963,32878.4833
327.8771,32883.4917
328.0578,32800.7833
328.2385,32674.5083
328.4193,32631.0417
328.5999,32585.525
328.7806,32530.9667
328.9613,32554.8667
329.1419,32512.8833
329.3225,32513.525
329.5031,32445.9083
329.6837,32389.725
329.8642,32332.875
330.0447,32286.2417
330.2252,32235.2
330.4057,32189.975
330.5862,32167.675
330.7667,32182.0417
330.9471,32213.4167
331.1275,32185.675
331.3079,32073.825
331.4883,32027.375
331.6687,32025.9
331.849,31953.7833
332.0293,31889.425
332.2096,31849.475
332.3899,31845.1083
332.5702,31858.4833
332.7504,31869.25
332.9306,31870.9667
333.1108,31801.7
333.291,31729.2833
333.4712,31713.225
333.6514,31722.6917
333.8315,31688.4083
334.0116,31653.9083
334.1917,31648.15
334.3717,31646.2667
334.5518,31655.625
334.7318,31605.4333
334.9119,31570.5667
335.0918,31563.775
335.2718,31556.5667
335.4518,31547.3833
335.6317,31514.4833
335.8116,31523.3833
335.9915,31521.6083
336.1714,31409.7083
336.3513,31370.6417
336.5311,31378.0833
336.7109,31387.9667
336.8907,31357.575
337.0705,31248.7833
337.2502,31150.9417
337.43,31111.825
337.6097,31034.6333
337.7894,30997.4417
337.9691,30994.2917
338.1488,31012.25
338.3284,31016.7167
338.508,31043.4667
338.6877,31041.4667
338.8672,31017.7583
339.0468,30956.8583
339.2263,30898.7333
339.4059,30916.65
339.5854,31013.175
339.7649,30947.8167
339.9443,30895.2417
340.1238,30878.75
340.3032,30870.4
340.4826,30871.7333
340.662,30802.6083
340.8414,30723.2917
341.0207,30736.2167
341.2001,30759.5667
341.3794,30754.4417
341.5587,30812.7917
341.738,30774.95
341.9172,30707.125
342.0965,30678.4833
342.2757,30565.375
342.4549,30461.0083
342.6341,30481.675
342.8132,30464.0167
342.9923,30555.3
343.1715,30664.2667
343.3506,30709.9667
343.5296,30531.9583
343.7087,30414.0833
343.8878,30364.825
344.0668,30346.85
344.2458,30332.3167
344.4248,30274.6917
344.6037,30243.975
344.7827,30237.5667
344.9616,30189.1833
345.1405,30193.4
345.3194,30208.5333
345.4982,30139.7583
345.6771,30095.8667
345.8559,30091.775
346.0347,30082.0583
346.2135,30044.075
346.3923,30056.6583
346.571,30032.7083
346.7498,29964.1417
346.9285,29992.95
347.1071,29944.1083
347.2859,29871.975
347.4645,29912.8083
347.6431,29964.7833
347.8217,30008.7583
348.0003,30037.1833
348.1789,29959.0167
348.3574,29827.5333
348.5359,29743.3833
348.7145,29677.275
348.893,29689.2833
349.0714,29688.3583
349.2499,29620.475
349.4283,29535.7
349.6068,29456.4333
349.7852,29431.5
349.9635,29438.9
350.1419,29426.3333
350.3202,29384.3667
350.4985,29316.6083
350.6768,29265.1667
350.8551,29239.3
351.0334,29214.9667
351.2116,29162.275
351.3898,29178.475
351.568,29151.6083
351.7462,29152.7833
351.9243,29113.6
352.1025,29068.075
352.2806,29041.25
352.4587,29029.35
352.6368,29009.4583
352.8148,28931.6417
352.9929,28866.6667
353.1709,28871.525
353.3489,28863.1
353.5268,28819.9333
353.7048,28753.575
353.8828,28726.1167
354.0607,28682.125
354.2386,28680.575
354.4165,28648.3
354.5943,28611.225
354.7722,28596.8417
354.95,28635.3083
355.1278,28634.775
355.3056,28557.575
355.4833,28455.9167
355.6611,28359.9
355.8388,28290.6083
356.0165,28249.75
356.1942,28284.6583
356.3719,28347.025
356.5495,28317.2417
356.7271,28285.2333
356.9047,28284.275
357.0823,28276.1417
357.2599,28281.5667
357.4374,28252.2833
357.6149,28155.9
357.7924,28073.225
357.9699,28056.75
358.1474,28041.1917
358.3248,27950.8167
358.5023,27917.5417
358.6797,27846.5583
358.8571,27815.3083
359.0344,27791.1083
359.2118,27704.6333
359.3891,27673.95
359.5664,27638.375
359.7437,27602.175
359.9209,27532.2333
360.0982,27452.8833
360.2754,27406.9583
360.4526,27449.7083
360.6298,27457.9
360.807,27448.0583
360.9841,27413.1333
361.1613,27349.1417
361.3383,27383.15
361.5154,27400.4417
361.6925,27366.2333
361.8695,27322.9
362.0466,27282.6833
362.2236,27238.9167
362.4005,27220.3333
362.5775,27160.6417
362.7545,27038.6833
362.9314,26980.2417
363.1083,27016.2917
363.2852,27069.625
363.462,27066.7
363.6389,27020.2167
363.8157,26980.7833
363.9925,26887.3
364.1693,26855.0417
364.346,26780.75
364.5228,26782.5917
364.6996,26839.7583
364.8762,26844.2417
365.0529,26875.4667
365.2296,26849.0167
365.4062,26853.8583
365.5829,26805.0417
365.7595,26741.2667
365.9361,26774.3667
366.1126,26752.2
366.2892,26890.0083
366.4657,27316.7667
366.6422,27655.3417
366.8186,27542.7083
366.9951,27702.5667
367.1716,27535.8833
367.348,27399.7
367.5244,27554.85
367.7008,27568.2167
367.8772,27538.8417
368.0535,27105.5833
368.2298,27244.375
368.4061,27575.825
368.5824,27402.05
368.7586,27544.9917
368.9349,27645.0667
369.1111,27301.2667
369.2873,26950.1
369.4635,26945.2583
369.6396,27031.325
369.8158,26803.3667
369.9919,26771.3167
370.168,26854.45
370.3441,26959.975
370.5202,26731.75
370.6962,26539.3333
370.8722,26439.1583
371.0482,26458.4
371.2242,26541.1917
371.4002,26767.8583
371.5761,26869.2333
371.752,26670.0833
371.9279,26689.175
372.1038,26789.1167
372.2796,26687.3917
372.4555,26643.2583
372.6313,26698.025
372.8071,26580.3667
372.9829,26464.9333
373.1586,26493.3083
373.3344,26627.1167
373.5101,26517.0167
373.6858,26528.5167
373.8615,26442.0583
374.0371,26466.975
374.2127,26721.6083
374.3884,26770.5083
374.564,26606.0583
374.7395,26548.5333
374.9151,26624.7
375.0906,26991.825
375.2661,27295.9417
375.4416,27094.0167
375.6171,27175.975
375.7925,27416.1667
375.968,27535.975
376.1434,27262.9583
376.3188,27014.2417
376.4941,26977.5833
376.6695,27126.0167
376.8448,27239.15
377.0201,27323.525
377.1954,27236.525
377.3707,27354.5417
377.5459,27465.875
377.7212,27730.825
377.8964,28548.7167
378.0715,28959.5417
378.2467,28325.0583
378.4218,28398.05
378.597,28070.8417
378.7721,27778.0417
378.9472,27955.8167
379.1222,28157.225
379.2973,28726.3583
379.4723,29539.5917
379.6473,29924.8583
379.8223,29455.025
379.9972,28637.9417
380.1722,28260.65
380.3471,28160.2167
380.522,28148.575
380.6969,28003.05
380.8717,28512.3667
381.0466,28387.5417
381.2214,28028.7333
381.3962,28004.775
381.571,27791.2167
381.7457,27668.8083
381.9204,27907.7167
382.0952,27925.3417
382.2699,28134.5833
382.4445,28983.7417
382.6192,29237.375
382.7938,29960.6
382.9685,30556.5583
383.1431,29872.325
383.3176,28787.875
383.4922,28297.775
383.6667,28336.6667
383.8412,28333.4
384.0157,28073.3083
384.1902,28195.8
384.3646,28538.1167
384.5391,28493.6667
384.7134,28537.2417
384.8878,28960.9667
385.0622,29679.1333
385.2365,29465.9333
385.4109,28496.0333
385.5852,28250.2
385.7594,28404.675
385.9337,28825.025
386.1079,29225.3917
386.2822,29862.9083
386.4564,30219.975
386.6306,29342.7583
386.8047,29441.5583
386.9789,29999.65
387.153,30137.2333
387.3271,31274.0167
387.5012,31022.2833
387.6752,31572.0917
387.8492,32478.7667
388.0233,32184.8167
388.1972,31170.7083
388.3712,31338.5417
388.5452,31224.0667
388.7191,31528.2833
388.893,32510.8333
389.0669,32704.25
389.2408,30804.125
389.4146,29340.7167
389.5884,28562.875
389.7623,28136.5833
389.9361,28234.8917
390.1098,28369.8167
390.2835,28662.9833
390.4573,28604.8167
390.631,28557.3333
390.8047,28969.9583
390.9784,29355.6417
391.152,29054.2917
391.3256,29097.3333
391.4992,29380.0417
391.6728,29008.7667
391.8464,29238.8583
392.0199,30045.6833
392.1934,30026.5833
392.3669,30160.2583
392.5403,30819.3583
392.7138,31013.3083
392.8873,31793.6917
393.0607,32442.9583
393.2341,32958.5833
393.4074,33059.6417
393.5808,31777.4
393.7542,30853.875
393.9274,31029.05
394.1007,30490.0167
394.274,31023.125
394.4472,31086.9333
394.6205,31341.05
394.7937,32542.6333
394.9668,33206.35
395.14,32441.9167
395.3131,31095.6917
395.4863,29959.5333
395.6594,29921.8167
395.8325,29733.3917
396.0055,29642.2167
396.1786,29824.675
396.3516,30067.5583
396.5246,29942.4917
396.6975,29576.1083
396.8705,29591.925
397.0434,30842.3417
397.2163,30058.0917
397.3892,29674.4667
397.5621,30098.9417
397.735,30661.9833
397.9077,31509.3
398.0806,31900.05
398.2534,31027.8083
398.4261,31632.6583
398.5989,31760.825
398.7716,33279.5583
398.9443,32849.7833
399.117,32425.9167
399.2896,31743.075
399.4623,31388.8833
399.6349,31150.475
399.8075,30860.6333
399.9801,30125.6083
400.1526,30092.1417
400.3252,29226.275
400.4977,28448.3667
400.6702,28436.4917
400.8427,28277.2583
401.0151,28603.7
401.1875,28561.05
401.36,28445.3083
401.5323,28610.8
401.7047,28047.35
401.877,27906.0333
402.0494,27840.8833
402.2216,28228.5667
402.394,28850.7083
402.5662,28557.4583
402.7385,28585.6167
402.9107,28437.875
403.0829,28382.6583
403.2551,28406.6583
403.4272,28108.6917
403.5994,28176.8
403.7715,28473.0167
403.9436,28965.5417
404.1156,28804.15
