Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-22 11:42:11.907227
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2669.15
218.2508,2727.9167
218.442,2785.8667
218.6332,2849.025
218.8244,2909.3083
219.0156,2974.95
219.2067,3042.975
219.3979,3113.4667
219.589,3188.475
219.7801,3262.0667
219.9712,3339.5917
220.1623,3419.7667
220.3533,3504.875
220.5444,3589.875
220.7354,3676.25
220.9264,3767.0833
221.1174,3860.5917
221.3083,3960.8583
221.4993,4054.3167
221.6902,4149.7417
221.8812,4256.2083
222.0721,4364.375
222.263,4473.3667
222.4538,4589.3917
222.6447,4703.75
222.8355,4823.4417
223.0264,4941.9333
223.2172,5061.0
223.408,5194.0667
223.5987,5324.8167
223.7895,5448.675
223.9802,5590.1333
224.1709,5727.1833
224.3616,5872.775
224.5524,6017.6417
224.743,6166.925
224.9337,6308.5333
225.1243,6476.35
225.315,6631.75
225.5056,6787.3
225.6962,6948.875
225.8867,7118.8583
226.0773,7290.1833
226.2678,7457.7417
226.4584,7635.8
226.6489,7808.525
226.8394,7983.225
227.0298,8169.675
227.2203,8355.575
227.4108,8560.05
227.6012,8756.0083
227.7916,8947.7167
227.982,9147.2
228.1723,9342.5167
228.3627,9549.3167
228.5531,9750.075
228.7434,9954.3833
228.9337,10168.8417
229.124,10386.1583
229.3143,10608.425
229.5045,10837.725
229.6948,11072.875
229.885,11318.325
230.0752,11554.9917
230.2654,11799.6917
230.4556,12045.675
230.6457,12284.35
230.8358,12520.55
231.026,12764.5083
231.2161,13008.3
231.4062,13254.5667
231.5963,13494.8
231.7863,13754.8417
231.9764,14017.225
232.1664,14289.125
232.3564,14568.9917
232.5464,14830.9333
232.7364,15107.75
232.9263,15370.8417
233.1163,15658.5
233.3062,15946.975
233.4961,16246.1417
233.686,16533.5583
233.8758,16788.1
234.0657,17053.5667
234.2555,17342.1417
234.4454,17628.1917
234.6352,17914.4833
234.825,18197.9667
235.0147,18469.2417
235.2045,18749.5167
235.3942,19028.1333
235.5839,19314.625
235.7737,19597.1
235.9633,19865.4417
236.153,20172.0583
236.3427,20467.4167
236.5323,20754.775
236.7219,21026.5667
236.9115,21271.3
237.1011,21541.4
237.2907,21826.875
237.4803,22116.1417
237.6698,22381.25
237.8593,22664.5333
238.0488,22940.6167
238.2383,23218.4333
238.4278,23493.65
238.6172,23794.4083
238.8066,24071.7
238.9961,24351.1083
239.1855,24647.0
239.3748,24920.5167
239.5642,25179.3833
239.7536,25458.25
239.9429,25734.5
240.1322,25971.3083
240.3215,26238.9333
240.5108,26502.9333
240.7001,26773.5833
240.8893,27036.7333
241.0786,27298.525
241.2677,27536.5583
241.457,27823.6
241.6461,28023.8583
241.8353,28248.2667
242.0244,28479.1583
242.2136,28692.7083
242.4027,28926.35
242.5918,29138.775
242.7809,29354.0083
242.9699,29482.675
243.159,29614.7083
243.348,29900.85
243.537,30171.7
243.726,30412.95
243.915,30623.6417
244.1039,30820.9
244.2929,30954.6917
244.4818,31035.5083
244.6707,31238.875
244.8596,31515.8833
245.0485,31771.0167
245.2373,32023.8167
245.4262,32262.7583
245.615,32469.0083
245.8038,32656.175
245.9926,32851.5833
246.1814,33053.1083
246.3701,33096.6667
246.5589,33138.25
246.7476,33330.1167
246.9363,33620.5917
247.1249,33853.0833
247.3136,34083.3417
247.5023,34285.2583
247.6909,34526.5
247.8795,34723.0
248.0681,34946.65
248.2567,35140.3917
248.4453,35322.85
248.6338,35499.1083
248.8224,35586.3583
249.0109,35545.0
249.1994,35684.2417
249.3878,35936.225
249.5763,36163.7417
249.7648,36375.2167
249.9532,36583.2667
250.1416,36809.6333
250.33,37032.0917
250.5183,37249.325
250.7067,37425.2083
250.8951,37583.7167
251.0834,37748.2
251.2717,37902.1167
251.46,38044.725
251.6483,38177.7917
251.8365,38266.325
252.0247,38261.2667
252.213,38396.8083
252.4012,38584.1417
252.5894,38821.25
252.7775,38983.4417
252.9657,39135.05
253.1538,39336.5667
253.3419,39484.7
253.53,39603.925
253.7181,39735.0333
253.9062,39889.6417
254.0942,40013.7333
254.2823,40125.1417
254.4703,40226.7667
254.6583,40346.0
254.8463,40474.4917
255.0342,40545.7667
255.2222,40615.0333
255.4101,40656.8667
255.598,40664.125
255.7859,40792.9417
255.9738,40990.6583
256.1616,41160.4667
256.3495,41354.0917
256.5373,41503.125
256.7251,41724.975
256.9129,41859.8417
257.1006,41978.2583
257.2884,42132.025
257.4761,42291.7333
257.6638,42412.6333
257.8515,42486.0167
258.0392,42589.9833
258.2269,42665.8417
258.4146,42742.925
258.6022,42822.1
258.7898,42876.8333
258.9774,42930.1917
259.165,43047.2167
259.3525,43145.7833
259.5401,43202.1333
259.7276,43316.8083
259.9151,43413.7583
260.1026,43500.8667
260.2901,43612.5417
260.4776,43716.2583
260.665,43883.2417
260.8524,44024.0583
261.0398,44175.1417
261.2272,44259.0333
261.4146,44287.9333
261.6019,44391.175
261.7893,44478.9417
261.9766,44555.625
262.1639,44652.2583
262.3512,44666.4333
262.5384,44695.275
262.7257,44732.9583
262.9129,44793.225
263.1001,44839.875
263.2873,44934.9583
263.4745,45004.2
263.6617,44950.425
263.8488,45018.6417
264.0359,45068.1333
264.2231,45108.0083
264.4101,45160.4
264.5972,45218.7
264.7842,45265.4
264.9713,45289.4667
265.1583,45318.875
265.3453,45356.2667
265.5323,45431.5333
265.7193,45493.9
265.9062,45552.05
266.0931,45591.9583
266.2801,45609.9417
266.4669,45681.6333
266.6538,45729.0917
266.8407,45792.875
267.0276,45784.8833
267.2143,45789.775
267.4012,45827.6333
267.588,45772.9083
267.7747,45788.825
267.9615,45819.0333
268.1482,45812.4917
268.3349,45837.5583
268.5217,45852.85
268.7083,45812.95
268.895,45811.55
269.0817,45861.725
269.2682,45852.1917
269.4549,45818.875
269.6415,45730.925
269.8281,45718.0417
270.0146,45760.5
270.2012,45790.35
270.3877,45831.0167
270.5742,45820.775
270.7607,45826.1583
270.9472,45826.925
271.1336,45805.6
271.32,45779.8833
271.5065,45755.725
271.6929,45745.8917
271.8792,45787.9417
272.0656,45782.1667
272.252,45796.0917
272.4383,45804.1083
272.6246,45785.7
272.8109,45766.8833
272.9972,45838.2417
273.1835,45868.1917
273.3697,45901.4
273.5559,45913.575
273.7421,45913.4583
273.9283,45924.0417
274.1145,45905.6583
274.3007,45915.9833
274.4868,45936.025
274.6729,45991.4083
274.859,46010.3
275.0451,45998.4
275.2311,45895.0833
275.4172,45922.2917
275.6032,45958.4333
275.7892,45997.15
275.9752,45990.175
276.1612,46024.275
276.3472,45974.4917
276.5331,45959.05
276.719,45953.4833
276.9049,45968.2083
277.0908,45928.5333
277.2767,45919.1083
277.4625,45931.55
277.6484,45901.2417
277.8342,45864.7917
278.02,45846.6417
278.2057,45878.5083
278.3915,45931.6083
278.5772,45935.0667
278.763,45883.8083
278.9487,45929.9417
279.1343,45965.9
279.32,45933.4583
279.5057,45874.5917
279.6913,45749.2333
279.877,45718.4583
280.0625,45707.5583
280.2481,45652.1417
280.4337,45592.0583
280.6192,45634.4583
280.8048,45674.5667
280.9903,45616.5167
281.1758,45565.8
281.3612,45497.6417
281.5467,45464.3583
281.7321,45505.4417
281.9175,45512.4167
282.1029,45488.3167
282.2884,45482.7333
282.4737,45408.575
282.6591,45357.6083
282.8444,45338.775
283.0297,45319.625
283.215,45306.4833
283.4002,45290.2667
283.5855,45219.2833
283.7707,45117.125
283.956,45069.0
284.1412,45024.55
284.3264,45042.275
284.5115,45081.1583
284.6967,45098.9167
284.8818,45037.9667
285.0669,44950.75
285.252,44927.65
285.4371,44930.525
285.6222,44863.7917
285.8072,44813.3333
285.9922,44778.6083
286.1772,44786.3833
286.3622,44795.7917
286.5472,44738.625
286.7321,44657.15
286.9171,44695.6167
287.102,44691.4667
287.2869,44708.6167
287.4717,44760.1417
287.6566,44746.2333
287.8415,44735.5833
288.0263,44701.8583
288.2111,44615.0417
288.3959,44518.9167
288.5806,44511.0
288.7654,44503.0667
288.9501,44584.6583
289.1348,44593.6917
289.3195,44575.475
289.5042,44586.9833
289.6889,44607.2417
289.8735,44511.2583
290.0581,44470.5417
290.2428,44386.225
290.4273,44376.275
290.6119,44408.4
290.7965,44381.5417
290.981,44378.7083
291.1655,44353.9
291.35,44239.2167
291.5345,44159.9917
291.719,44144.425
291.9034,44157.9083
292.0878,44212.5833
292.2722,44184.1167
292.4566,44126.55
292.641,44128.9417
292.8253,44106.375
293.0096,44062.125
293.194,44071.5417
293.3783,44056.95
293.5626,44073.4667
293.7468,44051.8583
293.9311,44067.8667
294.1153,43963.6417
294.2995,43824.075
294.4837,43727.0333
294.6678,43651.65
294.852,43602.7
295.0361,43605.825
295.2202,43614.2083
295.4043,43625.3
295.5884,43592.0333
295.7725,43569.0583
295.9565,43527.9917
296.1405,43429.2333
296.3246,43377.6417
296.5085,43426.6583
296.6925,43464.3083
296.8764,43450.625
297.0603,43397.05
297.2443,43358.375
297.4282,43294.5167
297.612,43216.9083
297.7959,43149.8417
297.9797,43119.6
298.1635,43049.0583
298.3474,43107.275
298.5311,43131.375
298.7149,43053.8333
298.8987,42941.875
299.0823,42888.0583
299.2661,42796.6583
299.4498,42666.85
299.6334,42650.25
299.8171,42641.55
300.0007,42601.925
300.1843,42572.1917
300.368,42532.9917
300.5515,42494.5917
300.7351,42440.25
300.9186,42395.775
301.1021,42323.7583
301.2857,42295.0667
301.4691,42260.8167
301.6526,42269.0167
301.8361,42203.9667
302.0195,42124.775
302.2029,42088.2167
302.3863,42074.4417
302.5697,41998.6
302.753,41998.175
302.9364,42015.35
303.1197,42034.8667
303.303,41998.7333
303.4863,41918.3167
303.6696,41787.3417
303.8528,41692.125
304.036,41634.3
304.2192,41635.5667
304.4024,41595.9
304.5856,41514.5917
304.7688,41498.0
304.9519,41481.1833
305.135,41440.3667
305.3181,41389.4667
305.5012,41339.7083
305.6842,41324.5583
305.8673,41271.7917
306.0504,41211.8083
306.2333,41094.6083
306.4163,41074.2833
306.5993,40998.9167
306.7822,40969.7083
306.9652,40951.9417
307.1481,40884.7333
307.331,40818.15
307.5139,40758.7
307.6967,40683.475
307.8796,40617.5417
308.0624,40570.9417
308.2452,40497.7417
308.428,40442.9
308.6107,40426.7167
308.7935,40365.8583
308.9762,40305.65
309.1589,40248.0333
309.3416,40195.9083
309.5243,40151.6333
309.7069,40104.1417
309.8896,40040.0083
310.0721,39970.4333
310.2548,39940.375
310.4373,39936.8083
310.6199,39944.175
310.8024,39899.675
310.985,39860.6167
311.1674,39766.2667
311.3499,39668.35
311.5324,39649.0833
311.7148,39661.2167
311.8973,39578.7083
312.0797,39532.65
312.2621,39511.7583
312.4445,39466.35
312.6268,39390.3583
312.8091,39360.8917
312.9915,39274.4167
313.1738,39222.3167
313.356,39128.7917
313.5383,39046.9083
313.7206,39022.0583
313.9027,38972.3833
314.085,38925.85
314.2672,38880.9333
314.4493,38812.1667
314.6314,38795.4
314.8136,38801.65
314.9957,38744.7167
315.1778,38665.1583
315.3598,38615.2083
315.5419,38587.5917
315.724,38521.7167
315.9059,38456.7583
316.088,38398.9833
316.2699,38421.8167
316.4519,38417.9833
316.6338,38364.25
316.8157,38239.3667
316.9977,38195.4417
317.1795,38241.4167
317.3614,38250.35
317.5432,38219.0333
317.7251,38141.2333
317.9069,37997.1833
318.0887,37936.225
318.2704,37859.1917
318.4522,37844.9417
318.6339,37868.8417
318.8156,37938.1917
318.9973,37925.1833
319.179,37867.175
319.3607,37826.2167
319.5423,37827.0083
319.7239,37803.8667
319.9055,37778.475
320.0871,37723.2
320.2687,37715.5833
320.4502,37714.5083
320.6317,37653.7167
320.8132,37647.8833
320.9947,37585.0917
321.1761,37548.6
321.3576,37494.925
321.5391,37488.6667
321.7205,37478.8667
321.9019,37470.475
322.0832,37390.8833
322.2646,37296.5083
322.4459,37251.0417
322.6272,37161.0333
322.8085,37087.9667
322.9898,37060.0583
323.1711,37042.8417
323.3523,37034.45
323.5335,37007.65
323.7147,37066.5917
323.8959,37176.725
324.0771,37202.125
324.2582,37170.1833
324.4393,37148.4917
324.6204,37168.5583
324.8015,37109.275
324.9826,37108.6333
325.1637,37160.75
325.3447,37157.9833
325.5257,37191.05
325.7067,37207.8167
325.8877,37134.1583
326.0686,37035.8333
326.2496,36988.975
326.4305,36899.8917
326.6114,36854.3417
326.7922,36871.7167
326.9731,36864.25
327.1539,36808.3167
327.3347,36822.8583
327.5155,36847.8417
327.6963,36889.6167
327.8771,36867.15
328.0578,36760.475
328.2385,36621.4
328.4193,36593.7833
328.5999,36522.975
328.7806,36428.9667
328.9613,36512.125
329.1419,36549.4083
329.3225,36587.5667
329.5031,36571.3
329.6837,36507.975
329.8642,36460.0917
330.0447,36445.6417
330.2252,36339.9333
330.4057,36204.5417
330.5862,36134.6833
330.7667,36128.5333
330.9471,36239.9583
331.1275,36219.0833
331.3079,36087.15
331.4883,35997.85
331.6687,35992.7917
331.849,35941.775
332.0293,35855.3583
332.2096,35770.55
332.3899,35729.1667
332.5702,35802.625
332.7504,35827.5083
332.9306,35798.35
333.1108,35748.0333
333.291,35687.425
333.4712,35643.2583
333.6514,35568.2917
333.8315,35552.0667
334.0116,35542.025
334.1917,35540.5333
334.3717,35572.775
334.5518,35621.8917
334.7318,35563.1083
334.9119,35440.6167
335.0918,35451.25
335.2718,35510.4667
335.4518,35515.1667
335.6317,35510.5667
335.8116,35462.95
335.9915,35251.5083
336.1714,35061.975
336.3513,35134.9583
336.5311,35241.5583
336.7109,35225.9333
336.8907,35100.2583
337.0705,34944.825
337.2502,34820.95
337.43,34844.625
337.6097,34892.2917
337.7894,34888.1833
337.9691,34797.2583
338.1488,34779.6917
338.3284,34836.6667
338.508,34911.9667
338.6877,34942.7083
338.8672,34895.4917
339.0468,34852.65
339.2263,34709.9917
339.4059,34703.2417
339.5854,34863.8417
339.7649,34853.6083
339.9443,34855.45
340.1238,34877.1167
340.3032,34821.9917
340.4826,34780.2333
340.662,34666.9667
340.8414,34551.7417
341.0207,34575.6417
341.2001,34633.9417
341.3794,34530.6
341.5587,34558.8667
341.738,34593.5333
341.9172,34606.5583
342.0965,34614.225
342.2757,34429.9667
342.4549,34288.9917
342.6341,34319.175
342.8132,34310.5833
342.9923,34512.55
343.1715,34596.8833
343.3506,34539.7583
343.5296,34409.7583
343.7087,34274.625
343.8878,34140.5833
344.0668,33973.425
344.2458,33872.025
344.4248,33827.5667
344.6037,33867.2083
344.7827,33931.7
344.9616,33973.7583
345.1405,34039.3083
345.3194,33999.9583
345.4982,33984.6333
345.6771,33928.6417
345.8559,33858.8167
346.0347,33773.125
346.2135,33726.2417
346.3923,33830.5333
346.571,33790.4
346.7498,33744.6083
346.9285,33841.5
347.1071,33805.475
347.2859,33655.3
347.4645,33603.8667
347.6431,33594.4667
347.8217,33696.275
348.0003,33807.0583
348.1789,33712.1917
348.3574,33561.4
348.5359,33472.1417
348.7145,33467.925
348.893,33433.5333
349.0714,33338.2333
349.2499,33264.875
349.4283,33200.0083
349.6068,33117.65
349.7852,33056.5583
349.9635,33216.2167
350.1419,33272.7583
350.3202,33275.825
350.4985,33199.9833
350.6768,33096.7
350.8551,33080.0833
351.0334,32980.8667
351.2116,32905.6667
351.3898,32842.6833
351.568,32815.4333
351.7462,32960.9667
351.9243,32949.6917
352.1025,32824.175
352.2806,32724.35
352.4587,32602.2083
352.6368,32523.8
352.8148,32546.6083
352.9929,32594.4917
353.1709,32626.5
353.3489,32604.675
353.5268,32616.3833
353.7048,32552.7667
353.8828,32564.1333
354.0607,32518.55
354.2386,32462.8583
354.4165,32485.0833
354.5943,32456.45
354.7722,32425.55
354.95,32490.975
355.1278,32484.1833
355.3056,32338.55
355.4833,32161.1167
355.6611,32103.25
355.8388,32005.2917
356.0165,31957.8833
356.1942,32050.5083
356.3719,32134.6167
356.5495,31906.05
356.7271,31820.025
356.9047,31784.05
357.0823,31680.9833
357.2599,31771.8083
357.4374,31793.3167
357.6149,31746.575
357.7924,31659.2917
357.9699,31539.5417
358.1474,31361.7833
358.3248,31282.1
358.5023,31214.8417
358.6797,31101.925
358.8571,31154.2833
359.0344,31244.175
359.2118,31305.0667
359.3891,31291.5417
359.5664,31323.3833
359.7437,31364.1917
359.9209,31292.3833
360.0982,31253.7167
360.2754,31079.0
360.4526,31029.3167
360.6298,31001.025
360.807,30938.3833
360.9841,30806.125
361.1613,30832.725
361.3383,30909.9083
361.5154,30974.9417
361.6925,30945.9917
361.8695,30723.8833
362.0466,30663.9667
362.2236,30744.8667
362.4005,30800.9667
362.5775,30833.75
362.7545,30825.6917
362.9314,30743.05
363.1083,30566.7167
363.2852,30519.7
363.462,30526.3833
363.6389,30550.6833
363.8157,30586.0583
363.9925,30599.7833
364.1693,30577.9083
364.346,30418.8917
364.5228,30356.7417
364.6996,30348.4833
364.8762,30309.0
365.0529,30387.475
365.2296,30478.3083
365.4062,30595.65
365.5829,30568.875
365.7595,30567.6917
365.9361,30656.9667
366.1126,30628.325
366.2892,30773.8667
366.4657,31179.05
366.6422,31493.8917
366.8186,31375.1
366.9951,31498.625
367.1716,31353.1917
367.348,31311.4667
367.5244,31480.5
367.7008,31436.5167
367.8772,31260.225
368.0535,30779.675
368.2298,31032.4583
368.4061,31362.7167
368.5824,31100.8917
368.7586,31244.675
368.9349,31357.7667
369.1111,31092.2583
369.2873,30872.15
369.4635,30859.4167
369.6396,30884.7
369.8158,30677.425
369.9919,30762.0
370.168,30866.1333
370.3441,30835.6
370.5202,30399.9583
370.6962,30127.0417
370.8722,30007.2583
371.0482,30095.3583
371.2242,30366.3417
371.4002,30794.0333
371.5761,30895.9417
371.752,30639.8167
371.9279,30453.5
372.1038,30275.3083
372.2796,30125.9917
372.4555,30323.3417
372.6313,30511.1333
372.8071,30306.125
372.9829,30289.7167
373.1586,30274.4333
373.3344,30179.775
373.5101,29841.9167
373.6858,29810.925
373.8615,29857.2167
374.0371,30137.0583
374.2127,30528.1083
374.3884,30411.1833
374.564,30106.825
374.7395,29999.1083
374.9151,29954.8
375.0906,30445.625
375.2661,30975.025
375.4416,30967.0083
375.6171,31265.45
375.7925,31282.9417
375.968,31255.4
376.1434,31026.15
376.3188,30810.3667
376.4941,30802.225
376.6695,30960.4417
376.8448,31048.6
377.0201,31174.5667
377.1954,31150.4583
377.3707,31456.9417
377.5459,31602.0083
377.7212,31969.45
377.8964,32888.8917
378.0715,33275.0083
378.2467,32683.5167
378.4218,32929.4167
378.597,32336.8167
378.7721,31932.4833
378.9472,32001.5833
379.1222,32215.3667
379.2973,32882.6
379.4723,33590.125
379.6473,33956.7167
379.8223,33262.6833
379.9972,32530.3583
380.1722,32349.0083
380.3471,32414.7833
380.522,32421.6083
380.6969,32258.725
380.8717,32814.1417
381.0466,32648.3583
381.2214,32343.65
381.3962,32142.9
381.571,31719.9917
381.7457,31589.1417
381.9204,31889.8667
382.0952,31614.9583
382.2699,32082.825
382.4445,32837.1833
382.6192,32944.3
382.7938,33710.425
382.9685,34285.3583
383.1431,33525.6333
383.3176,32372.95
383.4922,31964.9667
383.6667,32054.5333
383.8412,31880.7917
384.0157,31626.2917
384.1902,31939.6083
384.3646,32511.9333
384.5391,32553.6833
384.7134,32722.1583
384.8878,33293.6583
385.0622,33896.125
385.2365,33593.1917
385.4109,32666.575
385.5852,32403.8083
385.7594,32509.2167
385.9337,32739.2417
386.1079,33096.875
386.2822,34103.0333
386.4564,34500.0583
386.6306,33635.7333
386.8047,33911.6917
386.9789,34297.2417
387.153,34274.1917
387.3271,35455.9333
387.5012,35361.2083
387.6752,36173.1167
387.8492,36969.9333
388.0233,36421.8583
388.1972,35539.0417
388.3712,35726.4
388.5452,35702.1167
388.7191,35827.125
388.893,36977.5417
389.0669,36957.1833
389.2408,35258.6333
389.4146,33981.65
389.5884,33186.7083
389.7623,32830.8167
389.9361,32836.0417
390.1098,33029.0667
390.2835,33287.0417
390.4573,33114.5833
390.631,33026.5167
390.8047,33665.25
390.9784,34149.8583
391.152,33919.1583
391.3256,34184.475
391.4992,34403.725
391.6728,33937.95
391.8464,34267.4917
392.0199,34938.0417
392.1934,34567.6417
392.3669,34966.4917
392.5403,35514.0917
392.7138,35688.5667
392.8873,36142.1417
393.0607,36659.1667
393.2341,36868.6833
393.4074,36743.5917
393.5808,35310.8917
393.7542,34734.925
393.9274,35165.3833
394.1007,34760.4167
394.274,35592.8583
394.4472,35481.5167
394.6205,36147.5667
394.7937,37569.0583
394.9668,38191.2333
395.14,37495.85
395.3131,36178.5167
395.4863,35195.7333
395.6594,35133.6333
395.8325,34710.275
396.0055,34753.325
396.1786,34595.7167
396.3516,34588.675
396.5246,34222.4667
396.6975,33522.7167
396.8705,33411.1167
397.0434,34517.9
397.2163,33755.1583
397.3892,33775.3333
397.5621,34663.6
397.735,35446.6667
397.9077,36679.4417
398.0806,37162.0667
398.2534,36549.1083
398.4261,37117.275
398.5989,37470.4583
398.7716,38786.3583
398.9443,38578.8833
399.117,38136.175
399.2896,37724.5333
399.4623,37254.0833
399.6349,36984.625
399.8075,36456.4167
399.9801,35816.125
400.1526,35908.0167
400.3252,34974.3583
400.4977,34187.4417
400.6702,33913.15
400.8427,33847.3167
401.0151,34315.9417
401.1875,34261.8583
401.36,34307.6167
401.5323,34428.7833
401.7047,33873.0083
401.877,33690.8583
402.0494,33759.8333
402.2216,34189.2583
402.394,34768.4083
402.5662,34418.125
402.7385,34583.4917
402.9107,34510.95
403.0829,34250.125
403.2551,34037.0333
403.4272,33671.5
403.5994,33815.625
403.7715,34442.55
403.9436,34992.8417
404.1156,34881.9333
