Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-22 04:00:54.543921
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2325.2917
218.2508,2379.5917
218.442,2427.2167
218.6332,2483.375
218.8244,2533.5333
219.0156,2591.2667
219.2067,2654.3333
219.3979,2717.15
219.589,2783.525
219.7801,2850.475
219.9712,2917.6417
220.1623,2988.725
220.3533,3059.0333
220.5444,3130.6
220.7354,3209.5417
220.9264,3288.5583
221.1174,3373.575
221.3083,3460.6417
221.4993,3541.3
221.6902,3628.1917
221.8812,3720.8583
222.0721,3817.05
222.263,3913.3917
222.4538,4013.55
222.6447,4118.6833
222.8355,4226.65
223.0264,4332.2917
223.2172,4441.375
223.408,4554.9083
223.5987,4676.8667
223.7895,4786.7167
223.9802,4908.3167
224.1709,5033.1417
224.3616,5158.4
224.5524,5289.4083
224.743,5422.625
224.9337,5549.7083
225.1243,5699.8083
225.315,5837.3333
225.5056,5969.1667
225.6962,6106.3333
225.8867,6241.575
226.0773,6365.7833
226.2678,6521.8083
226.4584,6706.4583
226.6489,6864.5667
226.8394,7017.6833
227.0298,7200.3
227.2203,7381.2167
227.4108,7566.6583
227.6012,7737.4333
227.7916,7907.3667
227.982,8089.6667
228.1723,8264.4083
228.3627,8451.2167
228.5531,8631.6667
228.7434,8817.0917
228.9337,9007.7917
229.124,9201.6917
229.3143,9400.3917
229.5045,9613.7417
229.6948,9820.1167
229.885,10034.525
230.0752,10253.1667
230.2654,10472.3
230.4556,10691.0
230.6457,10903.25
230.8358,11122.6917
231.026,11337.2417
231.2161,11556.4667
231.4062,11776.075
231.5963,11991.8833
231.7863,12220.625
231.9764,12463.1167
232.1664,12710.3083
232.3564,12956.2333
232.5464,13199.3833
232.7364,13451.3333
232.9263,13685.2
233.1163,13938.9333
233.3062,14200.2083
233.4961,14474.8417
233.686,14729.5667
233.8758,14959.8583
234.0657,15192.8833
234.2555,15461.8333
234.4454,15720.7917
234.6352,15977.0083
234.825,16229.375
235.0147,16476.5667
235.2045,16726.7417
235.3942,16976.1333
235.5839,17236.65
235.7737,17489.3417
235.9633,17736.3
236.153,18013.9333
236.3427,18278.075
236.5323,18538.7083
236.7219,18783.1333
236.9115,19009.05
237.1011,19241.925
237.2907,19508.9083
237.4803,19766.8333
237.6698,20008.2167
237.8593,20263.4167
238.0488,20517.6833
238.2383,20768.7667
238.4278,21017.0833
238.6172,21291.2833
238.8066,21537.8917
238.9961,21790.4583
239.1855,22055.9
239.3748,22307.1833
239.5642,22541.6083
239.7536,22803.1667
239.9429,23045.6833
240.1322,23263.0417
240.3215,23502.5417
240.5108,23740.775
240.7001,23988.2167
240.8893,24219.6333
241.0786,24452.6333
241.2677,24674.2583
241.457,24928.7583
241.6461,25121.7917
241.8353,25323.1667
242.0244,25520.1917
242.2136,25722.8167
242.4027,25925.8583
242.5918,26124.8833
242.7809,26315.5167
242.9699,26430.3417
243.159,26570.4333
243.348,26815.7417
243.537,27074.65
243.726,27300.1917
243.915,27490.1167
244.1039,27673.6917
244.2929,27785.05
244.4818,27859.9417
244.6707,28045.2917
244.8596,28294.95
245.0485,28535.125
245.2373,28775.9833
245.4262,28994.4583
245.615,29191.4083
245.8038,29352.7917
245.9926,29546.5083
246.1814,29727.5917
246.3701,29754.9333
246.5589,29788.2083
246.7476,29964.325
246.9363,30226.6917
247.1249,30438.1833
247.3136,30645.95
247.5023,30844.1417
247.6909,31063.1833
247.8795,31247.5083
248.0681,31436.1667
248.2567,31606.2
248.4453,31777.0667
248.6338,31952.1167
248.8224,32036.475
249.0109,31993.8083
249.1994,32109.225
249.3878,32344.775
249.5763,32557.8
249.7648,32749.5333
249.9532,32935.6417
250.1416,33155.2
250.33,33356.7833
250.5183,33547.8417
250.7067,33696.1667
250.8951,33849.6917
251.0834,33981.225
251.2717,34128.7167
251.46,34260.55
251.6483,34385.55
251.8365,34483.1333
252.0247,34463.05
252.213,34586.4417
252.4012,34745.675
252.5894,34968.675
252.7775,35106.125
252.9657,35221.6
253.1538,35410.475
253.3419,35567.5917
253.53,35675.7083
253.7181,35811.4833
253.9062,35937.5167
254.0942,36045.9917
254.2823,36144.0083
254.4703,36230.925
254.6583,36330.0833
254.8463,36445.4333
255.0342,36524.725
255.2222,36601.975
255.4101,36627.2083
255.598,36633.075
255.7859,36733.6083
255.9738,36901.5667
256.1616,37069.5167
256.3495,37243.6917
256.5373,37377.3083
256.7251,37567.0417
256.9129,37681.4667
257.1006,37792.3083
257.2884,37941.45
257.4761,38085.0667
257.6638,38172.575
257.8515,38232.4
258.0392,38323.775
258.2269,38395.4
258.4146,38471.875
258.6022,38566.0667
258.7898,38603.2667
258.9774,38640.4167
259.165,38727.6417
259.3525,38813.7083
259.5401,38860.45
259.7276,38951.375
259.9151,39047.1167
260.1026,39115.825
260.2901,39228.5
260.4776,39330.4333
260.665,39484.5417
260.8524,39621.6917
261.0398,39743.1417
261.2272,39803.3833
261.4146,39827.325
261.6019,39892.8417
261.7893,39994.275
261.9766,40063.55
262.1639,40148.8833
262.3512,40171.8333
262.5384,40190.875
262.7257,40222.775
262.9129,40261.8
263.1001,40285.8
263.2873,40359.725
263.4745,40411.5083
263.6617,40365.825
263.8488,40420.8583
264.0359,40460.6083
264.2231,40500.1833
264.4101,40537.1
264.5972,40578.1417
264.7842,40610.8583
264.9713,40634.5333
265.1583,40637.95
265.3453,40682.8417
265.5323,40747.5167
265.7193,40799.7833
265.9062,40876.2583
266.0931,40893.7083
266.2801,40891.2667
266.4669,40954.075
266.6538,40984.8833
266.8407,41018.5417
267.0276,41000.75
267.2143,40986.7083
267.4012,41020.45
267.588,40977.7667
267.7747,40978.2083
267.9615,40983.7833
268.1482,40958.05
268.3349,40973.6667
268.5217,40977.425
268.7083,40937.3167
268.895,40936.3333
269.0817,40981.5667
269.2682,40984.0
269.4549,40962.7333
269.6415,40896.3667
269.8281,40894.4667
270.0146,40928.0333
270.2012,40950.3833
270.3877,40973.2917
270.5742,40956.4167
270.7607,40948.2917
270.9472,40943.7333
271.1336,40908.6583
271.32,40882.7333
271.5065,40853.7333
271.6929,40853.7667
271.8792,40889.2417
272.0656,40886.5
272.252,40896.675
272.4383,40899.225
272.6246,40875.5917
272.8109,40853.3583
272.9972,40911.8083
273.1835,40933.975
273.3697,40946.4583
273.5559,40954.1333
273.7421,40947.3833
273.9283,40938.125
274.1145,40917.1917
274.3007,40922.6417
274.4868,40925.875
274.6729,40962.625
274.859,40950.8917
275.0451,40942.4
275.2311,40847.9667
275.4172,40860.5417
275.6032,40890.0667
275.7892,40932.3333
275.9752,40929.0
276.1612,40968.8583
276.3472,40924.65
276.5331,40899.9083
276.719,40894.4833
276.9049,40892.6833
277.0908,40857.4
277.2767,40844.1917
277.4625,40841.825
277.6484,40816.8167
277.8342,40760.2917
278.02,40733.675
278.2057,40748.2417
278.3915,40775.1333
278.5772,40755.9333
278.763,40707.0917
278.9487,40740.2
279.1343,40767.2833
279.32,40742.3167
279.5057,40698.4583
279.6913,40596.1833
279.877,40567.7583
280.0625,40559.3667
280.2481,40512.1583
280.4337,40459.6667
280.6192,40507.4667
280.8048,40534.9833
280.9903,40499.2167
281.1758,40442.2167
281.3612,40378.7083
281.5467,40345.0917
281.7321,40378.7333
281.9175,40378.675
282.1029,40368.5083
282.2884,40357.3
282.4737,40297.1917
282.6591,40245.5917
282.8444,40230.45
283.0297,40202.7417
283.215,40182.575
283.4002,40158.0333
283.5855,40098.425
283.7707,40009.2667
283.956,39960.2333
284.1412,39930.475
284.3264,39943.3
284.5115,39970.1667
284.6967,39984.8917
284.8818,39931.825
285.0669,39837.6167
285.252,39819.6417
285.4371,39814.975
285.6222,39751.2
285.8072,39717.5333
285.9922,39686.9083
286.1772,39694.8333
286.3622,39711.1583
286.5472,39649.6583
286.7321,39572.25
286.9171,39589.175
287.102,39583.7
287.2869,39611.7917
287.4717,39655.1333
287.6566,39651.2833
287.8415,39631.625
288.0263,39607.0917
288.2111,39520.4917
288.3959,39440.2333
288.5806,39426.4417
288.7654,39399.25
288.9501,39464.8083
289.1348,39478.1667
289.3195,39479.0833
289.5042,39484.4917
289.6889,39511.9667
289.8735,39421.1833
290.0581,39388.925
290.2428,39299.6583
290.4273,39290.3667
290.6119,39319.925
290.7965,39285.5
290.981,39288.4333
291.1655,39273.4167
291.35,39168.125
291.5345,39099.55
291.719,39083.0583
291.9034,39092.575
292.0878,39131.2917
292.2722,39102.6667
292.4566,39043.8167
292.641,39047.5333
292.8253,39039.7417
293.0096,39001.9417
293.194,39013.1917
293.3783,39005.0583
293.5626,39015.4083
293.7468,39008.4833
293.9311,38986.75
294.1153,38901.1167
294.2995,38770.2333
294.4837,38686.65
294.6678,38618.8917
294.852,38589.7417
295.0361,38603.9333
295.2202,38598.9417
295.4043,38624.6667
295.5884,38588.15
295.7725,38557.625
295.9565,38509.1167
296.1405,38417.95
296.3246,38368.7583
296.5085,38409.0083
296.6925,38457.15
296.8764,38447.375
297.0603,38405.8083
297.2443,38364.6333
297.4282,38304.275
297.612,38233.225
297.7959,38166.8167
297.9797,38116.4167
298.1635,38029.2583
298.3474,38075.0667
298.5311,38111.2917
298.7149,38049.0583
298.8987,37956.025
299.0823,37918.1417
299.2661,37845.3417
299.4498,37729.15
299.6334,37705.8833
299.8171,37696.525
300.0007,37649.6583
300.1843,37611.4833
300.368,37586.5417
300.5515,37554.1917
300.7351,37526.275
300.9186,37492.1
301.1021,37442.9417
301.2857,37419.6083
301.4691,37401.9167
301.6526,37394.25
301.8361,37326.0167
302.0195,37246.9917
302.2029,37207.125
302.3863,37186.7
302.5697,37124.925
302.753,37133.2917
302.9364,37149.3417
303.1197,37177.3
303.303,37146.725
303.4863,37072.875
303.6696,36960.9
303.8528,36862.0333
304.036,36811.8167
304.2192,36803.05
304.4024,36764.25
304.5856,36696.5833
304.7688,36679.45
304.9519,36672.7667
305.135,36633.4417
305.3181,36590.1083
305.5012,36549.9417
305.6842,36545.6083
305.8673,36515.9583
306.0504,36442.8833
306.2333,36337.4583
306.4163,36304.5
306.5993,36250.5333
306.7822,36231.375
306.9652,36209.925
307.1481,36147.575
307.331,36088.5667
307.5139,36027.75
307.6967,35962.3
307.8796,35910.6833
308.0624,35862.6333
308.2452,35802.7417
308.428,35733.8417
308.6107,35701.4083
308.7935,35651.2833
308.9762,35619.725
309.1589,35588.3583
309.3416,35542.7
309.5243,35489.375
309.7069,35454.0417
309.8896,35388.35
310.0721,35336.6333
310.2548,35304.3583
310.4373,35270.2083
310.6199,35265.8667
310.8024,35205.425
310.985,35173.1917
311.1674,35089.6917
311.3499,35001.7417
311.5324,34988.15
311.7148,35002.275
311.8973,34939.9333
312.0797,34894.1833
312.2621,34865.65
312.4445,34815.525
312.6268,34748.725
312.8091,34704.5083
312.9915,34625.8833
313.1738,34578.5333
313.356,34506.0417
313.5383,34437.9417
313.7206,34416.85
313.9027,34345.7333
314.085,34307.7833
314.2672,34278.0333
314.4493,34249.725
314.6314,34242.5667
314.8136,34223.0
314.9957,34160.2917
315.1778,34069.525
315.3598,34033.5417
315.5419,34015.0417
315.724,33989.0833
315.9059,33960.575
316.088,33909.1167
316.2699,33907.225
316.4519,33865.2
316.6338,33794.7917
316.8157,33681.75
316.9977,33632.4083
317.1795,33642.6417
317.3614,33635.95
317.5432,33613.6
317.7251,33556.8417
317.9069,33469.65
318.0887,33447.2583
318.2704,33375.2583
318.4522,33334.875
318.6339,33326.7833
318.8156,33362.275
318.9973,33315.825
319.179,33303.6417
319.3607,33309.0
319.5423,33303.6833
319.7239,33270.7833
319.9055,33208.5167
320.0871,33168.1333
320.2687,33129.0417
320.4502,33103.5667
320.6317,33031.8833
320.8132,33016.7417
320.9947,32999.6917
321.1761,32998.825
321.3576,32971.8417
321.5391,32961.2
321.7205,32921.1167
321.9019,32871.7333
322.0832,32806.0833
322.2646,32749.3583
322.4459,32712.3417
322.6272,32664.7083
322.8085,32630.4833
322.9898,32600.0333
323.1711,32544.9917
323.3523,32510.1833
323.5335,32480.9417
323.7147,32514.7917
323.8959,32573.8917
324.0771,32575.4167
324.2582,32527.2667
324.4393,32504.6583
324.6204,32508.35
324.8015,32496.15
324.9826,32511.8833
325.1637,32547.9583
325.3447,32517.3833
325.5257,32506.8
325.7067,32473.4333
325.8877,32385.9167
326.0686,32277.0917
326.2496,32246.4083
326.4305,32185.9667
326.6114,32149.3167
326.7922,32130.6583
326.9731,32121.4917
327.1539,32097.4
327.3347,32101.575
327.5155,32111.9333
327.6963,32159.9417
327.8771,32166.9333
328.0578,32096.125
328.2385,31978.6333
328.4193,31933.8833
328.5999,31895.1333
328.7806,31834.2167
328.9613,31839.1917
329.1419,31806.5
329.3225,31797.0083
329.5031,31735.5167
329.6837,31686.8417
329.8642,31637.9583
330.0447,31587.75
330.2252,31538.3833
330.4057,31485.7667
330.5862,31465.475
330.7667,31480.95
330.9471,31528.2667
331.1275,31511.3667
331.3079,31414.2833
331.4883,31357.325
331.6687,31345.225
331.849,31273.7833
332.0293,31205.775
332.2096,31155.15
332.3899,31152.1833
332.5702,31156.4417
332.7504,31172.1333
332.9306,31180.0
333.1108,31115.2667
333.291,31036.7333
333.4712,31026.9
333.6514,31049.1583
333.8315,31009.075
334.0116,30965.8583
334.1917,30960.9417
334.3717,30958.6167
334.5518,30967.475
334.7318,30918.3083
334.9119,30881.975
335.0918,30885.25
335.2718,30878.4417
335.4518,30867.025
335.6317,30835.9667
335.8116,30852.3333
335.9915,30833.6917
336.1714,30726.55
336.3513,30693.0833
336.5311,30703.075
336.7109,30700.2417
336.8907,30659.5
337.0705,30564.6167
337.2502,30465.65
337.43,30427.2417
337.6097,30364.425
337.7894,30333.9417
337.9691,30340.2333
338.1488,30347.15
338.3284,30341.5917
338.508,30371.225
338.6877,30364.3417
338.8672,30339.6583
339.0468,30278.75
339.2263,30223.65
339.4059,30258.8833
339.5854,30336.425
339.7649,30271.0417
339.9443,30222.0667
340.1238,30205.5333
340.3032,30192.725
340.4826,30191.6083
340.662,30122.2583
340.8414,30053.7417
341.0207,30057.6167
341.2001,30084.8333
341.3794,30071.075
341.5587,30119.1667
341.738,30088.9
341.9172,30029.8917
342.0965,29997.725
342.2757,29891.5667
342.4549,29793.6667
342.6341,29798.0333
342.8132,29794.45
342.9923,29890.8833
343.1715,29987.85
343.3506,30016.8917
343.5296,29844.4167
343.7087,29762.5167
343.8878,29699.325
344.0668,29674.3
344.2458,29660.4083
344.4248,29597.1
344.6037,29564.9
344.7827,29565.125
344.9616,29522.8167
345.1405,29522.0833
345.3194,29528.875
345.4982,29471.2167
345.6771,29428.4583
345.8559,29429.025
346.0347,29407.45
346.2135,29370.775
346.3923,29381.4167
346.571,29352.3083
346.7498,29292.2667
346.9285,29319.7333
347.1071,29268.6
347.2859,29204.3083
347.4645,29234.15
347.6431,29282.5167
347.8217,29319.875
348.0003,29349.1083
348.1789,29244.7917
348.3574,29151.7917
348.5359,29073.5
348.7145,29003.0083
348.893,29010.05
349.0714,29008.4833
349.2499,28937.7083
349.4283,28866.9
349.6068,28789.4667
349.7852,28771.65
349.9635,28772.6333
350.1419,28753.9583
350.3202,28715.5917
350.4985,28644.4333
350.6768,28598.5167
350.8551,28569.525
351.0334,28543.8833
351.2116,28502.3083
351.3898,28507.7583
351.568,28481.3
351.7462,28479.4
351.9243,28442.2083
352.1025,28395.8083
352.2806,28364.0667
352.4587,28358.1167
352.6368,28333.2917
352.8148,28256.2083
352.9929,28204.2
353.1709,28209.1
353.3489,28199.8667
353.5268,28140.3583
353.7048,28097.3833
353.8828,28062.225
354.0607,28013.4
354.2386,28007.9167
354.4165,27970.7833
354.5943,27938.7
354.7722,27923.5083
354.95,27952.5667
355.1278,27957.5583
355.3056,27887.8833
355.4833,27783.725
355.6611,27701.7667
355.8388,27641.5167
356.0165,27601.7417
356.1942,27635.9917
356.3719,27683.05
356.5495,27654.875
356.7271,27622.4833
356.9047,27619.15
357.0823,27599.975
357.2599,27615.725
357.4374,27568.75
357.6149,27484.9417
357.7924,27405.5833
357.9699,27390.0833
358.1474,27370.9917
358.3248,27295.8333
358.5023,27251.775
358.6797,27180.9
358.8571,27150.075
359.0344,27138.7667
359.2118,27059.6583
359.3891,27018.8167
359.5664,26983.6333
359.7437,26950.1583
359.9209,26884.475
360.0982,26805.8667
360.2754,26759.4417
360.4526,26796.6833
360.6298,26809.25
360.807,26793.6333
360.9841,26760.15
361.1613,26699.3667
361.3383,26740.7167
361.5154,26739.2667
361.6925,26702.6333
361.8695,26666.4167
362.0466,26628.2917
362.2236,26580.8333
362.4005,26571.0
362.5775,26492.9917
362.7545,26387.9
362.9314,26339.4583
363.1083,26379.6083
363.2852,26428.1333
363.462,26397.325
363.6389,26365.0
363.8157,26318.0917
363.9925,26234.3583
364.1693,26211.0417
364.346,26123.8583
364.5228,26147.0667
364.6996,26189.75
364.8762,26202.925
365.0529,26216.125
365.2296,26190.425
365.4062,26206.3417
365.5829,26143.0333
365.7595,26099.0667
365.9361,26137.1583
366.1126,26092.2167
366.2892,26273.175
366.4657,26681.8917
366.6422,26949.35
366.8186,26882.6833
366.9951,27033.45
367.1716,26834.0917
367.348,26754.7
367.5244,26891.7833
367.7008,26900.1667
367.8772,26823.95
368.0535,26444.4917
368.2298,26645.875
368.4061,26892.8917
368.5824,26697.9
368.7586,26910.475
368.9349,26961.625
369.1111,26580.8083
369.2873,26308.2
369.4635,26355.15
369.6396,26360.375
369.8158,26140.825
369.9919,26135.4333
370.168,26225.6583
370.3441,26277.8167
370.5202,26062.1
370.6962,25907.6917
370.8722,25817.45
371.0482,25817.6333
371.2242,25901.5083
371.4002,26133.3167
371.5761,26186.1
371.752,26016.4
371.9279,26059.675
372.1038,26140.525
372.2796,26005.4167
372.4555,26009.2083
372.6313,26034.7667
372.8071,25911.1417
372.9829,25817.375
373.1586,25880.4167
373.3344,25967.15
373.5101,25863.725
373.6858,25880.7083
373.8615,25808.1833
374.0371,25836.6833
374.2127,26094.6833
374.3884,26091.0833
374.564,25951.375
374.7395,25917.2167
374.9151,25996.1333
375.0906,26358.7583
375.2661,26582.6917
375.4416,26401.5917
375.6171,26536.075
375.7925,26759.2333
375.968,26842.1167
376.1434,26544.7
376.3188,26360.3667
376.4941,26338.8667
376.6695,26478.425
376.8448,26574.1583
377.0201,26631.9667
377.1954,26570.5833
377.3707,26706.3333
377.5459,26813.6167
377.7212,27094.3
377.8964,27913.7417
378.0715,28162.1667
378.2467,27587.3167
378.4218,27784.925
378.597,27336.5417
378.7721,27149.175
378.9472,27299.1583
379.1222,27505.5167
379.2973,28100.4083
379.4723,28828.3083
379.6473,29183.075
379.8223,28625.3667
379.9972,27949.225
380.1722,27612.3417
380.3471,27531.3
380.522,27442.4917
380.6969,27375.3833
380.8717,27887.325
381.0466,27625.4833
381.2214,27372.8667
381.3962,27351.425
381.571,27133.2417
381.7457,27032.2333
381.9204,27299.4667
382.0952,27224.6917
382.2699,27569.4667
382.4445,28292.3583
382.6192,28576.25
382.7938,29292.5333
382.9685,29796.6583
383.1431,29056.8167
383.3176,28104.975
383.4922,27736.3417
383.6667,27745.6
383.8412,27638.8667
384.0157,27433.5583
384.1902,27593.2917
384.3646,27884.525
384.5391,27793.7333
384.7134,27890.175
384.8878,28352.5667
385.0622,28994.225
385.2365,28622.65
385.4109,27813.3917
385.5852,27665.3333
385.7594,27819.6083
385.9337,28162.875
386.1079,28555.8167
386.2822,29215.3417
386.4564,29405.8833
386.6306,28620.6333
386.8047,28879.4667
386.9789,29313.3167
387.153,29470.0
387.3271,30556.075
387.5012,30251.1333
387.6752,30908.7333
387.8492,31775.725
388.0233,31249.2583
388.1972,30491.2917
388.3712,30681.5333
388.5452,30568.3667
388.7191,30823.3417
388.893,31874.975
389.0669,31719.4667
389.2408,29953.1083
389.4146,28707.2417
389.5884,27972.775
389.7623,27541.175
389.9361,27560.825
390.1098,27722.3
390.2835,27961.3583
390.4573,27892.3917
390.631,27892.1167
390.8047,28335.9167
390.9784,28598.55
391.152,28320.9
391.3256,28455.225
391.4992,28677.4583
391.6728,28277.0333
391.8464,28627.175
392.0199,29395.6083
392.1934,29193.0167
392.3669,29570.0333
392.5403,30041.2667
392.7138,30367.7167
392.8873,31018.525
393.0607,31732.55
393.2341,32135.7667
393.4074,32191.425
393.5808,30877.4
393.7542,30208.1
393.9274,30346.75
394.1007,29731.2167
394.274,30382.525
394.4472,30254.8
394.6205,30703.75
394.7937,31836.425
394.9668,32304.6583
395.14,31453.825
395.3131,30281.0667
395.4863,29313.2083
395.6594,29291.6917
395.8325,28937.1833
396.0055,28942.8
396.1786,29086.5083
396.3516,29354.3
396.5246,29151.3417
396.6975,28816.3833
396.8705,29027.9333
397.0434,30076.4167
397.2163,29188.4167
397.3892,28978.4917
397.5621,29496.4417
397.735,29926.4167
397.9077,30779.8583
398.0806,30921.9083
398.2534,30316.9333
398.4261,30835.25
398.5989,31157.5333
398.7716,32314.4333
398.9443,31970.2583
399.117,31524.325
399.2896,31048.3917
399.4623,30605.875
399.6349,30424.25
399.8075,30025.075
399.9801,29367.15
400.1526,29356.4083
400.3252,28426.575
400.4977,27768.3833
400.6702,27761.025
400.8427,27564.7333
401.0151,27880.6667
401.1875,27754.0083
401.36,27727.3
401.5323,27820.4417
401.7047,27298.8
401.877,27199.4083
402.0494,27154.0917
402.2216,27560.875
402.394,28052.225
402.5662,27765.7167
402.7385,27848.425
402.9107,27707.075
403.0829,27645.7167
403.2551,27651.0917
403.4272,27382.8167
403.5994,27448.3917
403.7715,27803.7583
403.9436,28124.9833
404.1156,28057.5333
