Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-22 11:04:56.244613
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2559.5833
218.2508,2618.6917
218.442,2673.225
218.6332,2734.7833
218.8244,2792.8667
219.0156,2855.475
219.2067,2924.1917
219.3979,2989.9667
219.589,3060.2583
219.7801,3133.7583
219.9712,3204.35
220.1623,3281.0667
220.3533,3363.9583
220.5444,3443.5
220.7354,3529.7167
220.9264,3613.5917
221.1174,3706.2417
221.3083,3800.725
221.4993,3888.2917
221.6902,3982.4083
221.8812,4086.7583
222.0721,4190.5
222.263,4297.625
222.4538,4405.55
222.6447,4518.85
222.8355,4632.3333
223.0264,4744.0417
223.2172,4865.4417
223.408,4986.3333
223.5987,5111.075
223.7895,5233.1917
223.9802,5370.525
224.1709,5503.0083
224.3616,5639.5
224.5524,5781.275
224.743,5925.9
224.9337,6064.0167
225.1243,6223.6833
225.315,6370.9917
225.5056,6520.5333
225.6962,6677.6083
225.8867,6839.0583
226.0773,7002.9333
226.2678,7165.1583
226.4584,7340.375
226.6489,7511.95
226.8394,7674.9
227.0298,7854.8833
227.2203,8042.1167
227.4108,8237.85
227.6012,8426.1417
227.7916,8604.7667
227.982,8799.6
228.1723,8989.5583
228.3627,9187.4583
228.5531,9380.4333
228.7434,9581.975
228.9337,9785.1417
229.124,10001.725
229.3143,10208.8667
229.5045,10438.45
229.6948,10665.3667
229.885,10897.0167
230.0752,11134.4333
230.2654,11365.325
230.4556,11602.55
230.6457,11831.525
230.8358,12064.7417
231.026,12297.9167
231.2161,12527.8
231.4062,12775.575
231.5963,13005.5583
231.7863,13249.1917
231.9764,13513.6417
232.1664,13772.675
232.3564,14044.3333
232.5464,14299.7833
232.7364,14564.1167
232.9263,14822.3917
233.1163,15092.15
233.3062,15373.8083
233.4961,15666.6
233.686,15935.8583
233.8758,16192.4583
234.0657,16447.4667
234.2555,16728.0
234.4454,17004.8
234.6352,17286.7667
234.825,17555.2167
235.0147,17817.2583
235.2045,18086.3917
235.3942,18360.25
235.5839,18628.2583
235.7737,18904.8667
235.9633,19168.7083
236.153,19460.1
236.3427,19752.125
236.5323,20023.125
236.7219,20291.525
236.9115,20534.6
237.1011,20788.3
237.2907,21064.05
237.4803,21340.8917
237.6698,21600.8583
237.8593,21874.1917
238.0488,22139.2667
238.2383,22406.475
238.4278,22684.3667
238.6172,22968.9417
238.8066,23234.9583
238.9961,23509.3583
239.1855,23792.9333
239.3748,24058.7917
239.5642,24314.4583
239.7536,24580.0167
239.9429,24844.4833
240.1322,25081.175
240.3215,25337.0333
240.5108,25590.575
240.7001,25866.5083
240.8893,26114.9167
241.0786,26357.925
241.2677,26602.3333
241.457,26875.925
241.6461,27061.4917
241.8353,27277.7833
242.0244,27502.85
242.2136,27717.2167
242.4027,27930.875
242.5918,28145.3083
242.7809,28356.45
242.9699,28480.625
243.159,28619.85
243.348,28879.5917
243.537,29149.1333
243.726,29379.3167
243.915,29583.95
244.1039,29776.0083
244.2929,29896.2083
244.4818,29983.9167
244.6707,30173.2083
244.8596,30443.0167
245.0485,30699.525
245.2373,30946.6
245.4262,31173.7167
245.615,31378.8
245.8038,31546.825
245.9926,31757.1083
246.1814,31949.8917
246.3701,31977.5083
246.5589,32019.55
246.7476,32208.5917
246.9363,32488.1
247.1249,32715.4083
247.3136,32941.2
247.5023,33140.5667
247.6909,33370.1917
247.8795,33566.475
248.0681,33772.8583
248.2567,33954.0167
248.4453,34143.725
248.6338,34316.5583
248.8224,34400.1167
249.0109,34357.6333
249.1994,34490.3917
249.3878,34739.7667
249.5763,34964.1917
249.7648,35159.5333
249.9532,35359.25
250.1416,35581.15
250.33,35802.6833
250.5183,36016.1167
250.7067,36171.6417
250.8951,36327.8
251.0834,36482.6667
251.2717,36632.3083
251.46,36776.1833
251.6483,36905.3833
251.8365,36988.025
252.0247,36985.375
252.213,37126.9083
252.4012,37293.5
252.5894,37530.8583
252.7775,37677.475
252.9657,37829.7667
253.1538,38021.0667
253.3419,38163.0167
253.53,38283.2917
253.7181,38410.1
253.9062,38562.2167
254.0942,38690.0167
254.2823,38785.4917
254.4703,38883.9
254.6583,38994.95
254.8463,39118.7417
255.0342,39192.8167
255.2222,39269.3417
255.4101,39308.0833
255.598,39303.15
255.7859,39435.125
255.9738,39613.3583
256.1616,39795.775
256.3495,39969.8417
256.5373,40119.5583
256.7251,40332.9667
256.9129,40455.9167
257.1006,40575.8167
257.2884,40726.8667
257.4761,40893.2583
257.6638,40990.3917
257.8515,41068.65
258.0392,41146.4417
258.2269,41237.1917
258.4146,41313.525
258.6022,41404.7
258.7898,41447.7917
258.9774,41501.725
259.165,41607.2667
259.3525,41689.85
259.5401,41754.3333
259.7276,41853.675
259.9151,41942.9333
260.1026,42027.875
260.2901,42144.95
260.4776,42248.35
260.665,42421.7417
260.8524,42551.0917
261.0398,42703.9333
261.2272,42775.3167
261.4146,42799.25
261.6019,42895.5083
261.7893,42981.5083
261.9766,43054.1417
262.1639,43144.9417
262.3512,43158.9417
262.5384,43189.3583
262.7257,43229.7167
262.9129,43281.9167
263.1001,43319.9333
263.2873,43408.375
263.4745,43478.7083
263.6617,43425.7333
263.8488,43479.0
264.0359,43543.3667
264.2231,43574.1083
264.4101,43627.525
264.5972,43684.4417
264.7842,43726.9583
264.9713,43771.225
265.1583,43774.0583
265.3453,43823.8
265.5323,43878.9667
265.7193,43937.8583
265.9062,44009.4833
266.0931,44049.325
266.2801,44051.1
266.4669,44117.75
266.6538,44157.0833
266.8407,44222.2417
267.0276,44216.35
267.2143,44211.7583
267.4012,44255.575
267.588,44205.9083
267.7747,44208.1
267.9615,44233.6583
268.1482,44228.1917
268.3349,44257.45
268.5217,44255.95
268.7083,44211.175
268.895,44223.6917
269.0817,44261.475
269.2682,44255.6083
269.4549,44229.7
269.6415,44143.95
269.8281,44142.875
270.0146,44181.7917
270.2012,44205.8917
270.3877,44231.925
270.5742,44232.4167
270.7607,44224.5833
270.9472,44224.2583
271.1336,44207.65
271.32,44185.7583
271.5065,44158.225
271.6929,44150.2
271.8792,44180.7167
272.0656,44178.0583
272.252,44196.0
272.4383,44202.9917
272.6246,44182.3917
272.8109,44160.4083
272.9972,44228.9583
273.1835,44256.65
273.3697,44283.1
273.5559,44303.8167
273.7421,44306.5417
273.9283,44293.3
274.1145,44285.6417
274.3007,44287.875
274.4868,44312.55
274.6729,44363.2667
274.859,44368.7833
275.0451,44369.25
275.2311,44258.5833
275.4172,44286.2833
275.6032,44318.525
275.7892,44361.4333
275.9752,44353.9083
276.1612,44389.5083
276.3472,44353.6
276.5331,44326.9667
276.719,44323.5833
276.9049,44329.975
277.0908,44287.7
277.2767,44279.0167
277.4625,44288.7917
277.6484,44257.425
277.8342,44221.5417
278.02,44211.65
278.2057,44234.5583
278.3915,44285.4083
278.5772,44275.6
278.763,44234.5583
278.9487,44268.9833
279.1343,44297.75
279.32,44269.6083
279.5057,44207.3583
279.6913,44102.8583
279.877,44074.0583
280.0625,44049.5083
280.2481,43994.8333
280.4337,43934.3
280.6192,43985.4667
280.8048,44010.85
280.9903,43971.45
281.1758,43917.8
281.3612,43842.0833
281.5467,43808.7083
281.7321,43852.8333
281.9175,43847.3917
282.1029,43833.6667
282.2884,43826.8667
282.4737,43764.85
282.6591,43705.4833
282.8444,43697.7167
283.0297,43671.55
283.215,43660.675
283.4002,43639.0917
283.5855,43581.2833
283.7707,43469.975
283.956,43428.3667
284.1412,43392.6917
284.3264,43401.1583
284.5115,43445.8667
284.6967,43451.6833
284.8818,43393.3833
285.0669,43307.9083
285.252,43279.5083
285.4371,43292.6083
285.6222,43229.3583
285.8072,43177.425
285.9922,43139.8917
286.1772,43152.6917
286.3622,43167.7583
286.5472,43109.6917
286.7321,43025.7917
286.9171,43060.7667
287.102,43060.75
287.2869,43071.9667
287.4717,43131.5333
287.6566,43111.0917
287.8415,43095.2333
288.0263,43071.3833
288.2111,42978.95
288.3959,42886.5
288.5806,42882.1167
288.7654,42868.6583
288.9501,42947.7333
289.1348,42959.9333
289.3195,42944.8667
289.5042,42951.2167
289.6889,42968.2583
289.8735,42871.4583
290.0581,42841.9583
290.2428,42762.95
290.4273,42747.3667
290.6119,42778.1667
290.7965,42755.95
290.981,42760.425
291.1655,42730.4083
291.35,42621.3167
291.5345,42538.0917
291.719,42531.6167
291.9034,42532.85
292.0878,42593.6667
292.2722,42560.8333
292.4566,42510.625
292.641,42512.575
292.8253,42494.3167
293.0096,42457.4917
293.194,42460.0083
293.3783,42437.65
293.5626,42456.425
293.7468,42443.5333
293.9311,42440.5417
294.1153,42360.5833
294.2995,42220.5917
294.4837,42123.0833
294.6678,42057.2167
294.852,42010.375
295.0361,42013.875
295.2202,42016.3583
295.4043,42038.425
295.5884,41995.5583
295.7725,41973.4833
295.9565,41927.7083
296.1405,41840.4167
296.3246,41782.35
296.5085,41834.6167
296.6925,41872.9
296.8764,41850.4167
297.0603,41820.0583
297.2443,41768.625
297.4282,41706.1167
297.612,41626.6333
297.7959,41574.475
297.9797,41543.3
298.1635,41462.175
298.3474,41516.8583
298.5311,41544.9917
298.7149,41470.6917
298.8987,41372.825
299.0823,41315.675
299.2661,41239.025
299.4498,41097.5667
299.6334,41076.4667
299.8171,41076.5917
300.0007,41035.275
300.1843,41017.4167
300.368,40972.0417
300.5515,40933.5833
300.7351,40890.4417
300.9186,40844.45
301.1021,40779.5083
301.2857,40761.0583
301.4691,40719.35
301.6526,40727.875
301.8361,40659.525
302.0195,40581.1333
302.2029,40548.9333
302.3863,40532.9417
302.5697,40470.0
302.753,40465.325
302.9364,40480.725
303.1197,40499.6667
303.303,40468.2
303.4863,40384.1
303.6696,40256.0083
303.8528,40161.25
304.036,40110.6667
304.2192,40104.875
304.4024,40075.5
304.5856,40002.5833
304.7688,39978.1667
304.9519,39969.9417
305.135,39914.25
305.3181,39867.4583
305.5012,39815.875
305.6842,39814.6
305.8673,39769.0333
306.0504,39696.55
306.2333,39595.7667
306.4163,39567.5833
306.5993,39502.2917
306.7822,39476.675
306.9652,39455.0917
307.1481,39383.2667
307.331,39332.2667
307.5139,39265.1083
307.6967,39201.3333
307.8796,39135.2583
308.0624,39103.375
308.2452,39026.2667
308.428,38951.9583
308.6107,38934.675
308.7935,38880.2833
308.9762,38834.0667
309.1589,38781.425
309.3416,38725.2167
309.5243,38685.4167
309.7069,38642.7167
309.8896,38583.8
310.0721,38526.1583
310.2548,38494.2333
310.4373,38479.85
310.6199,38483.825
310.8024,38439.9
310.985,38404.2917
311.1674,38306.7833
311.3499,38219.0333
311.5324,38194.55
311.7148,38206.7417
311.8973,38134.6333
312.0797,38084.4833
312.2621,38073.4667
312.4445,38026.425
312.6268,37952.8
312.8091,37920.6833
312.9915,37834.3333
313.1738,37786.6333
313.356,37696.825
313.5383,37610.1667
313.7206,37592.9667
313.9027,37538.475
314.085,37495.625
314.2672,37461.5
314.4493,37398.9167
314.6314,37390.6333
314.8136,37388.5
314.9957,37340.1833
315.1778,37248.3
315.3598,37212.0833
315.5419,37175.8583
315.724,37127.925
315.9059,37056.95
316.088,37011.7917
316.2699,37034.2917
316.4519,37011.7833
316.6338,36953.9167
316.8157,36843.1833
316.9977,36804.4083
317.1795,36846.4
317.3614,36851.2917
317.5432,36819.2
317.7251,36747.5917
317.9069,36623.7917
318.0887,36565.3
318.2704,36482.9417
318.4522,36467.1917
318.6339,36484.2333
318.8156,36550.0417
318.9973,36531.6333
319.179,36485.55
319.3607,36452.2667
319.5423,36458.6417
319.7239,36420.5333
319.9055,36398.7417
320.0871,36349.775
320.2687,36326.8
320.4502,36331.0083
320.6317,36276.4833
320.8132,36262.3917
320.9947,36208.525
321.1761,36175.8583
321.3576,36139.125
321.5391,36129.9417
321.7205,36113.6917
321.9019,36096.3583
322.0832,36026.775
322.2646,35936.075
322.4459,35898.4083
322.6272,35819.625
322.8085,35753.2583
322.9898,35719.0667
323.1711,35711.0
323.3523,35691.375
323.5335,35654.7167
323.7147,35718.45
323.8959,35809.7333
324.0771,35845.475
324.2582,35815.7667
324.4393,35799.3583
324.6204,35812.0583
324.8015,35752.0833
324.9826,35761.225
325.1637,35807.8417
325.3447,35801.3333
325.5257,35834.7167
325.7067,35840.6167
325.8877,35771.3083
326.0686,35674.5083
326.2496,35628.6333
326.4305,35541.4083
326.6114,35498.2583
326.7922,35516.5833
326.9731,35513.8417
327.1539,35461.2083
327.3347,35470.2083
327.5155,35499.2
327.6963,35536.7
327.8771,35512.1333
328.0578,35411.5833
328.2385,35287.3083
328.4193,35245.1
328.5999,35186.4167
328.7806,35098.8
328.9613,35176.225
329.1419,35200.35
329.3225,35244.3667
329.5031,35212.9417
329.6837,35168.2417
329.8642,35117.2417
330.0447,35103.9583
330.2252,34999.4833
330.4057,34879.6833
330.5862,34821.6583
330.7667,34814.5833
330.9471,34907.05
331.1275,34888.8667
331.3079,34775.0167
331.4883,34683.2333
331.6687,34683.05
331.849,34628.5583
332.0293,34553.7667
332.2096,34465.2083
332.3899,34435.8083
332.5702,34497.6083
332.7504,34522.2333
332.9306,34502.25
333.1108,34446.5167
333.291,34383.975
333.4712,34341.7583
333.6514,34275.1083
333.8315,34265.0333
334.0116,34247.1333
334.1917,34243.1917
334.3717,34282.8
334.5518,34319.6167
334.7318,34266.4333
334.9119,34156.1583
335.0918,34164.8583
335.2718,34216.9333
335.4518,34212.9167
335.6317,34218.6417
335.8116,34169.7583
335.9915,33982.0167
336.1714,33808.5
336.3513,33867.4833
336.5311,33961.2583
336.7109,33940.4833
336.8907,33835.925
337.0705,33690.0417
337.2502,33571.7417
337.43,33595.125
337.6097,33627.7667
337.7894,33625.3
337.9691,33531.3583
338.1488,33521.1583
338.3284,33577.3583
338.508,33645.8167
338.6877,33684.5083
338.8672,33635.975
339.0468,33588.3417
339.2263,33449.4667
339.4059,33456.9417
339.5854,33601.75
339.7649,33593.6667
339.9443,33599.1
340.1238,33608.3083
340.3032,33561.875
340.4826,33520.6667
340.662,33422.85
340.8414,33311.8083
341.0207,33326.5583
341.2001,33373.025
341.3794,33281.9583
341.5587,33328.425
341.738,33344.725
341.9172,33354.4917
342.0965,33364.15
342.2757,33189.9667
342.4549,33053.3833
342.6341,33078.7083
342.8132,33073.4167
342.9923,33260.55
343.1715,33345.3833
343.3506,33288.1167
343.5296,33167.4417
343.7087,33034.9167
343.8878,32918.3083
344.0668,32765.5417
344.2458,32673.7833
344.4248,32629.9417
344.6037,32655.3417
344.7827,32728.6667
344.9616,32751.525
345.1405,32816.625
345.3194,32788.1083
345.4982,32769.9583
345.6771,32709.675
345.8559,32638.9083
346.0347,32563.0833
346.2135,32520.7917
346.3923,32613.6833
346.571,32583.6
346.7498,32533.25
346.9285,32622.8083
347.1071,32588.075
347.2859,32447.7917
347.4645,32396.1083
347.6431,32393.675
347.8217,32505.7
348.0003,32602.7917
348.1789,32505.3333
348.3574,32363.1083
348.5359,32277.1417
348.7145,32276.6167
348.893,32232.6083
349.0714,32148.6
349.2499,32076.1167
349.4283,32021.8417
349.6068,31934.1833
349.7852,31884.05
349.9635,32022.0167
350.1419,32069.6917
350.3202,32076.25
350.4985,32003.75
350.6768,31906.4833
350.8551,31893.8917
351.0334,31803.5167
351.2116,31728.3833
351.3898,31674.3
351.568,31648.1167
351.7462,31775.725
351.9243,31768.775
352.1025,31648.425
352.2806,31554.5333
352.4587,31444.525
352.6368,31376.5333
352.8148,31393.375
352.9929,31435.8
353.1709,31454.3167
353.3489,31446.1
353.5268,31447.2833
353.7048,31392.0
353.8828,31393.1083
354.0607,31358.3917
354.2386,31307.3083
354.4165,31317.875
354.5943,31294.1083
354.7722,31267.075
354.95,31323.3167
355.1278,31320.6167
355.3056,31185.5417
355.4833,31017.775
355.6611,30963.8917
355.8388,30869.0083
356.0165,30823.7917
356.1942,30912.325
356.3719,30991.1667
356.5495,30777.5417
356.7271,30698.1083
356.9047,30658.8083
357.0823,30566.5083
357.2599,30653.0917
357.4374,30665.8083
357.6149,30628.8
357.7924,30541.175
357.9699,30428.1
358.1474,30270.3917
358.3248,30189.025
358.5023,30123.4833
358.6797,30015.4
358.8571,30062.575
359.0344,30152.225
359.2118,30202.5583
359.3891,30185.3833
359.5664,30209.7917
359.7437,30245.8167
359.9209,30185.7083
360.0982,30127.5667
360.2754,29974.0583
360.4526,29928.7667
360.6298,29907.1333
360.807,29850.1417
360.9841,29731.15
361.1613,29751.0583
361.3383,29829.1833
361.5154,29884.825
361.6925,29857.175
361.8695,29648.8833
362.0466,29596.8333
362.2236,29667.875
362.4005,29717.025
362.5775,29746.3833
362.7545,29732.8583
362.9314,29652.5333
363.1083,29489.6
363.2852,29455.7917
363.462,29458.2583
363.6389,29470.5417
363.8157,29505.7083
363.9925,29515.6417
364.1693,29494.1833
364.346,29352.4417
364.5228,29299.05
364.6996,29295.6
364.8762,29254.85
365.0529,29323.9583
365.2296,29406.0833
365.4062,29522.3583
365.5829,29498.125
365.7595,29494.3667
365.9361,29574.3667
366.1126,29537.5083
366.2892,29690.95
366.4657,30095.4333
366.6422,30381.25
366.8186,30289.2
366.9951,30403.9667
367.1716,30253.2667
367.348,30221.125
367.5244,30379.6167
367.7008,30344.2
367.8772,30166.5583
368.0535,29708.9167
368.2298,29963.075
368.4061,30270.4917
368.5824,30017.3
368.7586,30174.3417
368.9349,30268.9667
369.1111,30007.45
369.2873,29783.75
369.4635,29783.8917
369.6396,29798.55
369.8158,29602.3917
369.9919,29680.5083
370.168,29784.6417
370.3441,29751.65
370.5202,29341.0167
370.6962,29080.125
370.8722,28970.8
371.0482,29047.775
371.2242,29312.5083
371.4002,29704.1167
371.5761,29804.5917
371.752,29564.5917
371.9279,29392.625
372.1038,29226.85
372.2796,29093.6167
372.4555,29273.9
372.6313,29433.6583
372.8071,29251.5167
372.9829,29229.9417
373.1586,29226.0417
373.3344,29133.8667
373.5101,28817.625
373.6858,28789.725
373.8615,28831.4417
374.0371,29094.2333
374.2127,29463.5917
374.3884,29345.3
374.564,29067.825
374.7395,28963.25
374.9151,28937.825
375.0906,29415.8333
375.2661,29907.6917
375.4416,29896.9833
375.6171,30179.8333
375.7925,30208.275
375.968,30181.0917
376.1434,29947.4083
376.3188,29751.5667
376.4941,29739.2083
376.6695,29892.6917
376.8448,29981.6333
377.0201,30095.1917
377.1954,30081.4417
377.3707,30356.225
377.5459,30510.1417
377.7212,30863.475
377.8964,31762.0083
378.0715,32106.5417
378.2467,31542.15
378.4218,31795.3333
378.597,31208.7917
378.7721,30824.0083
378.9472,30898.075
379.1222,31111.8167
379.2973,31764.125
379.4723,32452.9333
379.6473,32801.75
379.8223,32117.7417
379.9972,31424.275
380.1722,31242.55
380.3471,31303.2583
380.522,31301.5833
380.6969,31153.4333
380.8717,31700.4417
381.0466,31516.5917
381.2214,31226.4417
381.3962,31031.0917
381.571,30633.5167
381.7457,30508.2333
381.9204,30805.025
382.0952,30541.9333
382.2699,31012.125
382.4445,31726.875
382.6192,31848.7083
382.7938,32590.0583
382.9685,33139.125
383.1431,32389.7667
383.3176,31285.8583
383.4922,30899.8333
383.6667,30977.575
383.8412,30805.5
384.0157,30567.65
384.1902,30872.0667
384.3646,31416.8667
384.5391,31445.3083
384.7134,31618.375
384.8878,32169.8333
385.0622,32757.875
385.2365,32439.3083
385.4109,31562.5333
385.5852,31308.675
385.7594,31422.3
385.9337,31645.5
386.1079,31994.9083
386.2822,32959.9
386.4564,33317.9583
386.6306,32495.95
386.8047,32773.6667
386.9789,33139.8167
387.153,33133.2917
387.3271,34275.2167
387.5012,34182.8167
387.6752,34981.8417
387.8492,35747.9833
388.0233,35188.6
388.1972,34364.6833
388.3712,34553.125
388.5452,34517.4417
388.7191,34649.05
388.893,35778.0667
389.0669,35707.3083
389.2408,34047.9833
389.4146,32822.3167
389.5884,32058.8333
389.7623,31711.3333
389.9361,31702.2
390.1098,31889.7917
390.2835,32141.9833
390.4573,31971.4333
390.631,31887.125
390.8047,32518.8917
390.9784,32967.625
391.152,32737.1417
391.3256,32995.3417
391.4992,33207.675
391.6728,32750.0417
391.8464,33089.1167
392.0199,33745.8583
392.1934,33382.3
392.3669,33795.6667
392.5403,34299.7083
392.7138,34498.9333
392.8873,34935.6917
393.0607,35474.475
393.2341,35657.9167
393.4074,35535.2
393.5808,34141.975
393.7542,33600.725
393.9274,33995.65
394.1007,33582.775
394.274,34406.9667
394.4472,34280.1917
394.6205,34961.6667
394.7937,36325.225
394.9668,36909.8333
395.14,36195.175
395.3131,34929.825
395.4863,33997.5583
395.6594,33929.2583
395.8325,33499.3917
396.0055,33537.475
396.1786,33399.975
396.3516,33420.4167
396.5246,33052.5333
396.6975,32391.5333
396.8705,32325.825
397.0434,33378.4833
397.2163,32628.1167
397.3892,32650.7333
397.5621,33507.975
397.735,34256.825
397.9077,35452.6167
398.0806,35857.1833
398.2534,35314.1
398.4261,35847.825
398.5989,36234.75
398.7716,37462.7667
398.9443,37260.8917
399.117,36821.9917
399.2896,36427.8167
399.4623,35967.6667
399.6349,35718.2583
399.8075,35182.475
399.9801,34569.8167
400.1526,34648.525
400.3252,33733.6
400.4977,32976.05
400.6702,32718.9583
400.8427,32656.1
401.0151,33104.6333
401.1875,33039.875
401.36,33086.7833
401.5323,33192.2833
401.7047,32662.2833
401.877,32494.6833
402.0494,32551.8917
402.2216,32975.625
402.394,33525.6833
402.5662,33196.2583
402.7385,33348.3417
402.9107,33279.7583
403.0829,33036.075
403.2551,32835.4917
403.4272,32488.2417
403.5994,32617.7833
403.7715,33225.5833
403.9436,33743.1583
404.1156,33640.8917
