Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-27 03:15:08.535694
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1396.325
218.2508,1423.2933
218.442,1451.4033
218.6332,1482.02
218.8244,1512.34
219.0156,1542.825
219.2067,1575.8517
219.3979,1609.555
219.589,1643.7633
219.7801,1679.63
219.9712,1715.5967
220.1623,1753.9767
220.3533,1794.0117
220.5444,1834.9117
220.7354,1875.71
220.9264,1917.7967
221.1174,1962.0583
221.3083,2008.295
221.4993,2052.3333
221.6902,2096.6317
221.8812,2146.2733
222.0721,2195.59
222.263,2247.1483
222.4538,2299.8683
222.6447,2353.4983
222.8355,2408.2917
223.0264,2463.63
223.2172,2518.2533
223.408,2577.8217
223.5987,2636.3733
223.7895,2695.9467
223.9802,2758.7367
224.1709,2821.4433
224.3616,2886.5917
224.5524,2951.7317
224.743,3019.9367
224.9337,3085.1333
225.1243,3158.785
225.315,3228.8367
225.5056,3297.8333
225.6962,3371.0567
225.8867,3445.795
226.0773,3519.11
226.2678,3595.4117
226.4584,3671.8717
226.6489,3749.8883
226.8394,3824.785
227.0298,3904.7967
227.2203,3991.09
227.4108,4077.9233
227.6012,4164.4167
227.7916,4247.7017
227.982,4333.95
228.1723,4417.005
228.3627,4506.6033
228.5531,4592.645
228.7434,4681.8233
228.9337,4772.01
229.124,4867.1467
229.3143,4961.655
229.5045,5063.6033
229.6948,5163.5717
229.885,5267.2367
230.0752,5374.04
230.2654,5478.7867
230.4556,5581.655
230.6457,5683.315
230.8358,5785.7933
231.026,5889.4183
231.2161,5994.0333
231.4062,6100.2967
231.5963,6207.275
231.7863,6313.3117
231.9764,6427.7533
232.1664,6543.1383
232.3564,6662.7983
232.5464,6776.8067
232.7364,6892.4417
232.9263,7005.775
233.1163,7125.34
233.3062,7245.9917
233.4961,7375.5117
233.686,7493.595
233.8758,7600.3967
234.0657,7712.065
234.2555,7834.3533
234.4454,7957.225
234.6352,8076.9717
234.825,8197.6233
235.0147,8309.9167
235.2045,8428.325
235.3942,8545.5067
235.5839,8665.3667
235.7737,8780.68
235.9633,8895.6117
236.153,9028.2217
236.3427,9150.465
236.5323,9269.665
236.7219,9385.0783
236.9115,9487.5767
237.1011,9597.415
237.2907,9721.0633
237.4803,9842.0617
237.6698,9955.0233
237.8593,10071.02
238.0488,10187.3683
238.2383,10304.9917
238.4278,10420.6783
238.6172,10545.6383
238.8066,10662.5183
238.9961,10782.1233
239.1855,10908.7367
239.3748,11024.67
239.5642,11131.4117
239.7536,11252.815
239.9429,11365.3283
240.1322,11468.2683
240.3215,11578.0083
240.5108,11692.5983
240.7001,11810.19
240.8893,11919.9733
241.0786,12028.525
241.2677,12132.86
241.457,12253.4517
241.6461,12340.885
241.8353,12434.4217
242.0244,12530.575
242.2136,12624.5717
242.4027,12721.42
242.5918,12813.9667
242.7809,12908.7283
242.9699,12978.2
243.159,13027.895
243.348,13142.4883
243.537,13267.1683
243.726,13370.37
243.915,13472.0
244.1039,13560.2633
244.2929,13643.805
244.4818,13672.7
244.6707,13746.86
244.8596,13861.7983
245.0485,13981.7733
245.2373,14102.3683
245.4262,14214.03
245.615,14312.43
245.8038,14393.6067
245.9926,14483.3183
246.1814,14584.07
246.3701,14628.485
246.5589,14629.335
246.7476,14697.7233
246.9363,14824.47
247.1249,14937.005
247.3136,15040.0067
247.5023,15142.1817
247.6909,15245.295
247.8795,15336.485
248.0681,15438.2883
248.2567,15522.0633
248.4453,15615.3133
248.6338,15702.1133
248.8224,15769.9667
249.0109,15763.7717
249.1994,15793.2433
249.3878,15906.035
249.5763,16017.13
249.7648,16113.025
249.9532,16207.885
250.1416,16305.8483
250.33,16419.945
250.5183,16520.7333
250.7067,16601.27
250.8951,16678.5333
251.0834,16752.435
251.2717,16821.9083
251.46,16894.425
251.6483,16964.435
251.8365,17026.0633
252.0247,17040.715
252.213,17078.4983
252.4012,17155.7967
252.5894,17270.4533
252.7775,17351.435
252.9657,17417.065
253.1538,17505.4683
253.3419,17582.0017
253.53,17639.5883
253.7181,17704.3333
253.9062,17776.3033
254.0942,17839.7867
254.2823,17888.9783
254.4703,17932.8317
254.6583,17985.6683
254.8463,18047.1333
255.0342,18085.175
255.2222,18128.3483
255.4101,18159.2633
255.598,18153.4867
255.7859,18200.495
255.9738,18287.2267
256.1616,18372.7133
256.3495,18459.7917
256.5373,18526.1133
256.7251,18627.225
256.9129,18690.2183
257.1006,18749.4167
257.2884,18816.8567
257.4761,18896.4283
257.6638,18950.735
257.8515,18991.8317
258.0392,19032.465
258.2269,19069.245
258.4146,19106.73
258.6022,19156.5917
258.7898,19179.5017
258.9774,19203.0367
259.165,19249.545
259.3525,19302.725
259.5401,19324.8717
259.7276,19367.2483
259.9151,19419.03
260.1026,19456.2333
260.2901,19508.1067
260.4776,19562.495
260.665,19642.235
260.8524,19711.3267
261.0398,19782.115
261.2272,19817.7567
261.4146,19834.9167
261.6019,19875.0217
261.7893,19922.0533
261.9766,19957.3233
262.1639,20004.2617
262.3512,20013.2983
262.5384,20022.6483
262.7257,20039.2083
262.9129,20061.3933
263.1001,20077.5333
263.2873,20119.12
263.4745,20147.9067
263.6617,20129.7017
263.8488,20161.6867
264.0359,20188.6267
264.2231,20202.9767
264.4101,20228.515
264.5972,20252.2283
264.7842,20274.195
264.9713,20289.6717
265.1583,20294.0
265.3453,20318.4333
265.5323,20347.275
265.7193,20372.8517
265.9062,20411.52
266.0931,20428.19
266.2801,20437.5
266.4669,20470.2133
266.6538,20492.9467
266.8407,20520.1567
267.0276,20512.84
267.2143,20507.54
267.4012,20529.71
267.588,20503.11
267.7747,20504.68
267.9615,20510.8917
268.1482,20506.0567
268.3349,20520.3617
268.5217,20525.3317
268.7083,20502.0433
268.895,20497.1667
269.0817,20517.735
269.2682,20520.9433
269.4549,20496.9167
269.6415,20455.7583
269.8281,20448.1283
270.0146,20473.9567
270.2012,20483.48
270.3877,20500.2033
270.5742,20499.53
270.7607,20496.825
270.9472,20490.5933
271.1336,20482.2983
271.32,20464.5983
271.5065,20450.1717
271.6929,20447.7217
271.8792,20463.1467
272.0656,20458.1167
272.252,20463.7183
272.4383,20463.9167
272.6246,20450.0667
272.8109,20441.6317
272.9972,20474.2967
273.1835,20488.1767
273.3697,20500.3117
273.5559,20508.0383
273.7421,20508.0617
273.9283,20498.2117
274.1145,20487.9683
274.3007,20482.8167
274.4868,20490.135
274.6729,20517.5883
274.859,20521.5667
275.0451,20514.5133
275.2311,20460.9867
275.4172,20470.59
275.6032,20484.5633
275.7892,20496.2567
275.9752,20496.5033
276.1612,20513.7317
276.3472,20490.9633
276.5331,20479.9833
276.719,20476.5633
276.9049,20476.1217
277.0908,20454.815
277.2767,20447.955
277.4625,20452.2133
277.6484,20439.0267
277.8342,20416.8983
278.02,20409.0833
278.2057,20418.8617
278.3915,20439.5733
278.5772,20432.6567
278.763,20399.8583
278.9487,20415.0183
279.1343,20429.8133
279.32,20418.9117
279.5057,20384.4933
279.6913,20330.5617
279.877,20317.4033
280.0625,20309.3533
280.2481,20276.095
280.4337,20246.04
280.6192,20262.4833
280.8048,20275.9533
280.9903,20256.37
281.1758,20223.9967
281.3612,20186.7
281.5467,20173.9033
281.7321,20192.5533
281.9175,20191.9567
282.1029,20183.1333
282.2884,20175.8
282.4737,20141.6667
282.6591,20110.2383
282.8444,20103.67
283.0297,20091.7567
283.215,20089.4133
283.4002,20079.1533
283.5855,20045.415
283.7707,19981.6467
283.956,19956.9633
284.1412,19935.9467
284.3264,19941.1917
284.5115,19958.82
284.6967,19960.9383
284.8818,19932.3183
285.0669,19884.8333
285.252,19877.5517
285.4371,19870.5033
285.6222,19838.3933
285.8072,19810.5783
285.9922,19788.905
286.1772,19788.9733
286.3622,19795.3367
286.5472,19761.835
286.7321,19725.9017
286.9171,19736.6633
287.102,19732.5383
287.2869,19744.29
287.4717,19768.855
287.6566,19758.6433
287.8415,19745.7267
288.0263,19726.9517
288.2111,19678.9217
288.3959,19633.3117
288.5806,19615.3733
288.7654,19619.38
288.9501,19657.5083
289.1348,19658.3133
289.3195,19646.4383
289.5042,19644.56
289.6889,19654.6333
289.8735,19603.0783
290.0581,19575.73
290.2428,19532.8367
290.4273,19524.2017
290.6119,19537.895
290.7965,19524.5283
290.981,19514.3867
291.1655,19498.7683
291.35,19435.9033
291.5345,19395.8333
291.719,19392.0
291.9034,19390.435
292.0878,19414.1633
292.2722,19399.9167
292.4566,19371.1917
292.641,19370.8733
292.8253,19362.165
293.0096,19332.3483
293.194,19329.6
293.3783,19321.6333
293.5626,19324.785
293.7468,19318.6767
293.9311,19313.9183
294.1153,19270.1467
294.2995,19199.5333
294.4837,19151.0783
294.6678,19115.7067
294.852,19088.485
295.0361,19087.4167
295.2202,19085.9267
295.4043,19093.0917
295.5884,19072.46
295.7725,19057.735
295.9565,19033.62
296.1405,18985.8683
296.3246,18961.59
296.5085,18979.3683
296.6925,18995.0683
296.8764,18980.53
297.0603,18959.4117
297.2443,18932.9433
297.4282,18894.7467
297.612,18850.5267
297.7959,18816.545
297.9797,18790.0117
298.1635,18753.1467
298.3474,18772.2867
298.5311,18781.9817
298.7149,18741.075
298.8987,18688.735
299.0823,18660.8383
299.2661,18615.7117
299.4498,18553.005
299.6334,18544.8517
299.8171,18544.905
300.0007,18525.8833
300.1843,18509.0667
300.368,18490.9567
300.5515,18467.3
300.7351,18448.665
300.9186,18433.94
301.1021,18396.7267
301.2857,18386.0383
301.4691,18371.8283
301.6526,18371.6783
301.8361,18336.9033
302.0195,18300.305
302.2029,18277.3233
302.3863,18265.68
302.5697,18232.3283
302.753,18226.6433
302.9364,18227.6217
303.1197,18236.6033
303.303,18218.5567
303.4863,18179.9783
303.6696,18116.0183
303.8528,18068.885
304.036,18043.61
304.2192,18047.5017
304.4024,18028.1
304.5856,17990.0983
304.7688,17974.8583
304.9519,17970.6333
305.135,17942.5817
305.3181,17912.7
305.5012,17896.705
305.6842,17893.195
305.8673,17872.0233
306.0504,17838.2017
306.2333,17783.31
306.4163,17769.6633
306.5993,17741.3117
306.7822,17731.5783
306.9652,17719.7367
307.1481,17683.2283
307.331,17657.2017
307.5139,17628.33
307.6967,17592.2817
307.8796,17561.815
308.0624,17535.915
308.2452,17504.315
308.428,17478.1233
308.6107,17467.7333
308.7935,17439.95
308.9762,17420.835
309.1589,17405.83
309.3416,17377.975
309.5243,17348.8267
309.7069,17325.9367
309.8896,17292.4217
310.0721,17269.3133
310.2548,17252.465
310.4373,17234.8483
310.6199,17230.7867
310.8024,17199.8
310.985,17186.6667
311.1674,17143.8
311.3499,17095.5017
311.5324,17085.445
311.7148,17095.285
311.8973,17060.095
312.0797,17032.6717
312.2621,17025.105
312.4445,17004.9217
312.6268,16970.6567
312.8091,16954.1483
312.9915,16906.6533
313.1738,16878.8683
313.356,16840.9333
313.5383,16802.535
313.7206,16792.125
313.9027,16761.7033
314.085,16740.01
314.2672,16726.57
314.4493,16716.7567
314.6314,16710.28
314.8136,16707.415
314.9957,16673.2383
315.1778,16629.88
315.3598,16615.915
315.5419,16605.6633
315.724,16593.5767
315.9059,16573.9
316.088,16554.05
316.2699,16560.305
316.4519,16539.8467
316.6338,16501.83
316.8157,16440.5117
316.9977,16418.6333
317.1795,16419.15
317.3614,16417.8733
317.5432,16406.0067
317.7251,16375.5933
317.9069,16333.065
318.0887,16316.6517
318.2704,16295.995
318.4522,16275.9133
318.6339,16267.4133
318.8156,16282.16
318.9973,16263.2033
319.179,16263.1133
319.3607,16266.105
319.5423,16265.8583
319.7239,16247.2367
319.9055,16219.7717
320.0871,16201.5417
320.2687,16182.2683
320.4502,16162.0717
320.6317,16128.7517
320.8132,16133.36
320.9947,16122.4267
321.1761,16118.8533
321.3576,16114.395
321.5391,16108.95
321.7205,16097.9833
321.9019,16063.815
322.0832,16021.675
322.2646,15994.0833
322.4459,15971.9833
322.6272,15948.6583
322.8085,15927.4783
322.9898,15915.0283
323.1711,15890.0067
323.3523,15867.1133
323.5335,15852.3033
323.7147,15883.9383
323.8959,15906.5867
324.0771,15899.7217
324.2582,15877.4483
324.4393,15865.405
324.6204,15864.0933
324.8015,15851.1083
324.9826,15861.2283
325.1637,15886.58
325.3447,15876.3683
325.5257,15864.755
325.7067,15851.76
325.8877,15809.2567
326.0686,15764.2667
326.2496,15732.41
326.4305,15701.7667
326.6114,15695.3483
326.7922,15693.5767
326.9731,15695.6933
327.1539,15687.9883
327.3347,15681.05
327.5155,15675.5817
327.6963,15695.785
327.8771,15695.8733
328.0578,15658.2733
328.2385,15598.9683
328.4193,15583.6783
328.5999,15567.3283
328.7806,15544.505
328.9613,15552.2483
329.1419,15540.0233
329.3225,15539.2833
329.5031,15507.9783
329.6837,15480.1933
329.8642,15462.68
330.0447,15446.5267
330.2252,15428.495
330.4057,15395.4067
330.5862,15381.8067
330.7667,15382.565
330.9471,15408.5467
331.1275,15408.545
331.3079,15348.675
331.4883,15325.0683
331.6687,15332.5133
331.849,15307.515
332.0293,15278.0583
332.2096,15258.565
332.3899,15253.2483
332.5702,15260.3217
332.7504,15266.4383
332.9306,15266.3667
333.1108,15239.2483
333.291,15200.015
333.4712,15196.3983
333.6514,15205.7117
333.8315,15191.195
334.0116,15179.82
334.1917,15176.2283
334.3717,15176.6717
334.5518,15180.8267
334.7318,15156.6533
334.9119,15144.37
335.0918,15143.8367
335.2718,15138.0633
335.4518,15132.745
335.6317,15114.8633
335.8116,15116.545
335.9915,15120.825
336.1714,15075.25
336.3513,15052.04
336.5311,15057.7933
336.7109,15069.3483
336.8907,15045.375
337.0705,14997.945
337.2502,14944.9683
337.43,14930.3733
337.6097,14893.53
337.7894,14877.5317
337.9691,14882.9533
338.1488,14888.2517
338.3284,14890.7867
338.508,14905.0267
338.6877,14901.6817
338.8672,14887.4817
339.0468,14856.3367
339.2263,14832.505
339.4059,14830.8117
339.5854,14873.5667
339.7649,14856.57
339.9443,14833.1717
340.1238,14830.1133
340.3032,14826.2383
340.4826,14825.7667
340.662,14794.3967
340.8414,14753.97
341.0207,14761.825
341.2001,14773.6917
341.3794,14770.6583
341.5587,14798.9067
341.738,14797.95
341.9172,14751.62
342.0965,14733.69
342.2757,14682.5667
342.4549,14625.0683
342.6341,14632.9433
342.8132,14627.3583
342.9923,14653.4183
343.1715,14695.4067
343.3506,14730.3
343.5296,14667.9933
343.7087,14607.845
343.8878,14581.935
344.0668,14569.0233
344.2458,14560.235
344.4248,14528.0067
344.6037,14516.9517
344.7827,14514.1133
344.9616,14492.5133
345.1405,14483.82
345.3194,14492.35
345.4982,14464.58
345.6771,14437.66
345.8559,14434.025
346.0347,14433.4567
346.2135,14412.74
346.3923,14414.6083
346.571,14410.025
346.7498,14375.6483
346.9285,14380.5867
347.1071,14361.445
347.2859,14317.9567
347.4645,14336.6633
347.6431,14359.29
347.8217,14383.27
348.0003,14402.1067
348.1789,14384.5117
348.3574,14299.3367
348.5359,14252.7667
348.7145,14216.4967
348.893,14219.6833
349.0714,14219.8417
349.2499,14185.4533
349.4283,14143.28
349.6068,14103.7467
349.7852,14090.4567
349.9635,14092.165
350.1419,14088.0967
350.3202,14066.0967
350.4985,14026.1683
350.6768,14005.16
350.8551,13986.4033
351.0334,13977.1283
351.2116,13950.07
351.3898,13956.6483
351.568,13941.3733
351.7462,13940.9883
351.9243,13925.3083
352.1025,13893.0217
352.2806,13875.8283
352.4587,13867.2083
352.6368,13855.7667
352.8148,13825.1
352.9929,13787.9133
353.1709,13784.9417
353.3489,13776.615
353.5268,13749.2733
353.7048,13724.8717
353.8828,13707.7233
354.0607,13682.9983
354.2386,13679.4283
354.4165,13657.2383
354.5943,13636.275
354.7722,13630.6433
354.95,13645.5683
355.1278,13642.64
355.3056,13610.45
355.4833,13554.6767
355.6611,13506.2417
355.8388,13468.3767
356.0165,13445.1083
356.1942,13454.2367
356.3719,13487.4183
356.5495,13478.2917
356.7271,13453.3333
356.9047,13451.42
357.0823,13449.505
357.2599,13443.945
357.4374,13427.6567
357.6149,13386.655
357.7924,13341.0
357.9699,13324.4033
358.1474,13315.4767
358.3248,13277.835
358.5023,13251.2883
358.6797,13218.895
358.8571,13193.5467
359.0344,13187.01
359.2118,13146.1417
359.3891,13122.1617
359.5664,13104.325
359.7437,13089.2233
359.9209,13047.635
360.0982,13006.195
360.2754,12980.7533
360.4526,12996.53
360.6298,13003.4617
360.807,12997.2217
360.9841,12980.635
361.1613,12937.7767
361.3383,12941.9617
361.5154,12945.9483
361.6925,12925.11
361.8695,12904.225
362.0466,12874.97
362.2236,12863.545
362.4005,12842.2033
362.5775,12839.1267
362.7545,12776.3633
362.9314,12735.7917
363.1083,12745.835
363.2852,12763.1767
363.462,12759.975
363.6389,12733.4867
363.8157,12718.92
363.9925,12674.36
364.1693,12663.4617
364.346,12629.0517
364.5228,12616.05
364.6996,12635.8467
364.8762,12635.775
365.0529,12643.2917
365.2296,12626.275
365.4062,12621.3667
365.5829,12615.6283
365.7595,12571.0
365.9361,12570.0833
366.1126,12573.1083
366.2892,12585.7567
366.4657,12740.8867
366.6422,12910.7667
366.8186,12884.2567
366.9951,12936.8317
367.1716,12910.595
367.348,12817.92
367.5244,12875.9133
367.7008,12915.295
367.8772,12944.635
368.0535,12753.4367
368.2298,12671.4233
368.4061,12810.6617
368.5824,12756.8767
368.7586,12780.47
368.9349,12873.865
369.1111,12785.8033
369.2873,12641.2483
369.4635,12608.4367
369.6396,12683.385
369.8158,12573.565
369.9919,12502.875
370.168,12489.75
370.3441,12532.89
370.5202,12466.7617
370.6962,12375.7233
370.8722,12325.2017
371.0482,12327.3933
371.2242,12353.2783
371.4002,12431.28
371.5761,12498.4117
371.752,12413.44
371.9279,12399.7867
372.1038,12441.8583
372.2796,12416.42
372.4555,12362.8567
372.6313,12406.3117
372.8071,12366.82
372.9829,12304.47
373.1586,12289.7817
373.3344,12348.8917
373.5101,12318.97
373.6858,12316.6967
373.8615,12281.2517
374.0371,12271.9467
374.2127,12356.725
374.3884,12422.775
374.564,12358.8783
374.7395,12317.0333
374.9151,12340.9483
375.0906,12483.1017
375.2661,12656.0283
375.4416,12581.8767
375.6171,12579.7783
375.7925,12712.165
375.968,12778.76
376.1434,12683.1683
376.3188,12515.97
376.4941,12471.0517
376.6695,12515.035
376.8448,12580.7617
377.0201,12643.265
377.1954,12585.2133
377.3707,12613.3383
377.5459,12678.9017
377.7212,12740.0117
377.8964,13044.4033
378.0715,13300.3083
378.2467,13072.3683
378.4218,13048.715
378.597,13054.4533
378.7721,12808.2083
378.9472,12892.1117
379.1222,12955.7733
379.2973,13149.1033
379.4723,13591.975
379.6473,13795.3433
379.8223,13584.9467
379.9972,13148.6767
380.1722,12972.185
380.3471,12893.6233
380.522,12939.5633
380.6969,12870.7333
380.8717,13075.275
381.0466,13150.9867
381.2214,12910.8567
381.3962,12856.125
381.571,12741.7617
381.7457,12665.5217
381.9204,12738.925
382.0952,12788.8267
382.2699,12781.7867
382.4445,13170.11
382.6192,13278.7867
382.7938,13528.4967
382.9685,13865.8883
383.1431,13660.6683
383.3176,13155.9483
383.4922,12896.0733
383.6667,12882.0167
383.8412,12910.7233
384.0157,12792.4783
384.1902,12801.2783
384.3646,12966.3283
384.5391,12993.6317
384.7134,12945.6283
384.8878,13057.4783
385.0622,13337.3517
385.2365,13412.275
385.4109,12997.6683
385.5852,12807.7517
385.7594,12846.3867
385.9337,12943.5133
386.1079,13070.7833
386.2822,13256.6183
386.4564,13461.1483
386.6306,13198.35
386.8047,13106.145
386.9789,13369.3467
387.153,13374.0583
387.3271,13770.325
387.5012,13879.495
387.6752,13950.9617
387.8492,14383.6783
388.0233,14403.435
388.1972,13960.9533
388.3712,14023.015
388.5452,13986.285
388.7191,14062.195
388.893,14388.7717
389.0669,14657.4317
389.2408,14008.995
389.4146,13326.285
389.5884,12958.29
389.7623,12715.645
389.9361,12703.36
390.1098,12763.1833
390.2835,12916.96
390.4573,12907.81
390.631,12826.5383
390.8047,12969.51
390.9784,13205.9067
391.152,13089.465
391.3256,13050.145
391.4992,13236.9383
391.6728,13112.8717
391.8464,13046.6717
392.0199,13414.27
392.1934,13597.4767
392.3669,13548.92
392.5403,13937.1
392.7138,13928.9567
392.8873,14279.9767
393.0607,14606.1133
393.2341,15001.185
393.4074,15084.975
393.5808,14595.7283
393.7542,13927.6483
393.9274,13923.3617
394.1007,13773.61
394.274,13808.0617
394.4472,13955.705
394.6205,13872.2483
394.7937,14343.38
394.9668,14764.1233
395.14,14585.965
395.3131,14044.8867
395.4863,13549.1767
395.6594,13443.1083
395.8325,13433.1967
396.0055,13286.5267
396.1786,13397.6983
396.3516,13455.8283
396.5246,13496.5033
396.6975,13352.515
396.8705,13293.75
397.0434,13846.4
397.2163,13684.9433
397.3892,13334.4667
397.5621,13541.2817
397.735,13834.7517
397.9077,14196.5033
398.0806,14579.9983
398.2534,14085.6483
398.4261,14236.3683
398.5989,14363.23
398.7716,15192.8183
398.9443,15162.9033
399.117,14789.2617
399.2896,14330.805
399.4623,14192.8367
399.6349,14101.1267
399.8075,13994.0
399.9801,13660.9633
400.1526,13655.2917
400.3252,13417.6167
400.4977,12908.5267
400.6702,12829.34
400.8427,12783.6833
401.0151,12938.4067
401.1875,13060.8467
401.36,12981.8483
401.5323,13090.27
401.7047,12886.6933
401.877,12734.8267
402.0494,12675.3217
402.2216,12750.6633
402.394,13080.8267
402.5662,13028.5333
402.7385,12938.6383
402.9107,12892.9067
403.0829,12879.4633
403.2551,12970.1333
403.4272,12842.605
403.5994,12805.0083
403.7715,12901.3533
403.9436,13190.1367
404.1156,13109.7967
