Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-27 15:07:29.216072
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.3567
218.2508,1455.0683
218.442,1483.63
218.6332,1515.155
218.8244,1544.0583
219.0156,1574.7067
219.2067,1608.8117
219.3979,1643.4033
219.589,1677.72
219.7801,1713.2583
219.9712,1749.8617
220.1623,1788.5017
220.3533,1828.73
220.5444,1868.8067
220.7354,1910.3283
220.9264,1952.215
221.1174,1997.9183
221.3083,2044.1683
221.4993,2087.615
221.6902,2132.425
221.8812,2182.3467
222.0721,2231.8767
222.263,2283.9983
222.4538,2335.4517
222.6447,2389.4283
222.8355,2443.19
223.0264,2499.08
223.2172,2554.5333
223.408,2612.2467
223.5987,2671.9633
223.7895,2731.395
223.9802,2794.2767
224.1709,2855.85
224.3616,2921.69
224.5524,2987.8267
224.743,3055.3567
224.9337,3121.84
225.1243,3195.5867
225.315,3265.335
225.5056,3334.57
225.6962,3408.775
225.8867,3483.6633
226.0773,3557.4633
226.2678,3633.6133
226.4584,3711.095
226.6489,3789.185
226.8394,3862.7017
227.0298,3943.1667
227.2203,4028.5733
227.4108,4117.8267
227.6012,4203.0367
227.7916,4286.8267
227.982,4372.97
228.1723,4457.1
228.3627,4546.5083
228.5531,4632.6417
228.7434,4720.3433
228.9337,4812.8183
229.124,4907.5817
229.3143,5000.9267
229.5045,5101.91
229.6948,5205.9
229.885,5309.3717
230.0752,5414.5917
230.2654,5518.86
230.4556,5623.165
230.6457,5724.4033
230.8358,5825.5933
231.026,5931.0817
231.2161,6032.4983
231.4062,6141.36
231.5963,6245.8033
231.7863,6352.385
231.9764,6466.37
232.1664,6581.755
232.3564,6699.8883
232.5464,6813.8833
232.7364,6930.9183
232.9263,7041.425
233.1163,7162.2417
233.3062,7284.345
233.4961,7414.1983
233.686,7532.0633
233.8758,7638.6917
234.0657,7750.5417
234.2555,7870.8583
234.4454,7993.905
234.6352,8113.8867
234.825,8232.4517
235.0147,8347.75
235.2045,8465.7333
235.3942,8584.58
235.5839,8704.3467
235.7737,8819.695
235.9633,8932.99
236.153,9065.2383
236.3427,9188.2833
236.5323,9307.755
236.7219,9422.4683
236.9115,9527.7783
237.1011,9635.1533
237.2907,9758.2617
237.4803,9880.2433
237.6698,9993.2083
237.8593,10111.7733
238.0488,10229.2517
238.2383,10345.1133
238.4278,10460.2267
238.6172,10587.3017
238.8066,10707.3583
238.9961,10825.2617
239.1855,10951.1
239.3748,11066.085
239.5642,11175.04
239.7536,11293.0633
239.9429,11406.1367
240.1322,11512.3283
240.3215,11623.955
240.5108,11740.09
240.7001,11857.49
240.8893,11968.2417
241.0786,12077.3033
241.2677,12181.4483
241.457,12302.1617
241.6461,12389.9783
241.8353,12485.9017
242.0244,12584.8017
242.2136,12678.1833
242.4027,12775.2183
242.5918,12870.7117
242.7809,12967.0367
242.9699,13033.91
243.159,13085.26
243.348,13197.745
243.537,13320.4367
243.726,13425.8933
243.915,13523.8333
244.1039,13614.4833
244.2929,13699.325
244.4818,13734.345
244.6707,13810.705
244.8596,13927.5883
245.0485,14043.7283
245.2373,14161.2833
245.4262,14270.19
245.615,14367.28
245.8038,14449.1567
245.9926,14541.84
246.1814,14646.08
246.3701,14690.6867
246.5589,14701.5267
246.7476,14769.0633
246.9363,14894.9383
247.1249,15004.99
247.3136,15109.02
247.5023,15209.17
247.6909,15309.8383
247.8795,15401.6
248.0681,15508.3833
248.2567,15594.0067
248.4453,15689.6217
248.6338,15774.415
248.8224,15840.2483
249.0109,15838.8767
249.1994,15868.975
249.3878,15980.805
249.5763,16090.865
249.7648,16186.925
249.9532,16281.8633
250.1416,16381.165
250.33,16492.8667
250.5183,16596.215
250.7067,16680.2
250.8951,16760.3083
251.0834,16837.405
251.2717,16906.1933
251.46,16973.475
251.6483,17039.9417
251.8365,17102.08
252.0247,17118.4733
252.213,17160.81
252.4012,17239.9183
252.5894,17357.5383
252.7775,17440.4967
252.9657,17508.4567
253.1538,17593.9
253.3419,17669.08
253.53,17720.0933
253.7181,17783.67
253.9062,17858.0433
254.0942,17922.9133
254.2823,17971.635
254.4703,18022.135
254.6583,18082.635
254.8463,18138.255
255.0342,18176.6883
255.2222,18212.8783
255.4101,18242.7183
255.598,18239.5067
255.7859,18283.8467
255.9738,18373.635
256.1616,18466.0033
256.3495,18553.6383
256.5373,18622.44
256.7251,18723.6917
256.9129,18785.1267
257.1006,18847.9333
257.2884,18911.6917
257.4761,18992.135
257.6638,19047.585
257.8515,19090.0517
258.0392,19132.8017
258.2269,19168.1583
258.4146,19205.2333
258.6022,19247.8983
258.7898,19265.3167
258.9774,19286.8583
259.165,19342.1133
259.3525,19401.6333
259.5401,19433.155
259.7276,19481.9483
259.9151,19536.7717
260.1026,19570.3883
260.2901,19618.805
260.4776,19663.09
260.665,19740.0183
260.8524,19807.3017
261.0398,19880.5633
261.2272,19918.405
261.4146,19939.1383
261.6019,19985.9267
261.7893,20037.5283
261.9766,20073.2567
262.1639,20116.5633
262.3512,20115.4467
262.5384,20128.135
262.7257,20143.8117
262.9129,20174.0567
263.1001,20195.855
263.2873,20245.0083
263.4745,20277.3067
263.6617,20260.625
263.8488,20290.8833
264.0359,20313.8533
264.2231,20328.5817
264.4101,20345.6317
264.5972,20369.3817
264.7842,20394.2867
264.9713,20413.505
265.1583,20425.7167
265.3453,20447.3533
265.5323,20475.685
265.7193,20502.9417
265.9062,20536.8317
266.0931,20560.2283
266.2801,20571.9033
266.4669,20604.39
266.6538,20631.9067
266.8407,20666.905
267.0276,20662.7917
267.2143,20664.9883
267.4012,20683.67
267.588,20656.18
267.7747,20652.095
267.9615,20660.2317
268.1482,20660.685
268.3349,20677.8133
268.5217,20685.2283
268.7083,20670.4167
268.895,20666.7217
269.0817,20688.96
269.2682,20691.4583
269.4549,20667.6033
269.6415,20624.095
269.8281,20608.5217
270.0146,20634.565
270.2012,20649.2267
270.3877,20667.4133
270.5742,20671.3867
270.7607,20672.3517
270.9472,20668.1317
271.1336,20658.2733
271.32,20646.0067
271.5065,20631.05
271.6929,20630.2883
271.8792,20647.0217
272.0656,20640.7417
272.252,20651.2683
272.4383,20652.9333
272.6246,20638.5617
272.8109,20632.3567
272.9972,20664.5167
273.1835,20682.52
273.3697,20696.0317
273.5559,20703.6783
273.7421,20709.865
273.9283,20705.96
274.1145,20696.7933
274.3007,20699.0
274.4868,20706.8583
274.6729,20735.4017
274.859,20737.7117
275.0451,20731.5967
275.2311,20675.0917
275.4172,20686.4367
275.6032,20700.94
275.7892,20722.5317
275.9752,20719.1467
276.1612,20740.82
276.3472,20716.2017
276.5331,20705.02
276.719,20704.325
276.9049,20703.4167
277.0908,20685.455
277.2767,20678.54
277.4625,20684.505
277.6484,20669.135
277.8342,20648.2667
278.02,20643.9667
278.2057,20657.2183
278.3915,20682.8583
278.5772,20675.2583
278.763,20646.6667
278.9487,20664.6633
279.1343,20678.6633
279.32,20667.355
279.5057,20635.8167
279.6913,20580.1217
279.877,20564.0933
280.0625,20556.25
280.2481,20522.0733
280.4337,20496.335
280.6192,20515.9433
280.8048,20535.17
280.9903,20506.7967
281.1758,20474.1483
281.3612,20438.73
281.5467,20426.7467
281.7321,20449.175
281.9175,20452.3433
282.1029,20444.48
282.2884,20437.0767
282.4737,20402.755
282.6591,20369.575
282.8444,20369.6817
283.0297,20356.6583
283.215,20354.095
283.4002,20341.8917
283.5855,20309.7267
283.7707,20246.8617
283.956,20219.0583
284.1412,20201.4967
284.3264,20206.9
284.5115,20228.3583
284.6967,20232.4083
284.8818,20202.285
285.0669,20158.3217
285.252,20148.365
285.4371,20143.5517
285.6222,20109.77
285.8072,20080.83
285.9922,20061.18
286.1772,20062.3183
286.3622,20067.9933
286.5472,20032.515
286.7321,19999.4833
286.9171,20010.5367
287.102,20005.3533
287.2869,20018.695
287.4717,20042.1
287.6566,20032.5017
287.8415,20020.6067
288.0263,20002.8233
288.2111,19951.6367
288.3959,19905.89
288.5806,19897.74
288.7654,19894.8267
288.9501,19936.6733
289.1348,19937.8517
289.3195,19925.345
289.5042,19924.0367
289.6889,19933.405
289.8735,19880.3
290.0581,19854.8783
290.2428,19810.25
290.4273,19802.3933
290.6119,19813.82
290.7965,19798.05
290.981,19792.1017
291.1655,19775.1117
291.35,19713.0017
291.5345,19668.575
291.719,19668.225
291.9034,19670.7633
292.0878,19689.6333
292.2722,19676.485
292.4566,19648.5417
292.641,19645.24
292.8253,19634.5033
293.0096,19608.11
293.194,19607.1333
293.3783,19598.0083
293.5626,19598.4433
293.7468,19589.8283
293.9311,19584.11
294.1153,19540.67
294.2995,19469.66
294.4837,19421.395
294.6678,19382.9883
294.852,19357.21
295.0361,19353.2533
295.2202,19353.2033
295.4043,19363.2283
295.5884,19342.4483
295.7725,19323.5617
295.9565,19301.8467
296.1405,19249.57
296.3246,19223.59
296.5085,19242.91
296.6925,19261.4883
296.8764,19245.455
297.0603,19221.845
297.2443,19196.4117
297.4282,19157.71
297.612,19116.15
297.7959,19078.96
297.9797,19053.4533
298.1635,19012.5
298.3474,19033.1033
298.5311,19045.6233
298.7149,18999.8417
298.8987,18943.225
299.0823,18919.3017
299.2661,18878.5667
299.4498,18813.5733
299.6334,18804.9667
299.8171,18805.8617
300.0007,18782.88
300.1843,18765.8517
300.368,18744.5483
300.5515,18719.7933
300.7351,18701.8383
300.9186,18686.675
301.1021,18652.305
301.2857,18640.4583
301.4691,18622.5383
301.6526,18624.8033
301.8361,18585.8267
302.0195,18553.5033
302.2029,18530.4217
302.3863,18517.155
302.5697,18480.5433
302.753,18475.7167
302.9364,18476.74
303.1197,18484.675
303.303,18466.45
303.4863,18427.67
303.6696,18362.1767
303.8528,18311.855
304.036,18287.7883
304.2192,18290.265
304.4024,18272.9567
304.5856,18234.2683
304.7688,18216.015
304.9519,18209.7017
305.135,18186.725
305.3181,18156.7733
305.5012,18136.9433
305.6842,18131.3617
305.8673,18111.7083
306.0504,18077.2317
306.2333,18023.935
306.4163,18009.915
306.5993,17981.9067
306.7822,17972.8633
306.9652,17960.6917
307.1481,17923.9383
307.331,17896.915
307.5139,17869.5033
307.6967,17830.2517
307.8796,17801.8733
308.0624,17774.6183
308.2452,17741.3433
308.428,17714.8633
308.6107,17705.355
308.7935,17676.55
308.9762,17656.8917
309.1589,17640.895
309.3416,17614.0417
309.5243,17582.1067
309.7069,17560.8483
309.8896,17529.69
310.0721,17503.905
310.2548,17488.6383
310.4373,17470.8217
310.6199,17469.3467
310.8024,17440.3317
310.985,17429.0233
311.1674,17386.0417
311.3499,17340.0183
311.5324,17327.5283
311.7148,17336.76
311.8973,17300.0367
312.0797,17274.26
312.2621,17263.4633
312.4445,17243.7983
312.6268,17214.4017
312.8091,17202.1167
312.9915,17154.6017
313.1738,17128.115
313.356,17084.8983
313.5383,17046.8467
313.7206,17036.0767
313.9027,17007.005
314.085,16986.545
314.2672,16971.97
314.4493,16959.9517
314.6314,16952.6933
314.8136,16949.2017
314.9957,16917.2517
315.1778,16877.9433
315.3598,16861.1433
315.5419,16852.0633
315.724,16834.56
315.9059,16811.0967
316.088,16791.23
316.2699,16799.7433
316.4519,16785.2833
316.6338,16748.425
316.8157,16690.5167
316.9977,16668.0917
317.1795,16674.1233
317.3614,16675.5383
317.5432,16663.7633
317.7251,16630.6317
317.9069,16585.7817
318.0887,16565.6317
318.2704,16546.34
318.4522,16526.2383
318.6339,16522.1183
318.8156,16542.4767
318.9973,16525.6333
319.179,16524.9967
319.3607,16525.2467
319.5423,16524.1767
319.7239,16507.9433
319.9055,16482.3333
320.0871,16469.0533
320.2687,16449.315
320.4502,16430.7533
320.6317,16400.65
320.8132,16409.1117
320.9947,16393.32
321.1761,16385.725
321.3576,16380.9467
321.5391,16371.6367
321.7205,16368.9
321.9019,16340.2317
322.0832,16297.3017
322.2646,16263.8767
322.4459,16241.745
322.6272,16220.5917
322.8085,16198.6767
322.9898,16184.7167
323.1711,16160.2467
323.3523,16140.7117
323.5335,16129.2567
323.7147,16163.0117
323.8959,16189.5083
324.0771,16185.9533
324.2582,16166.8833
324.4393,16154.1267
324.6204,16153.4283
324.8015,16141.395
324.9826,16147.3133
325.1637,16177.0683
325.3447,16168.3033
325.5257,16160.6767
325.7067,16156.0267
325.8877,16113.18
326.0686,16073.2067
326.2496,16040.16
326.4305,16006.1533
326.6114,16001.9767
326.7922,16003.505
326.9731,16010.47
327.1539,16001.965
327.3347,15992.8867
327.5155,15987.845
327.6963,16010.945
327.8771,16007.4617
328.0578,15968.3633
328.2385,15910.8367
328.4193,15897.045
328.5999,15881.2367
328.7806,15856.1433
328.9613,15868.1533
329.1419,15868.5467
329.3225,15874.0233
329.5031,15847.9883
329.6837,15814.2183
329.8642,15798.4717
330.0447,15784.7033
330.2252,15766.9467
330.4057,15731.0867
330.5862,15708.9383
330.7667,15703.65
330.9471,15733.3417
331.1275,15739.7183
331.3079,15678.2083
331.4883,15651.7217
331.6687,15660.39
331.849,15639.745
332.0293,15616.2167
332.2096,15594.3133
332.3899,15586.5667
332.5702,15595.455
332.7504,15607.1017
332.9306,15608.0767
333.1108,15574.6583
333.291,15537.8817
333.4712,15535.7933
333.6514,15540.2767
333.8315,15521.06
334.0116,15513.7683
334.1917,15517.6267
334.3717,15519.4183
334.5518,15527.9417
334.7318,15505.8117
334.9119,15489.76
335.0918,15485.3333
335.2718,15486.2533
335.4518,15484.6367
335.6317,15471.4333
335.8116,15470.2833
335.9915,15462.385
336.1714,15409.1683
336.3513,15387.985
336.5311,15405.42
336.7109,15420.9367
336.8907,15386.4833
337.0705,15337.1767
337.2502,15283.655
337.43,15270.2667
337.6097,15246.0183
337.7894,15236.2783
337.9691,15237.6067
338.1488,15239.0683
338.3284,15243.33
338.508,15262.2667
338.6877,15262.9233
338.8672,15250.33
339.0468,15220.8367
339.2263,15195.2367
339.4059,15185.1683
339.5854,15230.0133
339.7649,15224.0733
339.9443,15206.665
340.1238,15208.8433
340.3032,15204.57
340.4826,15196.6467
340.662,15165.2167
340.8414,15120.4533
341.0207,15131.8833
341.2001,15146.3083
341.3794,15142.0767
341.5587,15164.6717
341.738,15167.7783
341.9172,15129.76
342.0965,15115.8533
342.2757,15065.54
342.4549,14998.485
342.6341,15003.9933
342.8132,15001.8767
342.9923,15033.6833
343.1715,15082.6467
343.3506,15113.285
343.5296,15054.3967
343.7087,14993.8383
343.8878,14962.3433
344.0668,14946.4517
344.2458,14923.3833
344.4248,14889.9183
344.6037,14888.295
344.7827,14893.6917
344.9616,14873.2517
345.1405,14874.475
345.3194,14883.5233
345.4982,14854.395
345.6771,14832.0033
345.8559,14822.07
346.0347,14817.6317
346.2135,14792.5033
346.3923,14799.2867
346.571,14802.0283
346.7498,14765.2533
346.9285,14774.5417
347.1071,14760.345
347.2859,14714.935
347.4645,14729.0
347.6431,14744.31
347.8217,14765.6767
348.0003,14794.6517
348.1789,14786.915
348.3574,14699.9283
348.5359,14642.1283
348.7145,14610.5883
348.893,14614.4617
349.0714,14613.6183
349.2499,14573.535
349.4283,14535.3117
349.6068,14499.2517
349.7852,14478.2
349.9635,14488.065
350.1419,14494.5883
350.3202,14474.5733
350.4985,14439.8567
350.6768,14411.1717
350.8551,14392.655
351.0334,14380.7917
351.2116,14349.28
351.3898,14350.815
351.568,14337.0933
351.7462,14342.9783
351.9243,14337.695
352.1025,14302.97
352.2806,14280.0883
352.4587,14264.9767
352.6368,14244.795
352.8148,14218.9517
352.9929,14191.125
353.1709,14190.1267
353.3489,14181.2167
353.5268,14158.0317
353.7048,14136.6167
353.8828,14121.58
354.0607,14100.4517
354.2386,14092.5183
354.4165,14069.84
354.5943,14054.1767
354.7722,14047.305
354.95,14064.0883
355.1278,14065.075
355.3056,14029.2717
355.4833,13968.9533
355.6611,13919.025
355.8388,13878.005
356.0165,13850.1633
356.1942,13862.2017
356.3719,13904.4917
356.5495,13888.7267
356.7271,13852.6117
356.9047,13850.1683
357.0823,13843.7717
357.2599,13839.7017
357.4374,13828.34
357.6149,13792.0283
357.7924,13746.4817
357.9699,13724.38
358.1474,13707.7517
358.3248,13664.085
358.5023,13639.4517
358.6797,13602.2833
358.8571,13577.5417
359.0344,13577.785
359.2118,13547.4067
359.3891,13528.5067
359.5664,13515.2883
359.7437,13506.4617
359.9209,13463.455
360.0982,13423.9783
360.2754,13394.3517
360.4526,13399.34
360.6298,13406.2417
360.807,13395.285
360.9841,13373.585
361.1613,13332.48
361.3383,13341.1333
361.5154,13351.0067
361.6925,13334.4983
361.8695,13307.4433
362.0466,13267.9433
362.2236,13265.225
362.4005,13250.6267
362.5775,13252.23
362.7545,13197.9517
362.9314,13152.73
363.1083,13153.3817
363.2852,13158.625
363.462,13156.09
363.6389,13131.6933
363.8157,13124.5067
363.9925,13087.8033
364.1693,13079.6367
364.346,13043.2283
364.5228,13021.5367
364.6996,13038.1017
364.8762,13032.1667
365.0529,13041.6167
365.2296,13038.9817
365.4062,13038.3767
365.5829,13037.255
365.7595,12994.0717
365.9361,12994.9133
366.1126,13003.465
366.2892,13007.2083
366.4657,13158.9233
366.6422,13343.2283
366.8186,13317.995
366.9951,13361.2617
367.1716,13345.4683
367.348,13250.1517
367.5244,13296.8517
367.7008,13347.8183
367.8772,13373.6967
368.0535,13182.89
368.2298,13077.4033
368.4061,13225.0383
368.5824,13188.39
368.7586,13186.595
368.9349,13285.2083
369.1111,13219.3067
369.2873,13072.94
369.4635,13027.3883
369.6396,13106.0533
369.8158,13007.475
369.9919,12931.21
370.168,12918.6733
370.3441,12962.48
370.5202,12891.375
370.6962,12780.71
370.8722,12728.64
371.0482,12729.3783
371.2242,12766.285
371.4002,12855.7483
371.5761,12938.5317
371.752,12851.2433
371.9279,12818.1667
372.1038,12838.4733
372.2796,12815.4017
372.4555,12765.2883
372.6313,12826.8133
372.8071,12789.5733
372.9829,12722.035
373.1586,12703.3017
373.3344,12753.29
373.5101,12716.1983
373.6858,12696.7933
373.8615,12668.33
374.0371,12669.61
374.2127,12765.6283
374.3884,12842.35
374.564,12771.92
374.7395,12711.395
374.9151,12725.0567
375.0906,12860.8533
375.2661,13063.9183
375.4416,13018.8133
375.6171,13014.7483
375.7925,13138.0667
375.968,13200.5467
376.1434,13116.17
376.3188,12942.15
376.4941,12885.37
376.6695,12930.88
376.8448,13001.0967
377.0201,13072.8917
377.1954,13017.8267
377.3707,13041.02
377.5459,13119.6467
377.7212,13178.2
377.8964,13477.98
378.0715,13770.6833
378.2467,13565.0083
378.4218,13494.6667
378.597,13530.1817
378.7721,13256.6317
378.9472,13323.5567
379.1222,13385.025
379.2973,13575.045
379.4723,14023.6317
379.6473,14245.6083
379.8223,14058.6533
379.9972,13581.285
380.1722,13394.2967
380.3471,13325.8033
380.522,13393.8067
380.6969,13316.4017
380.8717,13497.24
381.0466,13619.7783
381.2214,13376.7967
381.3962,13294.1133
381.571,13172.0183
381.7457,13084.9983
381.9204,13150.4133
382.0952,13211.9133
382.2699,13182.405
382.4445,13571.8967
382.6192,13699.105
382.7938,13929.14
382.9685,14271.245
383.1431,14115.8933
383.3176,13587.1183
383.4922,13280.895
383.6667,13268.4417
383.8412,13311.7567
384.0157,13195.2533
384.1902,13192.555
384.3646,13369.9133
384.5391,13431.565
384.7134,13380.81
384.8878,13487.645
385.0622,13765.2033
385.2365,13879.4817
385.4109,13465.0983
385.5852,13230.4083
385.7594,13261.955
385.9337,13361.8233
386.1079,13480.9117
386.2822,13673.575
386.4564,13910.125
386.6306,13674.2967
386.8047,13536.47
386.9789,13795.6533
387.153,13812.8133
387.3271,14175.2533
387.5012,14342.8433
387.6752,14390.4133
387.8492,14830.1717
388.0233,14891.5
388.1972,14430.0917
388.3712,14442.2317
388.5452,14432.3017
388.7191,14504.9033
388.893,14807.6
389.0669,15134.4133
389.2408,14521.035
389.4146,13808.7117
389.5884,13408.5817
389.7623,13166.8333
389.9361,13159.2867
390.1098,13215.4933
390.2835,13381.79
390.4573,13373.4867
390.631,13280.595
390.8047,13403.2733
390.9784,13678.49
391.152,13584.3133
391.3256,13525.9483
391.4992,13712.6517
391.6728,13620.4033
391.8464,13517.6683
392.0199,13862.3617
392.1934,14084.8117
392.3669,13999.875
392.5403,14399.3067
392.7138,14389.2083
392.8873,14722.58
393.0607,15015.8133
393.2341,15431.6917
393.4074,15504.3417
393.5808,15051.6483
393.7542,14331.075
393.9274,14304.3233
394.1007,14220.1133
394.274,14236.4967
394.4472,14429.2217
394.6205,14321.57
394.7937,14803.345
394.9668,15260.9417
395.14,15150.39
395.3131,14585.4767
395.4863,14052.3183
395.6594,13912.6567
395.8325,13935.1733
396.0055,13772.65
396.1786,13872.9517
396.3516,13893.3967
396.5246,13946.8317
396.6975,13777.735
396.8705,13661.5283
397.0434,14187.255
397.2163,14125.3283
397.3892,13737.7517
397.5621,13931.6
397.735,14274.0817
397.9077,14658.5733
398.0806,15108.0067
398.2534,14641.0533
398.4261,14725.9267
398.5989,14852.3883
398.7716,15701.1933
398.9443,15750.7483
399.117,15366.255
399.2896,14868.425
399.4623,14722.0667
399.6349,14622.9267
399.8075,14537.5767
399.9801,14183.23
400.1526,14162.0033
400.3252,13973.125
400.4977,13441.215
400.6702,13321.785
400.8427,13276.705
401.0151,13433.2583
401.1875,13589.9933
401.36,13503.6433
401.5323,13613.46
401.7047,13424.935
401.877,13246.9817
402.0494,13185.74
402.2216,13250.925
402.394,13596.12
402.5662,13575.4317
402.7385,13464.0717
402.9107,13429.5133
403.0829,13402.1233
403.2551,13477.1567
403.4272,13350.9333
403.5994,13295.05
403.7715,13391.37
403.9436,13723.935
404.1156,13653.85
