Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-27 00:46:14.288930
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1408.7683
218.2508,1435.63
218.442,1464.005
218.6332,1495.3117
218.8244,1525.905
219.0156,1556.1383
219.2067,1590.14
219.3979,1624.1267
219.589,1659.3517
219.7801,1694.2933
219.9712,1732.16
220.1623,1770.085
220.3533,1811.9117
220.5444,1851.49
220.7354,1893.535
220.9264,1935.5883
221.1174,1981.8183
221.3083,2028.0083
221.4993,2071.505
221.6902,2116.91
221.8812,2167.0033
222.0721,2218.37
222.263,2269.3267
222.4538,2322.6083
222.6447,2376.5367
222.8355,2432.8517
223.0264,2487.63
223.2172,2544.28
223.408,2603.27
223.5987,2662.8367
223.7895,2723.5317
223.9802,2786.235
224.1709,2850.055
224.3616,2915.6417
224.5524,2981.64
224.743,3049.79
224.9337,3116.6883
225.1243,3190.655
225.315,3262.0383
225.5056,3330.9367
225.6962,3406.5867
225.8867,3481.0383
226.0773,3556.7983
226.2678,3631.9083
226.4584,3711.0917
226.6489,3788.9317
226.8394,3863.62
227.0298,3945.3683
227.2203,4031.4183
227.4108,4122.0933
227.6012,4208.6567
227.7916,4292.6617
227.982,4378.5633
228.1723,4464.8117
228.3627,4552.9467
228.5531,4640.535
228.7434,4729.995
228.9337,4823.3417
229.124,4918.0717
229.3143,5013.7017
229.5045,5115.3983
229.6948,5219.0167
229.885,5323.91
230.0752,5430.2067
230.2654,5537.0983
230.4556,5642.6517
230.6457,5743.38
230.8358,5846.375
231.026,5951.5583
231.2161,6056.6183
231.4062,6165.5583
231.5963,6271.1583
231.7863,6380.125
231.9764,6493.78
232.1664,6612.3883
232.3564,6731.08
232.5464,6848.295
232.7364,6964.0033
232.9263,7077.6217
233.1163,7200.0517
233.3062,7321.36
233.4961,7453.0033
233.686,7572.6417
233.8758,7681.645
234.0657,7793.315
234.2555,7917.1733
234.4454,8040.0217
234.6352,8161.8083
234.825,8282.7767
235.0147,8398.1367
235.2045,8516.02
235.3942,8636.1433
235.5839,8756.98
235.7737,8874.2017
235.9633,8988.345
236.153,9120.12
236.3427,9245.5717
236.5323,9368.385
236.7219,9483.0467
236.9115,9585.83
237.1011,9696.975
237.2907,9822.205
237.4803,9943.0017
237.6698,10057.4117
237.8593,10177.58
238.0488,10293.5233
238.2383,10414.0967
238.4278,10526.4033
238.6172,10656.19
238.8066,10775.7383
238.9961,10894.7217
239.1855,11019.88
239.3748,11137.3133
239.5642,11246.59
239.7536,11369.17
239.9429,11482.6167
240.1322,11584.4983
240.3215,11699.3083
240.5108,11813.1767
240.7001,11931.7033
240.8893,12042.8217
241.0786,12149.3367
241.2677,12254.7017
241.457,12378.44
241.6461,12466.1767
241.8353,12563.085
242.0244,12659.3983
242.2136,12754.7283
242.4027,12849.76
242.5918,12945.2783
242.7809,13043.1883
242.9699,13111.7333
243.159,13162.4
243.348,13274.9917
243.537,13400.0017
243.726,13508.865
243.915,13609.4
244.1039,13698.8717
244.2929,13782.85
244.4818,13811.3417
244.6707,13884.2133
244.8596,14002.85
245.0485,14123.3283
245.2373,14242.6067
245.4262,14355.9333
245.615,14452.4317
245.8038,14538.115
245.9926,14629.8283
246.1814,14733.35
246.3701,14774.3317
246.5589,14776.34
246.7476,14843.7183
246.9363,14972.3783
247.1249,15087.7583
247.3136,15192.795
247.5023,15293.44
247.6909,15395.7
247.8795,15487.4317
248.0681,15591.435
248.2567,15679.3183
248.4453,15771.3083
248.6338,15860.695
248.8224,15926.0783
249.0109,15923.3367
249.1994,15949.2533
249.3878,16066.0367
249.5763,16175.2467
249.7648,16274.115
249.9532,16367.6283
250.1416,16471.82
250.33,16583.9133
250.5183,16683.61
250.7067,16767.205
250.8951,16847.48
251.0834,16918.045
251.2717,16991.6033
251.46,17062.4133
251.6483,17134.1933
251.8365,17195.5167
252.0247,17211.9233
252.213,17249.3983
252.4012,17327.41
252.5894,17443.6417
252.7775,17523.1
252.9657,17592.7867
253.1538,17682.7233
253.3419,17759.8067
253.53,17815.9883
253.7181,17879.365
253.9062,17955.7017
254.0942,18020.6217
254.2823,18065.0283
254.4703,18112.7617
254.6583,18167.5467
254.8463,18229.0933
255.0342,18269.3317
255.2222,18309.7567
255.4101,18343.1433
255.598,18339.0183
255.7859,18382.465
255.9738,18472.805
256.1616,18560.2983
256.3495,18646.8817
256.5373,18715.9833
256.7251,18817.9133
256.9129,18878.1083
257.1006,18941.705
257.2884,19009.555
257.4761,19091.6117
257.6638,19144.85
257.8515,19184.875
258.0392,19225.96
258.2269,19267.3883
258.4146,19303.2717
258.6022,19354.5033
258.7898,19375.1667
258.9774,19400.435
259.165,19449.4467
259.3525,19506.255
259.5401,19529.5333
259.7276,19569.6833
259.9151,19620.86
260.1026,19657.2867
260.2901,19711.9983
260.4776,19763.105
260.665,19845.5967
260.8524,19913.935
261.0398,19988.0983
261.2272,20026.44
261.4146,20040.7117
261.6019,20082.855
261.7893,20133.7467
261.9766,20169.065
262.1639,20216.3033
262.3512,20222.4833
262.5384,20235.4983
262.7257,20248.5183
262.9129,20272.8883
263.1001,20293.7583
263.2873,20339.4567
263.4745,20367.3067
263.6617,20351.2733
263.8488,20378.8483
264.0359,20404.7383
264.2231,20423.5883
264.4101,20448.335
264.5972,20471.52
264.7842,20494.7717
264.9713,20510.6033
265.1583,20519.1217
265.3453,20543.585
265.5323,20570.35
265.7193,20599.3033
265.9062,20637.1883
266.0931,20653.96
266.2801,20663.255
266.4669,20694.475
266.6538,20723.25
266.8407,20752.3383
267.0276,20746.1267
267.2143,20742.5217
267.4012,20763.1783
267.588,20737.3783
267.7747,20739.1733
267.9615,20746.3117
268.1482,20744.19
268.3349,20757.3683
268.5217,20763.4383
268.7083,20739.38
268.895,20736.355
269.0817,20758.2833
269.2682,20761.0683
269.4549,20735.1017
269.6415,20691.1867
269.8281,20687.7133
270.0146,20710.1017
270.2012,20723.815
270.3877,20737.55
270.5742,20737.8817
270.7607,20736.7617
270.9472,20731.0033
271.1336,20721.08
271.32,20705.9017
271.5065,20689.29
271.6929,20688.7167
271.8792,20705.8217
272.0656,20702.3983
272.252,20707.7867
272.4383,20709.1917
272.6246,20690.71
272.8109,20684.5833
272.9972,20717.0083
273.1835,20734.4067
273.3697,20749.8083
273.5559,20754.3267
273.7421,20753.5567
273.9283,20748.8033
274.1145,20738.6267
274.3007,20733.345
274.4868,20743.6617
274.6729,20771.2217
274.859,20775.3283
275.0451,20769.0767
275.2311,20715.2967
275.4172,20722.295
275.6032,20737.1433
275.7892,20752.405
275.9752,20755.1033
276.1612,20771.0267
276.3472,20747.165
276.5331,20738.075
276.719,20736.1483
276.9049,20734.21
277.0908,20712.5767
277.2767,20705.2817
277.4625,20709.415
277.6484,20695.945
277.8342,20671.37
278.02,20666.6033
278.2057,20676.8333
278.3915,20703.235
278.5772,20694.8733
278.763,20663.1883
278.9487,20681.0867
279.1343,20696.1033
279.32,20683.1633
279.5057,20651.8717
279.6913,20594.8933
279.877,20578.4767
280.0625,20572.8367
280.2481,20538.8667
280.4337,20508.285
280.6192,20527.4117
280.8048,20542.5733
280.9903,20519.0983
281.1758,20484.795
281.3612,20448.4967
281.5467,20438.895
281.7321,20454.6
281.9175,20461.0333
282.1029,20450.2567
282.2884,20442.9067
282.4737,20405.4667
282.6591,20374.21
282.8444,20372.2517
283.0297,20362.1833
283.215,20356.9817
283.4002,20344.2517
283.5855,20311.0383
283.7707,20246.0217
283.956,20221.1517
284.1412,20196.6167
284.3264,20204.8067
284.5115,20224.5583
284.6967,20231.025
284.8818,20201.9233
285.0669,20155.28
285.252,20142.7933
285.4371,20140.1433
285.6222,20102.8833
285.8072,20078.0933
285.9922,20054.8817
286.1772,20058.5617
286.3622,20061.7233
286.5472,20027.7567
286.7321,19992.3133
286.9171,20004.7583
287.102,19999.7383
287.2869,20011.1767
287.4717,20039.8383
287.6566,20031.56
287.8415,20017.3233
288.0263,19997.7483
288.2111,19945.4167
288.3959,19899.5917
288.5806,19888.4083
288.7654,19887.72
288.9501,19928.17
289.1348,19928.5583
289.3195,19916.8783
289.5042,19913.9017
289.6889,19927.2483
289.8735,19873.8217
290.0581,19847.275
290.2428,19803.91
290.4273,19792.0267
290.6119,19806.31
290.7965,19793.575
290.981,19782.3183
291.1655,19767.7467
291.35,19707.335
291.5345,19662.88
291.719,19661.945
291.9034,19661.1083
292.0878,19685.15
292.2722,19669.9983
292.4566,19641.0933
292.641,19640.625
292.8253,19631.1133
293.0096,19602.225
293.194,19602.94
293.3783,19593.8783
293.5626,19593.06
293.7468,19587.9817
293.9311,19581.7117
294.1153,19541.575
294.2995,19469.2833
294.4837,19419.79
294.6678,19378.1617
294.852,19354.51
295.0361,19354.65
295.2202,19352.955
295.4043,19362.2567
295.5884,19341.81
295.7725,19323.6133
295.9565,19303.3933
296.1405,19249.3383
296.3246,19224.2783
296.5085,19244.705
296.6925,19262.2917
296.8764,19250.865
297.0603,19223.0317
297.2443,19200.17
297.4282,19159.6717
297.612,19118.5483
297.7959,19080.42
297.9797,19055.6417
298.1635,19011.5967
298.3474,19035.7
298.5311,19045.5883
298.7149,19005.5083
298.8987,18946.9567
299.0823,18921.57
299.2661,18881.2433
299.4498,18815.4583
299.6334,18806.42
299.8171,18805.1417
300.0007,18785.6033
300.1843,18769.9383
300.368,18752.9983
300.5515,18722.6133
300.7351,18705.2433
300.9186,18692.6583
301.1021,18655.7383
301.2857,18646.1517
301.4691,18631.8517
301.6526,18632.4267
301.8361,18596.6
302.0195,18559.5833
302.2029,18538.08
302.3863,18526.085
302.5697,18489.8467
302.753,18486.2633
302.9364,18484.83
303.1197,18496.935
303.303,18476.84
303.4863,18435.875
303.6696,18367.8683
303.8528,18323.1217
304.036,18298.8233
304.2192,18300.9217
304.4024,18282.1433
304.5856,18245.7667
304.7688,18230.2583
304.9519,18221.415
305.135,18196.47
305.3181,18166.9333
305.5012,18150.9483
305.6842,18144.04
305.8673,18124.5117
306.0504,18090.6967
306.2333,18037.6317
306.4163,18020.3433
306.5993,17997.3183
306.7822,17984.5883
306.9652,17971.3817
307.1481,17934.3217
307.331,17909.65
307.5139,17881.01
307.6967,17842.0783
307.8796,17809.7717
308.0624,17786.5617
308.2452,17751.6917
308.428,17725.4917
308.6107,17714.5733
308.7935,17688.08
308.9762,17668.095
309.1589,17651.6683
309.3416,17625.6167
309.5243,17592.04
309.7069,17570.805
309.8896,17537.695
310.0721,17514.6467
310.2548,17499.1817
310.4373,17480.0967
310.6199,17473.585
310.8024,17444.0083
310.985,17429.7883
311.1674,17387.2467
311.3499,17340.1967
311.5324,17329.9467
311.7148,17338.2617
311.8973,17301.95
312.0797,17277.4817
312.2621,17269.82
312.4445,17249.71
312.6268,17214.1017
312.8091,17197.83
312.9915,17149.3433
313.1738,17121.9233
313.356,17078.645
313.5383,17043.8117
313.7206,17031.33
313.9027,17000.4217
314.085,16976.1367
314.2672,16964.3833
314.4493,16954.1667
314.6314,16949.435
314.8136,16944.9067
314.9957,16910.6133
315.1778,16870.7467
315.3598,16850.2333
315.5419,16844.03
315.724,16831.3567
315.9059,16810.3
316.088,16788.9683
316.2699,16795.1817
316.4519,16777.3667
316.6338,16734.04
316.8157,16675.91
316.9977,16650.0917
317.1795,16653.8317
317.3614,16653.8017
317.5432,16639.575
317.7251,16609.755
317.9069,16564.5133
318.0887,16549.8783
318.2704,16529.305
318.4522,16511.36
318.6339,16501.9583
318.8156,16516.955
318.9973,16495.7983
319.179,16496.6
319.3607,16500.4433
319.5423,16495.9533
319.7239,16481.2333
319.9055,16452.88
320.0871,16436.7167
320.2687,16418.3767
320.4502,16394.9667
320.6317,16360.1583
320.8132,16364.2917
320.9947,16351.6017
321.1761,16350.5233
321.3576,16345.215
321.5391,16340.965
321.7205,16331.6767
321.9019,16296.2867
322.0832,16252.6867
322.2646,16223.2583
322.4459,16201.94
322.6272,16174.175
322.8085,16156.5533
322.9898,16144.075
323.1711,16115.24
323.3523,16090.4483
323.5335,16080.96
323.7147,16111.7767
323.8959,16137.5933
324.0771,16131.0733
324.2582,16106.085
324.4393,16092.5283
324.6204,16090.7883
324.8015,16079.6617
324.9826,16088.895
325.1637,16118.7933
325.3447,16108.3017
325.5257,16094.6733
325.7067,16081.7467
325.8877,16039.0033
326.0686,15989.5833
326.2496,15958.92
326.4305,15926.3433
326.6114,15919.5567
326.7922,15920.6817
326.9731,15923.975
327.1539,15914.08
327.3347,15907.8683
327.5155,15904.3467
327.6963,15924.24
327.8771,15927.3
328.0578,15885.5367
328.2385,15827.4817
328.4193,15811.54
328.5999,15796.3117
328.7806,15771.7417
328.9613,15778.9383
329.1419,15767.5383
329.3225,15767.87
329.5031,15737.1067
329.6837,15707.6233
329.8642,15687.79
330.0447,15671.345
330.2252,15655.59
330.4057,15622.4267
330.5862,15604.4567
330.7667,15606.1133
330.9471,15631.6017
331.1275,15632.0467
331.3079,15573.9783
331.4883,15550.1017
331.6687,15557.695
331.849,15529.475
332.0293,15502.0933
332.2096,15481.295
332.3899,15477.6683
332.5702,15482.725
332.7504,15490.26
332.9306,15489.5317
333.1108,15463.045
333.291,15422.535
333.4712,15420.1067
333.6514,15426.7333
333.8315,15411.5483
334.0116,15400.45
334.1917,15397.355
334.3717,15402.34
334.5518,15405.975
334.7318,15379.6883
334.9119,15369.08
335.0918,15366.1517
335.2718,15360.45
335.4518,15356.24
335.6317,15338.4667
335.8116,15339.1983
335.9915,15342.7083
336.1714,15296.2233
336.3513,15273.725
336.5311,15278.08
336.7109,15291.5367
336.8907,15264.1733
337.0705,15217.895
337.2502,15166.815
337.43,15149.145
337.6097,15112.1567
337.7894,15097.4383
337.9691,15100.9317
338.1488,15108.84
338.3284,15109.63
338.508,15124.3533
338.6877,15122.46
338.8672,15108.9083
339.0468,15078.22
339.2263,15051.9667
339.4059,15051.02
339.5854,15091.4033
339.7649,15078.5867
339.9443,15051.98
340.1238,15050.5833
340.3032,15046.3767
340.4826,15044.6617
340.662,15013.1233
340.8414,14969.9267
341.0207,14982.04
341.2001,14992.91
341.3794,14989.5717
341.5587,15022.0383
341.738,15019.1433
341.9172,14971.7533
342.0965,14950.1967
342.2757,14904.0083
342.4549,14844.1533
342.6341,14849.8333
342.8132,14844.3383
342.9923,14872.7417
343.1715,14915.9717
343.3506,14947.8
343.5296,14889.0283
343.7087,14825.2567
343.8878,14798.2117
344.0668,14786.2233
344.2458,14776.8533
344.4248,14744.7983
344.6037,14734.7583
344.7827,14735.505
344.9616,14708.1233
345.1405,14704.0717
345.3194,14714.47
345.4982,14683.385
345.6771,14655.0217
345.8559,14650.045
346.0347,14649.9267
346.2135,14631.51
346.3923,14630.3533
346.571,14627.045
346.7498,14592.8
346.9285,14599.1717
347.1071,14579.4917
347.2859,14535.2817
347.4645,14556.5
347.6431,14577.6167
347.8217,14599.695
348.0003,14621.1433
348.1789,14603.5733
348.3574,14516.355
348.5359,14468.5333
348.7145,14430.86
348.893,14433.18
349.0714,14439.1317
349.2499,14401.6483
349.4283,14359.1217
349.6068,14318.47
349.7852,14302.0883
349.9635,14308.7533
350.1419,14303.9317
350.3202,14281.41
350.4985,14242.7483
350.6768,14217.8617
350.8551,14201.0067
351.0334,14190.5817
351.2116,14162.995
351.3898,14167.1717
351.568,14154.745
351.7462,14152.3867
351.9243,14138.8267
352.1025,14103.99
352.2806,14085.9417
352.4587,14082.135
352.6368,14067.4333
352.8148,14039.8883
352.9929,13998.65
353.1709,13994.5967
353.3489,13986.7767
353.5268,13960.615
353.7048,13935.6867
353.8828,13918.4
354.0607,13893.36
354.2386,13887.8767
354.4165,13865.1617
354.5943,13848.205
354.7722,13840.505
354.95,13853.955
355.1278,13855.1317
355.3056,13819.7217
355.4833,13767.24
355.6611,13714.4817
355.8388,13673.885
356.0165,13649.0417
356.1942,13661.08
356.3719,13694.71
356.5495,13686.3883
356.7271,13662.57
356.9047,13661.0783
357.0823,13660.045
357.2599,13654.825
357.4374,13636.58
357.6149,13595.4583
357.7924,13550.1983
357.9699,13532.0533
358.1474,13523.3233
358.3248,13485.0817
358.5023,13457.5667
358.6797,13423.705
358.8571,13400.5483
359.0344,13393.6333
359.2118,13348.965
359.3891,13326.235
359.5664,13310.9733
359.7437,13296.46
359.9209,13250.2
360.0982,13210.185
360.2754,13184.345
360.4526,13198.9767
360.6298,13204.4017
360.807,13198.1767
360.9841,13181.7967
361.1613,13140.655
361.3383,13145.9583
361.5154,13149.54
361.6925,13128.4117
361.8695,13109.7967
362.0466,13079.37
362.2236,13069.9483
362.4005,13044.5933
362.5775,13040.64
362.7545,12978.1517
362.9314,12935.7733
363.1083,12947.6183
363.2852,12964.8283
363.462,12963.9467
363.6389,12934.555
363.8157,12920.4283
363.9925,12875.9617
364.1693,12863.5967
364.346,12828.9867
364.5228,12815.445
364.6996,12833.925
364.8762,12833.2317
365.0529,12843.73
365.2296,12827.3167
365.4062,12820.4317
365.5829,12814.1483
365.7595,12767.7383
365.9361,12768.4317
366.1126,12771.065
366.2892,12783.0583
366.4657,12939.8933
366.6422,13118.0917
366.8186,13090.94
366.9951,13140.945
367.1716,13118.4017
367.348,13021.4317
367.5244,13074.8733
367.7008,13123.4367
367.8772,13153.7983
368.0535,12962.0733
368.2298,12870.345
368.4061,13014.9017
368.5824,12964.54
368.7586,12979.825
368.9349,13076.6517
369.1111,12993.6133
369.2873,12842.265
369.4635,12802.6
369.6396,12884.6583
369.8158,12776.6383
369.9919,12701.81
370.168,12686.615
370.3441,12732.9883
370.5202,12667.0483
370.6962,12573.25
370.8722,12525.0683
371.0482,12523.3583
371.2242,12549.05
371.4002,12627.5717
371.5761,12698.71
371.752,12613.6
371.9279,12597.265
372.1038,12638.93
372.2796,12616.7833
372.4555,12560.6283
372.6313,12606.9783
372.8071,12567.3067
372.9829,12503.9267
373.1586,12485.8733
373.3344,12546.7417
373.5101,12519.1417
373.6858,12513.0117
373.8615,12477.72
374.0371,12467.1867
374.2127,12550.4617
374.3884,12624.6483
374.564,12558.9433
374.7395,12512.3733
374.9151,12535.9117
375.0906,12678.2717
375.2661,12859.8867
375.4416,12790.1133
375.6171,12783.2083
375.7925,12914.865
375.968,12988.78
376.1434,12893.3717
376.3188,12719.8283
376.4941,12671.2483
376.6695,12714.9417
376.8448,12784.3583
377.0201,12847.075
377.1954,12788.8233
377.3707,12813.11
377.5459,12881.3933
377.7212,12942.4383
377.8964,13247.8883
378.0715,13519.045
378.2467,13292.775
378.4218,13251.6967
378.597,13268.925
378.7721,13017.435
378.9472,13101.2533
379.1222,13163.9683
379.2973,13360.0717
379.4723,13810.81
379.6473,14023.94
379.8223,13818.1967
379.9972,13363.5217
380.1722,13179.4083
380.3471,13099.9683
380.522,13150.7833
380.6969,13078.7317
380.8717,13278.6817
381.0466,13372.3067
381.2214,13125.7433
381.3962,13061.68
381.571,12948.9983
381.7457,12870.0383
381.9204,12941.825
382.0952,12997.115
382.2699,12985.4417
382.4445,13375.2633
382.6192,13496.3467
382.7938,13743.765
382.9685,14085.5517
383.1431,13896.57
383.3176,13373.5167
383.4922,13095.83
383.6667,13084.26
383.8412,13116.8133
384.0157,13002.6067
384.1902,13005.1367
384.3646,13171.8067
384.5391,13207.0317
384.7134,13154.99
384.8878,13267.2
385.0622,13549.3817
385.2365,13639.6083
385.4109,13217.55
385.5852,13014.37
385.7594,13053.98
385.9337,13154.785
386.1079,13284.7883
386.2822,13472.26
386.4564,13680.3117
386.6306,13423.4867
386.8047,13314.4983
386.9789,13579.0133
387.153,13596.6567
387.3271,13982.2067
387.5012,14106.5133
387.6752,14167.8517
387.8492,14608.5367
388.0233,14644.8683
388.1972,14190.565
388.3712,14236.0017
388.5452,14211.1767
388.7191,14286.295
388.893,14613.12
389.0669,14901.8667
389.2408,14248.8267
389.4146,13547.4817
389.5884,13165.58
389.7623,12918.805
389.9361,12908.6867
390.1098,12971.2283
390.2835,13128.7383
390.4573,13119.2
390.631,13036.9267
390.8047,13175.1
390.9784,13422.655
391.152,13308.1967
391.3256,13259.3233
391.4992,13448.46
391.6728,13334.4733
391.8464,13257.1233
392.0199,13624.9433
392.1934,13832.27
392.3669,13769.7567
392.5403,14165.125
392.7138,14156.9217
392.8873,14511.065
393.0607,14838.9083
393.2341,15254.22
393.4074,15337.2767
393.5808,14854.4983
393.7542,14156.2567
393.9274,14140.5167
394.1007,14001.0533
394.274,14026.3183
394.4472,14189.835
394.6205,14096.5167
394.7937,14573.69
394.9668,15007.785
395.14,14847.0583
395.3131,14283.3767
395.4863,13772.7217
395.6594,13654.6983
395.8325,13661.3117
396.0055,13505.235
396.1786,13617.645
396.3516,13675.8333
396.5246,13726.14
396.6975,13578.3017
396.8705,13506.8117
397.0434,14064.385
397.2163,13933.97
397.3892,13556.425
397.5621,13752.43
397.735,14065.0367
397.9077,14430.555
398.0806,14837.1233
398.2534,14337.09
398.4261,14466.1983
398.5989,14599.7817
398.7716,15449.035
398.9443,15439.9033
399.117,15048.57
399.2896,14569.7167
399.4623,14428.185
399.6349,14335.8667
399.8075,14238.2667
399.9801,13893.285
400.1526,13878.5583
400.3252,13653.5517
400.4977,13128.52
400.6702,13041.335
400.8427,12999.1917
401.0151,13152.115
401.1875,13290.27
401.36,13203.7983
401.5323,13315.4033
401.7047,13111.91
401.877,12954.0067
402.0494,12889.1133
402.2216,12961.4167
402.394,13302.1317
402.5662,13262.7383
402.7385,13160.86
402.9107,13115.7867
403.0829,13100.52
403.2551,13197.36
403.4272,13068.11
403.5994,13025.2483
403.7715,13117.9133
403.9436,13418.045
404.1156,13337.0617
