Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-27 17:23:19.178365
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1413.5683
218.2508,1440.675
218.442,1468.995
218.6332,1500.4067
218.8244,1529.99
219.0156,1561.2433
219.2067,1595.77
219.3979,1629.6033
219.589,1664.8167
219.7801,1700.2017
219.9712,1737.8967
220.1623,1775.8083
220.3533,1815.97
220.5444,1856.0617
220.7354,1897.03
220.9264,1938.9233
221.1174,1984.6667
221.3083,2029.5917
221.4993,2073.4567
221.6902,2117.5767
221.8812,2168.015
222.0721,2218.415
222.263,2270.06
222.4538,2322.9167
222.6447,2377.1133
222.8355,2432.4817
223.0264,2488.2233
223.2172,2544.4267
223.408,2602.605
223.5987,2662.3883
223.7895,2722.8367
223.9802,2786.6883
224.1709,2848.61
224.3616,2915.7533
224.5524,2981.74
224.743,3049.5333
224.9337,3116.6333
225.1243,3191.4083
225.315,3261.3283
225.5056,3332.235
225.6962,3406.2167
225.8867,3481.0133
226.0773,3555.8117
226.2678,3632.9083
226.4584,3710.7767
226.6489,3791.2367
226.8394,3863.86
227.0298,3946.4
227.2203,4033.055
227.4108,4124.57
227.6012,4211.9417
227.7916,4294.8283
227.982,4381.2017
228.1723,4466.2317
228.3627,4556.535
228.5531,4643.9517
228.7434,4733.02
228.9337,4824.395
229.124,4919.5517
229.3143,5016.67
229.5045,5118.7817
229.6948,5220.5517
229.885,5325.245
230.0752,5432.235
230.2654,5538.19
230.4556,5643.47
230.6457,5744.3567
230.8358,5848.165
231.026,5953.2367
231.2161,6057.4683
231.4062,6165.7283
231.5963,6270.8417
231.7863,6379.4767
231.9764,6494.625
232.1664,6610.7117
232.3564,6730.3667
232.5464,6844.7333
232.7364,6961.8767
232.9263,7074.46
233.1163,7198.2983
233.3062,7322.565
233.4961,7451.1433
233.686,7570.58
233.8758,7679.45
234.0657,7791.9333
234.2555,7913.7817
234.4454,8037.8683
234.6352,8159.5617
234.825,8279.595
235.0147,8394.9333
235.2045,8513.1333
235.3942,8632.37
235.5839,8753.0467
235.7737,8870.24
235.9633,8986.7267
236.153,9119.315
236.3427,9243.9383
236.5323,9365.8317
236.7219,9481.81
236.9115,9585.2917
237.1011,9695.7167
237.2907,9821.7133
237.4803,9941.6617
237.6698,10056.88
237.8593,10176.795
238.0488,10292.5867
238.2383,10410.0617
238.4278,10526.04
238.6172,10655.5983
238.8066,10776.0117
238.9961,10896.0017
239.1855,11021.1017
239.3748,11138.97
239.5642,11247.9167
239.7536,11369.25
239.9429,11482.3767
240.1322,11588.46
240.3215,11700.52
240.5108,11819.155
240.7001,11934.6517
240.8893,12046.5933
241.0786,12157.4883
241.2677,12262.2967
241.457,12385.495
241.6461,12475.4667
241.8353,12568.4783
242.0244,12670.8317
242.2136,12764.4967
242.4027,12861.3717
242.5918,12957.7633
242.7809,13054.5383
242.9699,13125.8383
243.159,13177.0883
243.348,13292.3367
243.537,13415.98
243.726,13521.8067
243.915,13621.6867
244.1039,13714.8617
244.2929,13801.4433
244.4818,13835.1233
244.6707,13910.285
244.8596,14028.66
245.0485,14147.1133
245.2373,14269.1417
245.4262,14378.8583
245.615,14477.38
245.8038,14560.9967
245.9926,14654.5017
246.1814,14761.7683
246.3701,14810.16
246.5589,14811.7533
246.7476,14882.8967
246.9363,15007.205
247.1249,15122.5967
247.3136,15226.1267
247.5023,15328.38
247.6909,15433.5217
247.8795,15526.035
248.0681,15628.8833
248.2567,15715.3183
248.4453,15808.825
248.6338,15899.5333
248.8224,15965.1167
249.0109,15963.8333
249.1994,15992.6583
249.3878,16105.9233
249.5763,16216.32
249.7648,16314.3617
249.9532,16412.64
250.1416,16512.86
250.33,16625.8117
250.5183,16729.0767
250.7067,16814.225
250.8951,16895.1133
251.0834,16969.585
251.2717,17039.735
251.46,17109.9417
251.6483,17180.8333
251.8365,17244.05
252.0247,17260.3533
252.213,17299.975
252.4012,17379.58
252.5894,17497.2017
252.7775,17577.26
252.9657,17644.975
253.1538,17730.65
253.3419,17810.4667
253.53,17864.4567
253.7181,17930.57
253.9062,18003.5617
254.0942,18070.245
254.2823,18118.52
254.4703,18166.4717
254.6583,18222.3583
254.8463,18283.0783
255.0342,18319.17
255.2222,18355.935
255.4101,18387.645
255.598,18386.41
255.7859,18430.055
255.9738,18519.7233
256.1616,18609.7433
256.3495,18697.33
256.5373,18764.7717
256.7251,18867.3067
256.9129,18929.4483
257.1006,18989.7433
257.2884,19054.7533
257.4761,19136.16
257.6638,19188.6617
257.8515,19230.9667
258.0392,19272.445
258.2269,19306.7083
258.4146,19344.5733
258.6022,19388.9517
258.7898,19407.8617
258.9774,19433.0
259.165,19483.2983
259.3525,19540.93
259.5401,19572.38
259.7276,19616.2283
259.9151,19669.46
260.1026,19705.56
260.2901,19754.3867
260.4776,19800.3317
260.665,19880.035
260.8524,19948.7033
261.0398,20025.3167
261.2272,20059.4767
261.4146,20078.9617
261.6019,20122.8667
261.7893,20171.3133
261.9766,20206.3883
262.1639,20254.49
262.3512,20258.225
262.5384,20269.8983
262.7257,20282.7433
262.9129,20310.34
263.1001,20326.6583
263.2873,20374.6133
263.4745,20406.495
263.6617,20387.1
263.8488,20413.1783
264.0359,20436.7033
264.2231,20453.99
264.4101,20469.5133
264.5972,20491.77
264.7842,20514.9167
264.9713,20531.655
265.1583,20536.9267
265.3453,20562.265
265.5323,20589.04
265.7193,20617.57
265.9062,20656.475
266.0931,20678.2467
266.2801,20687.1983
266.4669,20717.5783
266.6538,20745.125
266.8407,20775.0183
267.0276,20767.9283
267.2143,20763.0883
267.4012,20779.95
267.588,20750.3317
267.7747,20748.5633
267.9615,20753.3717
268.1482,20746.6717
268.3349,20762.8467
268.5217,20771.795
268.7083,20748.4017
268.895,20745.7083
269.0817,20771.27
269.2682,20774.3483
269.4549,20750.4667
269.6415,20707.1867
269.8281,20698.2417
270.0146,20721.92
270.2012,20739.2433
270.3877,20756.9567
270.5742,20756.73
270.7607,20755.56
270.9472,20747.3817
271.1336,20739.8883
271.32,20722.52
271.5065,20711.415
271.6929,20706.025
271.8792,20721.4533
272.0656,20718.5583
272.252,20724.1017
272.4383,20729.625
272.6246,20715.805
272.8109,20704.18
272.9972,20739.6567
273.1835,20753.2533
273.3697,20771.1517
273.5559,20775.53
273.7421,20777.5267
273.9283,20769.7917
274.1145,20756.8333
274.3007,20750.91
274.4868,20761.44
274.6729,20787.215
274.859,20786.6233
275.0451,20776.8217
275.2311,20717.7317
275.4172,20728.3483
275.6032,20745.2983
275.7892,20763.5217
275.9752,20761.7133
276.1612,20780.63
276.3472,20758.1883
276.5331,20749.0383
276.719,20745.45
276.9049,20749.805
277.0908,20730.51
277.2767,20720.1117
277.4625,20722.9267
277.6484,20709.95
277.8342,20683.8867
278.02,20673.33
278.2057,20683.46
278.3915,20701.8283
278.5772,20692.8817
278.763,20657.9067
278.9487,20676.8967
279.1343,20690.9067
279.32,20676.9933
279.5057,20648.0117
279.6913,20594.49
279.877,20579.775
280.0625,20574.7567
280.2481,20544.5367
280.4337,20515.7883
280.6192,20536.5433
280.8048,20553.84
280.9903,20529.0167
281.1758,20495.9783
281.3612,20459.2417
281.5467,20446.0067
281.7321,20467.53
281.9175,20472.0217
282.1029,20460.7133
282.2884,20458.175
282.4737,20422.255
282.6591,20390.1233
282.8444,20384.6583
283.0297,20375.48
283.215,20369.2017
283.4002,20360.895
283.5855,20322.1033
283.7707,20259.59
283.956,20230.1433
284.1412,20210.7433
284.3264,20219.135
284.5115,20239.975
284.6967,20241.9667
284.8818,20209.715
285.0669,20168.4283
285.252,20158.1467
285.4371,20149.9833
285.6222,20116.595
285.8072,20089.1267
285.9922,20064.7467
286.1772,20068.0017
286.3622,20073.7267
286.5472,20041.9483
286.7321,20004.9417
286.9171,20018.1367
287.102,20011.6267
287.2869,20023.575
287.4717,20049.58
287.6566,20038.1317
287.8415,20025.5333
288.0263,20008.0817
288.2111,19956.9267
288.3959,19907.0383
288.5806,19897.6133
288.7654,19895.69
288.9501,19937.955
289.1348,19937.1683
289.3195,19927.8933
289.5042,19926.3083
289.6889,19935.38
289.8735,19881.3567
290.0581,19854.8867
290.2428,19810.8483
290.4273,19799.7217
290.6119,19811.8667
290.7965,19797.1817
290.981,19784.535
291.1655,19771.6067
291.35,19709.7033
291.5345,19667.505
291.719,19663.24
291.9034,19663.0233
292.0878,19684.1117
292.2722,19670.2633
292.4566,19643.0883
292.641,19642.9517
292.8253,19630.6033
293.0096,19604.9617
293.194,19601.4167
293.3783,19590.4383
293.5626,19593.945
293.7468,19585.28
293.9311,19576.0583
294.1153,19531.3183
294.2995,19458.8783
294.4837,19411.98
294.6678,19372.28
294.852,19346.38
295.0361,19347.1733
295.2202,19348.6867
295.4043,19355.3867
295.5884,19335.2967
295.7725,19314.4683
295.9565,19290.935
296.1405,19242.085
296.3246,19214.1317
296.5085,19236.5683
296.6925,19252.9417
296.8764,19238.4567
297.0603,19215.165
297.2443,19190.8083
297.4282,19150.825
297.612,19106.315
297.7959,19070.08
297.9797,19042.4033
298.1635,18999.2367
298.3474,19018.3367
298.5311,19028.04
298.7149,18986.7683
298.8987,18930.2883
299.0823,18908.1733
299.2661,18865.3767
299.4498,18798.935
299.6334,18792.1583
299.8171,18791.4
300.0007,18769.355
300.1843,18752.045
300.368,18733.1633
300.5515,18706.1333
300.7351,18690.2567
300.9186,18678.5417
301.1021,18640.8083
301.2857,18632.8283
301.4691,18617.7783
301.6526,18617.925
301.8361,18581.0717
302.0195,18542.93
302.2029,18518.3267
302.3863,18503.945
302.5697,18471.5533
302.753,18469.31
302.9364,18469.34
303.1197,18481.1717
303.303,18460.355
303.4863,18418.6083
303.6696,18352.7183
303.8528,18301.3083
304.036,18278.0017
304.2192,18280.1633
304.4024,18261.795
304.5856,18223.705
304.7688,18205.1417
304.9519,18201.525
305.135,18177.6417
305.3181,18148.0833
305.5012,18125.6067
305.6842,18123.65
305.8673,18104.575
306.0504,18068.115
306.2333,18012.8983
306.4163,17998.8433
306.5993,17972.7017
306.7822,17964.55
306.9652,17949.6233
307.1481,17913.7967
307.331,17886.79
307.5139,17859.4633
307.6967,17822.7167
307.8796,17792.75
308.0624,17768.1217
308.2452,17734.8183
308.428,17705.9217
308.6107,17694.4483
308.7935,17667.41
308.9762,17647.1483
309.1589,17629.82
309.3416,17606.0317
309.5243,17575.2083
309.7069,17551.8283
309.8896,17518.175
310.0721,17496.8033
310.2548,17481.4717
310.4373,17460.2033
310.6199,17457.8333
310.8024,17426.1333
310.985,17413.4033
311.1674,17371.1083
311.3499,17326.7333
311.5324,17316.8267
311.7148,17322.6417
311.8973,17288.065
312.0797,17262.6383
312.2621,17254.2
312.4445,17233.3333
312.6268,17202.5883
312.8091,17187.7467
312.9915,17137.595
313.1738,17110.6383
313.356,17068.9567
313.5383,17034.0667
313.7206,17025.4717
313.9027,16994.8883
314.085,16973.4283
314.2672,16961.5167
314.4493,16951.4267
314.6314,16946.5267
314.8136,16940.7883
314.9957,16908.3033
315.1778,16867.5333
315.3598,16848.0883
315.5419,16840.3217
315.724,16828.8667
315.9059,16807.3
316.088,16789.4167
316.2699,16795.9683
316.4519,16777.5117
316.6338,16738.475
316.8157,16675.0633
316.9977,16648.655
317.1795,16655.8983
317.3614,16655.9517
317.5432,16643.9733
317.7251,16613.7533
317.9069,16571.055
318.0887,16553.765
318.2704,16536.3633
318.4522,16516.63
318.6339,16507.7417
318.8156,16523.7017
318.9973,16508.955
319.179,16507.91
319.3607,16512.42
319.5423,16511.5183
319.7239,16494.52
319.9055,16467.3783
320.0871,16454.375
320.2687,16433.565
320.4502,16414.1383
320.6317,16378.85
320.8132,16385.2583
320.9947,16373.1083
321.1761,16368.7833
321.3576,16364.2
321.5391,16358.68
321.7205,16351.2683
321.9019,16319.92
322.0832,16275.475
322.2646,16245.0417
322.4459,16223.5983
322.6272,16200.5517
322.8085,16183.4183
322.9898,16168.1567
323.1711,16143.1017
323.3523,16120.0267
323.5335,16109.6983
323.7147,16145.375
323.8959,16173.275
324.0771,16167.965
324.2582,16145.0
324.4393,16131.6567
324.6204,16128.7383
324.8015,16120.5917
324.9826,16128.73
325.1637,16158.8967
325.3447,16149.65
325.5257,16140.6683
325.7067,16130.5417
325.8877,16086.175
326.0686,16042.3283
326.2496,16012.9583
326.4305,15978.9733
326.6114,15973.5233
326.7922,15978.5
326.9731,15979.0383
327.1539,15968.395
327.3347,15963.3533
327.5155,15958.9667
327.6963,15980.1083
327.8771,15978.2133
328.0578,15943.5833
328.2385,15884.1683
328.4193,15869.3133
328.5999,15858.03
328.7806,15832.175
328.9613,15843.96
329.1419,15836.0933
329.3225,15835.5517
329.5031,15808.0
329.6837,15778.5933
329.8642,15762.51
330.0447,15746.2333
330.2252,15729.3717
330.4057,15693.4617
330.5862,15678.4383
330.7667,15673.7767
330.9471,15701.805
331.1275,15707.39
331.3079,15647.5017
331.4883,15622.65
331.6687,15631.9217
331.849,15609.57
332.0293,15581.5333
332.2096,15563.6
332.3899,15558.2783
332.5702,15565.1883
332.7504,15574.4033
332.9306,15577.21
333.1108,15544.3633
333.291,15509.7567
333.4712,15505.4483
333.6514,15514.09
333.8315,15497.7
334.0116,15488.2783
334.1917,15489.6983
334.3717,15492.0967
334.5518,15500.21
334.7318,15474.0017
334.9119,15463.4083
335.0918,15459.6483
335.2718,15459.1567
335.4518,15454.45
335.6317,15439.6317
335.8116,15440.6533
335.9915,15442.4317
336.1714,15392.1017
336.3513,15370.8833
336.5311,15379.5283
336.7109,15397.4133
336.8907,15368.1183
337.0705,15318.0983
337.2502,15265.3383
337.43,15248.9933
337.6097,15215.7083
337.7894,15204.6983
337.9691,15209.13
338.1488,15215.0667
338.3284,15218.36
338.508,15236.03
338.6877,15235.085
338.8672,15222.4467
339.0468,15191.3383
339.2263,15169.4233
339.4059,15164.845
339.5854,15205.2917
339.7649,15196.9833
339.9443,15172.0867
340.1238,15172.96
340.3032,15169.3
340.4826,15165.85
340.662,15133.1767
340.8414,15091.355
341.0207,15106.3667
341.2001,15119.4183
341.3794,15116.1267
341.5587,15143.3983
341.738,15145.3633
341.9172,15098.2567
342.0965,15081.5083
342.2757,15034.9267
342.4549,14974.24
342.6341,14980.3733
342.8132,14976.54
342.9923,15002.675
343.1715,15051.7117
343.3506,15084.445
343.5296,15027.825
343.7087,14964.3717
343.8878,14931.1717
344.0668,14921.5883
344.2458,14908.555
344.4248,14877.1183
344.6037,14869.9433
344.7827,14872.59
344.9616,14847.2683
345.1405,14844.8417
345.3194,14855.465
345.4982,14825.2367
345.6771,14798.045
345.8559,14793.71
346.0347,14794.4583
346.2135,14770.825
346.3923,14775.035
346.571,14775.445
346.7498,14741.6267
346.9285,14747.1617
347.1071,14732.1683
347.2859,14687.835
347.4645,14707.0133
347.6431,14723.6067
347.8217,14748.2117
348.0003,14767.83
348.1789,14762.7933
348.3574,14672.1517
348.5359,14618.2583
348.7145,14587.905
348.893,14589.6733
349.0714,14592.3317
349.2499,14553.9267
349.4283,14511.8817
349.6068,14474.2467
349.7852,14460.0133
349.9635,14464.055
350.1419,14465.0317
350.3202,14444.405
350.4985,14407.8083
350.6768,14379.6083
350.8551,14364.025
351.0334,14353.36
351.2116,14322.6533
351.3898,14327.8167
351.568,14317.2167
351.7462,14318.87
351.9243,14307.3017
352.1025,14273.645
352.2806,14255.8833
352.4587,14242.39
352.6368,14228.2617
352.8148,14202.52
352.9929,14167.2917
353.1709,14162.93
353.3489,14155.135
353.5268,14129.2133
353.7048,14104.725
353.8828,14089.3217
354.0607,14065.1133
354.2386,14060.3617
354.4165,14039.5083
354.5943,14019.3267
354.7722,14016.6383
354.95,14035.1417
355.1278,14035.585
355.3056,13998.5567
355.4833,13942.4517
355.6611,13890.6333
355.8388,13847.51
356.0165,13821.1733
356.1942,13832.3483
356.3719,13874.1933
356.5495,13863.9933
356.7271,13834.1983
356.9047,13831.9333
357.0823,13832.7433
357.2599,13824.035
357.4374,13809.77
357.6149,13770.0033
357.7924,13723.435
357.9699,13704.1733
358.1474,13694.325
358.3248,13652.045
358.5023,13626.025
358.6797,13592.05
358.8571,13565.785
359.0344,13562.87
359.2118,13525.1717
359.3891,13503.8733
359.5664,13490.1533
359.7437,13474.6383
359.9209,13431.9533
360.0982,13391.465
360.2754,13365.58
360.4526,13375.87
360.6298,13384.685
360.807,13376.2617
360.9841,13356.105
361.1613,13314.6867
361.3383,13321.1483
361.5154,13330.105
361.6925,13307.2517
361.8695,13286.9467
362.0466,13251.7283
362.2236,13247.7767
362.4005,13225.6983
362.5775,13221.4567
362.7545,13162.7867
362.9314,13120.2883
363.1083,13127.2933
363.2852,13141.4417
363.462,13140.6233
363.6389,13113.64
363.8157,13101.12
363.9925,13057.0933
364.1693,13045.8667
364.346,13014.9217
364.5228,12995.7167
364.6996,13011.9567
364.8762,13010.165
365.0529,13022.07
365.2296,13014.775
365.4062,13007.2283
365.5829,13004.5517
365.7595,12957.825
365.9361,12954.9683
366.1126,12964.9767
366.2892,12968.1533
366.4657,13118.7917
366.6422,13307.4267
366.8186,13286.9133
366.9951,13328.3233
367.1716,13317.0333
367.348,13218.6083
367.5244,13262.1983
367.7008,13314.9583
367.8772,13348.5933
368.0535,13158.1783
368.2298,13044.9483
368.4061,13193.8417
368.5824,13161.6633
368.7586,13157.5983
368.9349,13257.0183
369.1111,13194.6617
369.2873,13035.2233
369.4635,12985.9733
369.6396,13070.9733
369.8158,12976.1117
369.9919,12894.675
370.168,12875.3333
370.3441,12923.9133
370.5202,12861.545
370.6962,12754.5033
370.8722,12701.445
371.0482,12701.6867
371.2242,12732.2517
371.4002,12813.535
371.5761,12891.7867
371.752,12808.665
371.9279,12781.435
372.1038,12817.7133
372.2796,12797.0267
372.4555,12742.3083
372.6313,12792.505
372.8071,12758.3567
372.9829,12688.94
373.1586,12668.41
373.3344,12724.7133
373.5101,12703.3467
373.6858,12686.6817
373.8615,12656.0433
374.0371,12647.165
374.2127,12729.6917
374.3884,12810.1067
374.564,12747.2517
374.7395,12691.7633
374.9151,12708.7367
375.0906,12846.4233
375.2661,13042.1683
375.4416,12989.5233
375.6171,12971.79
375.7925,13094.63
375.968,13173.4533
376.1434,13094.245
376.3188,12911.735
376.4941,12850.3133
376.6695,12893.8667
376.8448,12968.025
377.0201,13037.3567
377.1954,12986.2967
377.3707,12998.3567
377.5459,13071.7433
377.7212,13131.715
377.8964,13425.8483
378.0715,13723.74
378.2467,13521.9233
378.4218,13435.7133
378.597,13481.9867
378.7721,13212.8933
378.9472,13281.235
379.1222,13348.5183
379.2973,13534.715
379.4723,13987.64
379.6473,14218.9633
379.8223,14042.595
379.9972,13558.305
380.1722,13358.0583
380.3471,13281.22
380.522,13342.6467
380.6969,13269.3
380.8717,13448.7467
381.0466,13581.7867
381.2214,13333.0583
381.3962,13253.0867
381.571,13141.1933
381.7457,13054.2333
381.9204,13115.9167
382.0952,13189.05
382.2699,13155.1883
382.4445,13537.8483
382.6192,13681.1
382.7938,13910.8833
382.9685,14253.4533
383.1431,14112.615
383.3176,13576.0833
383.4922,13261.04
383.6667,13247.35
383.8412,13294.7633
384.0157,13180.9367
384.1902,13171.6917
384.3646,13340.5733
384.5391,13398.4267
384.7134,13340.365
384.8878,13439.985
385.0622,13722.585
385.2365,13847.0367
385.4109,13433.32
385.5852,13185.1967
385.7594,13218.555
385.9337,13328.565
386.1079,13457.6733
386.2822,13639.14
386.4564,13867.725
386.6306,13638.7933
386.8047,13483.1167
386.9789,13743.705
387.153,13781.68
387.3271,14137.2967
387.5012,14311.8367
387.6752,14337.455
387.8492,14777.1
388.0233,14863.4517
388.1972,14391.7267
388.3712,14395.085
388.5452,14388.385
388.7191,14461.1
388.893,14759.2983
389.0669,15100.0467
389.2408,14484.4367
389.4146,13753.0467
389.5884,13341.04
389.7623,13101.5483
389.9361,13089.8333
390.1098,13149.7617
390.2835,13313.585
390.4573,13312.6133
390.631,13217.7967
390.8047,13334.3233
390.9784,13603.7917
391.152,13511.84
391.3256,13436.245
391.4992,13617.7283
391.6728,13540.1683
391.8464,13428.5133
392.0199,13770.7533
392.1934,14017.8083
392.3669,13933.79
392.5403,14327.35
392.7138,14326.8533
392.8873,14666.505
393.0607,14972.405
393.2341,15408.7433
393.4074,15494.085
393.5808,15056.4983
393.7542,14311.385
393.9274,14261.2567
394.1007,14174.925
394.274,14170.0233
394.4472,14373.5817
394.6205,14259.59
394.7937,14721.8183
394.9668,15186.2917
395.14,15081.6917
395.3131,14501.565
395.4863,13956.8683
395.6594,13805.2983
395.8325,13845.46
396.0055,13677.9767
396.1786,13781.1267
396.3516,13819.0783
396.5246,13888.8667
396.6975,13728.29
396.8705,13627.5283
397.0434,14156.3467
397.2163,14120.525
397.3892,13696.7883
397.5621,13864.075
397.735,14205.9567
397.9077,14575.455
398.0806,15018.9183
398.2534,14543.525
398.4261,14607.7283
398.5989,14737.0183
398.7716,15587.77
398.9443,15658.5133
399.117,15260.7267
399.2896,14747.0667
399.4623,14593.6767
399.6349,14499.3817
399.8075,14428.96
399.9801,14070.6917
400.1526,14029.9567
400.3252,13851.9933
400.4977,13301.8467
400.6702,13187.9533
400.8427,13147.3817
401.0151,13293.0
401.1875,13454.955
401.36,13359.3167
401.5323,13467.4867
401.7047,13286.2383
401.877,13104.2683
402.0494,13039.5733
402.2216,13096.9117
402.394,13449.4217
402.5662,13438.685
402.7385,13317.48
402.9107,13275.2933
403.0829,13245.6967
403.2551,13341.73
403.4272,13224.4783
403.5994,13160.8967
403.7715,13248.6383
403.9436,13569.0933
404.1156,13498.635
