Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-27 05:15:53.129413
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,996.4683
218.2508,1011.81
218.442,1029.8283
218.6332,1048.3583
218.8244,1066.7217
219.0156,1085.0867
219.2067,1105.4983
219.3979,1125.9183
219.589,1147.23
219.7801,1168.285
219.9712,1190.42
220.1623,1213.1017
220.3533,1237.92
220.5444,1262.695
220.7354,1287.0017
220.9264,1312.8583
221.1174,1340.2767
221.3083,1368.34
221.4993,1394.4283
221.6902,1421.835
221.8812,1451.6667
222.0721,1482.6183
222.263,1513.8983
222.4538,1545.835
222.6447,1578.975
222.8355,1611.0467
223.0264,1644.8483
223.2172,1678.4017
223.408,1714.1683
223.5987,1749.4017
223.7895,1785.5917
223.9802,1824.3683
224.1709,1862.4883
224.3616,1901.3783
224.5524,1941.3167
224.743,1982.015
224.9337,2021.5633
225.1243,2066.7717
225.315,2109.7383
225.5056,2150.7117
225.6962,2194.0917
225.8867,2239.9867
226.0773,2285.6417
226.2678,2330.72
226.4584,2378.17
226.6489,2424.9983
226.8394,2470.1317
227.0298,2518.9433
227.2203,2569.455
227.4108,2624.315
227.6012,2676.0767
227.7916,2725.275
227.982,2777.8283
228.1723,2829.7967
228.3627,2883.6733
228.5531,2935.235
228.7434,2989.2117
228.9337,3045.14
229.124,3101.16
229.3143,3158.2683
229.5045,3221.1783
229.6948,3281.4333
229.885,3345.8033
230.0752,3408.1733
230.2654,3471.6517
230.4556,3534.8483
230.6457,3595.1417
230.8358,3657.275
231.026,3719.4417
231.2161,3783.105
231.4062,3847.9967
231.5963,3910.9483
231.7863,3976.0783
231.9764,4044.8933
232.1664,4115.4183
232.3564,4187.9817
232.5464,4256.4733
232.7364,4326.765
232.9263,4395.1333
233.1163,4468.4917
233.3062,4542.8617
233.4961,4619.4567
233.686,4690.8983
233.8758,4754.5
234.0657,4822.9983
234.2555,4897.5117
234.4454,4970.7617
234.6352,5043.2283
234.825,5115.7433
235.0147,5184.1633
235.2045,5255.7433
235.3942,5327.205
235.5839,5399.5933
235.7737,5471.08
235.9633,5540.07
236.153,5618.7733
236.3427,5694.5167
236.5323,5767.235
236.7219,5835.43
236.9115,5897.62
237.1011,5964.0483
237.2907,6039.625
237.4803,6110.43
237.6698,6179.9083
237.8593,6250.2017
238.0488,6320.8467
238.2383,6392.4033
238.4278,6462.355
238.6172,6539.1333
238.8066,6610.3117
238.9961,6680.3383
239.1855,6755.9167
239.3748,6827.2933
239.5642,6892.735
239.7536,6964.0217
239.9429,7034.0017
240.1322,7094.7667
240.3215,7162.8567
240.5108,7231.1983
240.7001,7301.6067
240.8893,7367.8667
241.0786,7433.9967
241.2677,7498.8367
241.457,7570.5367
241.6461,7623.285
241.8353,7680.105
242.0244,7739.4033
242.2136,7794.5583
242.4027,7855.2083
242.5918,7912.6867
242.7809,7969.4433
242.9699,8010.8383
243.159,8041.0867
243.348,8111.0067
243.537,8185.7983
243.726,8249.9967
243.915,8308.985
244.1039,8362.3417
244.2929,8412.9733
244.4818,8430.68
244.6707,8475.2983
244.8596,8545.3833
245.0485,8616.75
245.2373,8690.2183
245.4262,8757.9367
245.615,8816.36
245.8038,8865.6517
245.9926,8920.2083
246.1814,8982.2767
246.3701,9006.9817
246.5589,9005.35
246.7476,9048.7833
246.9363,9124.6967
247.1249,9194.3317
247.3136,9257.37
247.5023,9316.5633
247.6909,9379.8383
247.8795,9433.995
248.0681,9496.8967
248.2567,9547.43
248.4453,9602.64
248.6338,9655.9033
248.8224,9695.4
249.0109,9692.0267
249.1994,9710.3833
249.3878,9779.575
249.5763,9844.23
249.7648,9905.3433
249.9532,9961.0817
250.1416,10022.87
250.33,10089.9667
250.5183,10149.3767
250.7067,10197.1333
250.8951,10245.55
251.0834,10289.075
251.2717,10331.0633
251.46,10372.87
251.6483,10419.62
251.8365,10457.6067
252.0247,10461.3833
252.213,10484.0133
252.4012,10530.6733
252.5894,10601.515
252.7775,10648.4383
252.9657,10689.1167
253.1538,10742.025
253.3419,10787.905
253.53,10821.22
253.7181,10860.1067
253.9062,10904.625
254.0942,10943.715
254.2823,10970.79
254.4703,10998.45
254.6583,11032.1667
254.8463,11067.675
255.0342,11088.22
255.2222,11114.23
255.4101,11132.9967
255.598,11131.07
255.7859,11158.55
255.9738,11210.87
256.1616,11262.8683
256.3495,11314.4517
256.5373,11352.71
256.7251,11412.71
256.9129,11449.8483
257.1006,11486.1167
257.2884,11527.15
257.4761,11575.7683
257.6638,11606.5117
257.8515,11630.8917
258.0392,11654.64
258.2269,11678.4467
258.4146,11701.4933
258.6022,11730.1583
258.7898,11743.1567
258.9774,11757.6383
259.165,11787.215
259.3525,11817.355
259.5401,11830.19
259.7276,11855.1567
259.9151,11884.5533
260.1026,11907.0117
260.2901,11937.9017
260.4776,11968.7067
260.665,12018.7083
260.8524,12059.595
261.0398,12101.94
261.2272,12122.61
261.4146,12132.14
261.6019,12154.715
261.7893,12183.1283
261.9766,12204.0983
262.1639,12231.4933
262.3512,12233.8917
262.5384,12240.5967
262.7257,12248.99
262.9129,12264.4333
263.1001,12272.905
263.2873,12297.2117
263.4745,12313.9483
263.6617,12301.655
263.8488,12318.0533
264.0359,12332.865
264.2231,12344.0633
264.4101,12356.695
264.5972,12371.2033
264.7842,12386.7133
264.9713,12393.5867
265.1583,12398.3267
265.3453,12411.5983
265.5323,12427.2467
265.7193,12442.2483
265.9062,12463.745
266.0931,12472.6383
266.2801,12478.8917
266.4669,12497.2667
266.6538,12512.405
266.8407,12524.6483
267.0276,12518.56
267.2143,12514.715
267.4012,12527.51
267.588,12511.6733
267.7747,12512.81
267.9615,12517.0083
268.1482,12512.0083
268.3349,12521.6783
268.5217,12521.8917
268.7083,12508.6283
268.895,12504.3817
269.0817,12516.4333
269.2682,12518.4533
269.4549,12502.4817
269.6415,12478.4067
269.8281,12472.6567
270.0146,12485.5417
270.2012,12492.7667
270.3877,12501.3383
270.5742,12499.86
270.7607,12498.0967
270.9472,12492.365
271.1336,12486.2
271.32,12475.31
271.5065,12468.18
271.6929,12464.3133
271.8792,12473.8483
272.0656,12471.2467
272.252,12473.2433
272.4383,12471.7967
272.6246,12463.9667
272.8109,12456.3967
272.9972,12475.9033
273.1835,12481.9167
273.3697,12490.8783
273.5559,12493.79
273.7421,12492.5367
273.9283,12486.6317
274.1145,12479.7833
274.3007,12477.165
274.4868,12480.02
274.6729,12496.0167
274.859,12497.6533
275.0451,12492.2883
275.2311,12460.0183
275.4172,12464.585
275.6032,12470.5283
275.7892,12481.285
275.9752,12480.03
276.1612,12488.0517
276.3472,12474.43
276.5331,12467.6767
276.719,12463.5683
276.9049,12461.3917
277.0908,12447.04
277.2767,12443.725
277.4625,12446.6233
277.6484,12437.4917
277.8342,12422.695
278.02,12418.915
278.2057,12425.1983
278.3915,12434.4633
278.5772,12431.1467
278.763,12410.7167
278.9487,12420.755
279.1343,12429.1967
279.32,12417.9883
279.5057,12400.7167
279.6913,12366.5717
279.877,12358.29
280.0625,12353.2033
280.2481,12331.5683
280.4337,12313.8867
280.6192,12320.825
280.8048,12331.4033
280.9903,12315.2183
281.1758,12297.31
281.3612,12273.69
281.5467,12265.375
281.7321,12276.0033
281.9175,12277.8117
282.1029,12271.4917
282.2884,12266.8
282.4737,12245.045
282.6591,12225.4567
282.8444,12219.0783
283.0297,12212.945
283.215,12210.695
283.4002,12203.8967
283.5855,12184.5417
283.7707,12146.0983
283.956,12129.24
284.1412,12115.2733
284.3264,12117.6267
284.5115,12127.3883
284.6967,12129.6483
284.8818,12112.2233
285.0669,12085.0767
285.252,12076.2617
285.4371,12073.4667
285.6222,12053.605
285.8072,12037.7217
285.9922,12018.9833
286.1772,12022.9383
286.3622,12025.3283
286.5472,12004.7383
286.7321,11983.6383
286.9171,11989.95
287.102,11985.9617
287.2869,11991.5633
287.4717,12006.46
287.6566,11998.2367
287.8415,11991.925
288.0263,11982.1317
288.2111,11949.8717
288.3959,11919.1367
288.5806,11917.0983
288.7654,11915.4583
288.9501,11937.18
289.1348,11938.14
289.3195,11930.38
289.5042,11928.1933
289.6889,11935.0817
289.8735,11903.795
290.0581,11886.5317
290.2428,11862.0167
290.4273,11854.1333
290.6119,11861.57
290.7965,11854.7683
290.981,11848.6167
291.1655,11840.1883
291.35,11801.36
291.5345,11777.72
291.719,11772.4967
291.9034,11772.3983
292.0878,11783.2917
292.2722,11776.4467
292.4566,11758.4917
292.641,11758.5867
292.8253,11751.905
293.0096,11735.575
293.194,11735.275
293.3783,11728.1517
293.5626,11729.42
293.7468,11724.8617
293.9311,11719.3667
294.1153,11694.9367
294.2995,11652.6033
294.4837,11623.0567
294.6678,11601.73
294.852,11584.64
295.0361,11587.195
295.2202,11583.9967
295.4043,11586.1083
295.5884,11575.1967
295.7725,11568.3783
295.9565,11552.8483
296.1405,11523.5183
296.3246,11507.68
296.5085,11517.0317
296.6925,11527.9067
296.8764,11520.3783
297.0603,11503.5067
297.2443,11487.91
297.4282,11465.32
297.612,11439.635
297.7959,11418.4783
297.9797,11401.785
298.1635,11378.4517
298.3474,11391.0817
298.5311,11396.38
298.7149,11370.8333
298.8987,11337.2633
299.0823,11322.0433
299.2661,11295.2617
299.4498,11257.6367
299.6334,11251.6917
299.8171,11252.8883
300.0007,11242.4867
300.1843,11232.0317
300.368,11219.9417
300.5515,11204.655
300.7351,11193.2533
300.9186,11183.5967
301.1021,11160.7467
301.2857,11156.4267
301.4691,11146.0867
301.6526,11147.2
301.8361,11124.8667
302.0195,11102.8183
302.2029,11089.5817
302.3863,11082.3183
302.5697,11060.7417
302.753,11058.0167
302.9364,11060.8067
303.1197,11065.7233
303.303,11052.7183
303.4863,11030.375
303.6696,10989.9117
303.8528,10962.22
304.036,10947.3117
304.2192,10947.8867
304.4024,10937.07
304.5856,10915.0733
304.7688,10905.2517
304.9519,10901.205
305.135,10886.7083
305.3181,10870.0983
305.5012,10856.8733
305.6842,10853.0
305.8673,10843.3267
306.0504,10820.9017
306.2333,10791.525
306.4163,10781.5833
306.5993,10766.69
306.7822,10757.27
306.9652,10750.575
307.1481,10728.805
307.331,10713.1033
307.5139,10694.0867
307.6967,10673.2033
307.8796,10652.0167
308.0624,10638.0217
308.2452,10619.5817
308.428,10604.125
308.6107,10597.4267
308.7935,10581.1533
308.9762,10568.2183
309.1589,10559.3917
309.3416,10544.885
309.5243,10522.8967
309.7069,10509.9517
309.8896,10489.8467
310.0721,10474.975
310.2548,10467.1633
310.4373,10453.405
310.6199,10454.6667
310.8024,10436.305
310.985,10426.455
311.1674,10397.5217
311.3499,10372.4533
311.5324,10365.475
311.7148,10369.2283
311.8973,10348.5433
312.0797,10335.8167
312.2621,10329.21
312.4445,10314.9383
312.6268,10295.845
312.8091,10284.93
312.9915,10257.1117
313.1738,10239.3083
313.356,10217.37
313.5383,10194.73
313.7206,10186.6533
313.9027,10168.5133
314.085,10155.9
314.2672,10146.545
314.4493,10142.815
314.6314,10139.6433
314.8136,10136.5083
314.9957,10115.335
315.1778,10090.2333
315.3598,10080.3167
315.5419,10074.435
315.724,10066.1017
315.9059,10054.2017
316.088,10043.46
316.2699,10044.9967
316.4519,10035.73
316.6338,10009.7967
316.8157,9974.2133
316.9977,9959.02
317.1795,9959.9583
317.3614,9958.865
317.5432,9951.6917
317.7251,9934.1983
317.9069,9908.205
318.0887,9899.79
318.2704,9883.3517
318.4522,9874.62
318.6339,9868.42
318.8156,9878.4517
318.9973,9862.7383
319.179,9864.9333
319.3607,9865.77
319.5423,9864.385
319.7239,9854.9283
319.9055,9838.51
320.0871,9829.1767
320.2687,9816.47
320.4502,9804.81
320.6317,9782.6367
320.8132,9785.31
320.9947,9777.6683
321.1761,9776.4683
321.3576,9774.9583
321.5391,9770.5033
321.7205,9763.6017
321.9019,9741.7533
322.0832,9719.5017
322.2646,9699.9133
322.4459,9687.43
322.6272,9672.68
322.8085,9659.9433
322.9898,9653.7317
323.1711,9636.9317
323.3523,9623.0633
323.5335,9615.0983
323.7147,9633.725
323.8959,9646.675
324.0771,9642.075
324.2582,9628.6617
324.4393,9621.5383
324.6204,9619.0233
324.8015,9613.1233
324.9826,9617.495
325.1637,9633.5033
325.3447,9626.4133
325.5257,9620.9667
325.7067,9612.66
325.8877,9588.5967
326.0686,9557.2083
326.2496,9540.0417
326.4305,9523.225
326.6114,9517.69
326.7922,9516.495
326.9731,9519.0583
327.1539,9514.4033
327.3347,9507.3083
327.5155,9504.9683
327.6963,9515.65
327.8771,9517.1967
328.0578,9492.395
328.2385,9460.9317
328.4193,9448.2133
328.5999,9440.4833
328.7806,9423.4233
328.9613,9427.4167
329.1419,9419.1567
329.3225,9420.3667
329.5031,9402.3533
329.6837,9385.6933
329.8642,9374.34
330.0447,9363.8433
330.2252,9353.31
330.4057,9335.0283
330.5862,9326.5017
330.7667,9326.59
330.9471,9342.7267
331.1275,9339.7317
331.3079,9306.5067
331.4883,9292.0883
331.6687,9295.4583
331.849,9279.84
332.0293,9260.6433
332.2096,9251.52
332.3899,9247.83
332.5702,9249.1
332.7504,9254.02
332.9306,9255.2217
333.1108,9237.4333
333.291,9214.6183
333.4712,9213.055
333.6514,9217.68
333.8315,9208.9567
334.0116,9201.2133
334.1917,9199.9833
334.3717,9201.005
334.5518,9201.465
334.7318,9186.785
334.9119,9181.4733
335.0918,9178.23
335.2718,9176.945
335.4518,9171.5767
335.6317,9164.455
335.8116,9163.385
335.9915,9166.035
336.1714,9136.9883
336.3513,9121.5667
336.5311,9126.1133
336.7109,9133.0667
336.8907,9118.575
337.0705,9089.9017
337.2502,9060.3733
337.43,9048.97
337.6097,9028.9467
337.7894,9017.805
337.9691,9020.4567
338.1488,9024.4717
338.3284,9027.3233
338.508,9032.1533
338.6877,9032.4933
338.8672,9021.8383
339.0468,9005.0667
339.2263,8990.045
339.4059,8990.0333
339.5854,9012.6
339.7649,9002.1517
339.9443,8988.7183
340.1238,8985.7967
340.3032,8985.9467
340.4826,8982.8967
340.662,8964.565
340.8414,8941.3983
341.0207,8945.8067
341.2001,8951.5283
341.3794,8951.535
341.5587,8968.565
341.738,8965.845
341.9172,8939.93
342.0965,8929.1217
342.2757,8898.0367
342.4549,8863.7483
342.6341,8867.38
342.8132,8860.0733
342.9923,8878.035
343.1715,8904.66
343.3506,8924.9633
343.5296,8885.1633
343.7087,8852.23
343.8878,8833.8867
344.0668,8826.9267
344.2458,8822.5583
344.4248,8801.7317
344.6037,8797.165
344.7827,8794.1233
344.9616,8779.1983
345.1405,8777.2867
345.3194,8782.34
345.4982,8762.9567
345.6771,8749.0667
345.8559,8746.8167
346.0347,8745.72
346.2135,8731.9067
346.3923,8735.2517
346.571,8731.2667
346.7498,8709.3417
346.9285,8714.5183
347.1071,8702.2917
347.2859,8675.7183
347.4645,8686.18
347.6431,8700.3533
347.8217,8713.8083
348.0003,8725.8567
348.1789,8712.3083
348.3574,8666.5
348.5359,8635.9533
348.7145,8613.1
348.893,8614.765
349.0714,8614.2017
349.2499,8592.2
349.4283,8568.5917
349.6068,8544.9883
349.7852,8536.795
349.9635,8537.5667
350.1419,8535.7583
350.3202,8522.5917
350.4985,8498.6017
350.6768,8484.4717
350.8551,8474.4283
351.0334,8467.5333
351.2116,8450.5983
351.3898,8454.0983
351.568,8445.6233
351.7462,8445.6267
351.9243,8435.6883
352.1025,8417.21
352.2806,8408.135
352.4587,8401.7283
352.6368,8394.8717
352.8148,8375.5733
352.9929,8352.4283
353.1709,8351.7633
353.3489,8347.1933
353.5268,8332.4533
353.7048,8316.345
353.8828,8305.925
354.0607,8290.2967
354.2386,8289.3333
354.4165,8273.8433
354.5943,8263.8483
354.7722,8258.555
354.95,8267.2117
355.1278,8265.43
355.3056,8245.0017
355.4833,8213.7467
355.6611,8184.9
355.8388,8161.5017
356.0165,8147.105
356.1942,8154.6233
356.3719,8172.2217
356.5495,8166.1917
356.7271,8152.2567
356.9047,8150.41
357.0823,8148.9133
357.2599,8144.8783
357.4374,8134.635
357.6149,8111.495
357.7924,8083.5267
357.9699,8073.2767
358.1474,8067.7883
358.3248,8046.31
358.5023,8030.49
358.6797,8007.9967
358.8571,7996.58
359.0344,7989.9617
359.2118,7965.3867
359.3891,7951.7033
359.5664,7942.6917
359.7437,7932.44
359.9209,7907.7367
360.0982,7883.4933
360.2754,7867.245
360.4526,7874.365
360.6298,7881.63
360.807,7874.44
360.9841,7864.94
361.1613,7841.0183
361.3383,7844.0117
361.5154,7846.1117
361.6925,7832.5917
361.8695,7821.9817
362.0466,7804.4033
362.2236,7798.5783
362.4005,7786.8783
362.5775,7781.445
362.7545,7743.065
362.9314,7720.6267
363.1083,7726.225
363.2852,7735.7083
363.462,7732.125
363.6389,7716.2433
363.8157,7709.705
363.9925,7684.4783
364.1693,7675.735
364.346,7653.8283
364.5228,7648.0533
364.6996,7659.0567
364.8762,7659.7517
365.0529,7665.4267
365.2296,7653.2683
365.4062,7650.965
365.5829,7646.6233
365.7595,7619.3783
365.9361,7620.0383
366.1126,7621.1217
366.2892,7629.795
366.4657,7722.5517
366.6422,7821.325
366.8186,7805.4433
366.9951,7837.0117
367.1716,7820.34
367.348,7765.6117
367.5244,7800.8483
367.7008,7824.98
367.8772,7839.9083
368.0535,7724.7367
368.2298,7680.4667
368.4061,7762.6083
368.5824,7726.9967
368.7586,7743.9417
368.9349,7796.24
369.1111,7742.1267
369.2873,7656.5
369.4635,7641.255
369.6396,7683.2983
369.8158,7617.5917
369.9919,7576.3983
370.168,7572.6017
370.3441,7594.43
370.5202,7553.3067
370.6962,7498.3983
370.8722,7469.7717
371.0482,7471.5867
371.2242,7484.1367
371.4002,7533.7617
371.5761,7571.2317
371.752,7521.2383
371.9279,7516.3283
372.1038,7539.345
372.2796,7522.0833
372.4555,7492.185
372.6313,7517.37
372.8071,7493.2417
372.9829,7455.865
373.1586,7448.205
373.3344,7482.3983
373.5101,7464.7083
373.6858,7463.53
373.8615,7443.3033
374.0371,7437.185
374.2127,7488.1033
374.3884,7527.185
374.564,7488.6683
374.7395,7464.45
374.9151,7479.125
375.0906,7560.995
375.2661,7664.1917
375.4416,7616.865
375.6171,7622.26
375.7925,7698.29
375.968,7737.5883
376.1434,7677.32
376.3188,7582.3967
376.4941,7556.295
376.6695,7582.4333
376.8448,7618.94
377.0201,7656.0367
377.1954,7620.1767
377.3707,7638.345
377.5459,7676.5267
377.7212,7714.0117
377.8964,7897.76
378.0715,8046.5467
378.2467,7907.4667
378.4218,7901.675
378.597,7898.465
378.7721,7755.3967
378.9472,7805.89
379.1222,7841.2183
379.2973,7958.06
379.4723,8222.205
379.6473,8339.99
379.8223,8207.74
379.9972,7952.4717
380.1722,7851.8483
380.3471,7804.1867
380.522,7832.0183
380.6969,7791.4833
380.8717,7915.775
381.0466,7953.3017
381.2214,7811.4117
381.3962,7780.2333
381.571,7714.0667
381.7457,7667.8633
381.9204,7713.38
382.0952,7739.4167
382.2699,7740.0567
382.4445,7969.9
382.6192,8031.7517
382.7938,8181.4633
382.9685,8381.7667
383.1431,8253.37
383.3176,7954.925
383.4922,7806.4567
383.6667,7797.7633
383.8412,7811.3633
384.0157,7743.06
384.1902,7748.9
384.3646,7846.5367
384.5391,7859.63
384.7134,7833.5333
384.8878,7900.5783
385.0622,8067.8467
385.2365,8105.6767
385.4109,7858.6633
385.5852,7753.41
385.7594,7776.8817
385.9337,7831.6083
386.1079,7908.7583
386.2822,8019.83
386.4564,8139.985
386.6306,7978.0867
386.8047,7932.7233
386.9789,8086.4267
387.153,8085.8017
387.3271,8328.29
387.5012,8379.945
387.6752,8432.7483
387.8492,8687.76
388.0233,8691.68
388.1972,8433.0033
388.3712,8478.6233
388.5452,8452.8283
388.7191,8498.53
388.893,8696.1183
389.0669,8847.7933
389.2408,8457.485
389.4146,8056.585
389.5884,7844.3533
389.7623,7695.4267
389.9361,7691.2517
390.1098,7724.1717
390.2835,7815.025
390.4573,7805.8
390.631,7761.1383
390.8047,7849.2283
390.9784,7988.68
391.152,7915.2283
391.3256,7898.5167
391.4992,8010.89
391.6728,7930.2833
391.8464,7896.89
392.0199,8118.7467
392.1934,8219.4667
392.3669,8196.4683
392.5403,8426.37
392.7138,8419.0867
392.8873,8627.905
393.0607,8825.47
393.2341,9054.0483
393.4074,9104.7633
393.5808,8807.0517
393.7542,8421.6267
393.9274,8423.4833
394.1007,8326.9567
394.274,8352.5583
394.4472,8430.86
394.6205,8387.38
394.7937,8670.4517
394.9668,8913.6633
395.14,8803.72
395.3131,8485.8033
395.4863,8195.0617
395.6594,8137.0817
395.8325,8124.8017
396.0055,8041.6033
396.1786,8104.4167
396.3516,8140.83
396.5246,8160.4033
396.6975,8077.8733
396.8705,8042.17
397.0434,8374.5583
397.2163,8264.33
397.3892,8066.4583
397.5621,8196.3383
397.735,8366.155
397.9077,8580.8817
398.0806,8805.345
398.2534,8511.6717
398.4261,8606.375
398.5989,8682.7433
398.7716,9174.31
398.9443,9145.0883
399.117,8925.15
399.2896,8659.9133
399.4623,8579.4633
399.6349,8524.68
399.8075,8453.125
399.9801,8257.245
400.1526,8257.7833
400.3252,8107.9133
400.4977,7813.5283
400.6702,7768.985
400.8427,7742.9317
401.0151,7832.1967
401.1875,7902.75
401.36,7856.995
401.5323,7921.7283
401.7047,7797.6083
401.877,7711.5167
402.0494,7675.99
402.2216,7723.8433
402.394,7918.1117
402.5662,7883.6483
402.7385,7834.09
402.9107,7806.53
403.0829,7799.7317
403.2551,7850.31
403.4272,7774.2017
403.5994,7753.625
403.7715,7812.6367
403.9436,7977.9017
404.1156,7930.6583
