Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-27 22:28:11.163959
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.475
218.2508,1438.935
218.442,1467.055
218.6332,1498.8567
218.8244,1527.8967
219.0156,1559.3283
219.2067,1593.0333
219.3979,1626.505
219.589,1661.525
219.7801,1698.0483
219.9712,1734.465
220.1623,1773.0283
220.3533,1813.0317
220.5444,1853.8667
220.7354,1893.8967
220.9264,1936.4283
221.1174,1982.6667
221.3083,2028.2483
221.4993,2073.07
221.6902,2117.4167
221.8812,2167.3733
222.0721,2217.7533
222.263,2268.8683
222.4538,2321.3617
222.6447,2375.1367
222.8355,2430.4717
223.0264,2486.8767
223.2172,2541.19
223.408,2600.05
223.5987,2659.8483
223.7895,2720.46
223.9802,2781.2733
224.1709,2846.0333
224.3616,2911.2483
224.5524,2976.45
224.743,3044.6017
224.9337,3112.0483
225.1243,3185.98
225.315,3256.39
225.5056,3323.9367
225.6962,3400.3633
225.8867,3474.2883
226.0773,3549.69
226.2678,3626.28
226.4584,3703.115
226.6489,3782.1317
226.8394,3855.965
227.0298,3937.0533
227.2203,4022.5667
227.4108,4112.2183
227.6012,4199.3133
227.7916,4282.935
227.982,4367.9817
228.1723,4452.5867
228.3627,4541.665
228.5531,4629.2133
228.7434,4717.045
228.9337,4811.0883
229.124,4904.605
229.3143,4998.3533
229.5045,5101.08
229.6948,5203.035
229.885,5307.855
230.0752,5415.0117
230.2654,5519.9067
230.4556,5623.545
230.6457,5724.7133
230.8358,5827.3233
231.026,5931.9183
231.2161,6035.8483
231.4062,6144.5217
231.5963,6249.3633
231.7863,6356.0317
231.9764,6470.8017
232.1664,6587.0617
232.3564,6705.2683
232.5464,6820.6967
232.7364,6937.7317
232.9263,7049.85
233.1163,7169.0033
233.3062,7293.4383
233.4961,7421.515
233.686,7542.1567
233.8758,7648.23
234.0657,7759.8467
234.2555,7883.5183
234.4454,8006.1817
234.6352,8126.555
234.825,8245.0633
235.0147,8358.3933
235.2045,8479.6617
235.3942,8597.1433
235.5839,8716.8383
235.7737,8834.1517
235.9633,8948.0283
236.153,9078.6833
236.3427,9204.0133
236.5323,9324.175
236.7219,9437.6767
236.9115,9541.8167
237.1011,9652.4217
237.2907,9774.695
237.4803,9895.1983
237.6698,10010.6633
237.8593,10126.495
238.0488,10243.8517
238.2383,10360.9867
238.4278,10474.0733
238.6172,10601.4467
238.8066,10721.5733
238.9961,10840.86
239.1855,10966.66
239.3748,11082.04
239.5642,11192.215
239.7536,11309.6717
239.9429,11423.4017
240.1322,11526.9
240.3215,11639.1567
240.5108,11753.5617
240.7001,11872.81
240.8893,11982.3133
241.0786,12090.6383
241.2677,12197.77
241.457,12317.055
241.6461,12405.8167
241.8353,12500.5033
242.0244,12599.2933
242.2136,12690.9417
242.4027,12788.9017
242.5918,12882.2683
242.7809,12978.3617
242.9699,13046.8667
243.159,13099.0367
243.348,13209.97
243.537,13336.77
243.726,13440.6683
243.915,13542.8467
244.1039,13629.7733
244.2929,13717.7833
244.4818,13748.3883
244.6707,13820.8483
244.8596,13936.695
245.0485,14056.0517
245.2373,14175.09
245.4262,14286.7983
245.615,14382.4383
245.8038,14465.2933
245.9926,14558.8467
246.1814,14662.0617
246.3701,14708.68
246.5589,14711.1467
246.7476,14778.6
246.9363,14904.81
247.1249,15018.43
247.3136,15118.4917
247.5023,15221.4817
247.6909,15323.7167
247.8795,15415.4867
248.0681,15519.405
248.2567,15608.3017
248.4453,15699.2317
248.6338,15788.0667
248.8224,15852.1217
249.0109,15853.175
249.1994,15878.2133
249.3878,15990.85
249.5763,16100.1717
249.7648,16197.3283
249.9532,16290.3417
250.1416,16391.6167
250.33,16503.4733
250.5183,16605.6117
250.7067,16688.3833
250.8951,16770.8267
251.0834,16843.5333
251.2717,16912.3967
251.46,16984.25
251.6483,17054.0617
251.8365,17116.12
252.0247,17131.9133
252.213,17171.3783
252.4012,17248.2467
252.5894,17365.0383
252.7775,17443.8367
252.9657,17512.2033
253.1538,17602.7483
253.3419,17679.6717
253.53,17730.2517
253.7181,17795.6983
253.9062,17869.7067
254.0942,17935.8417
254.2823,17981.0367
254.4703,18028.1617
254.6583,18086.005
254.8463,18147.6133
255.0342,18183.15
255.2222,18223.3083
255.4101,18255.5067
255.598,18252.365
255.7859,18294.47
255.9738,18385.7517
256.1616,18474.5883
256.3495,18561.1283
256.5373,18631.865
256.7251,18729.2683
256.9129,18791.5967
257.1006,18850.185
257.2884,18919.34
257.4761,19000.57
257.6638,19055.8017
257.8515,19094.7133
258.0392,19137.2767
258.2269,19175.305
258.4146,19212.7383
258.6022,19256.92
258.7898,19277.015
258.9774,19304.21
259.165,19353.0117
259.3525,19406.505
259.5401,19436.6017
259.7276,19479.3533
259.9151,19529.6467
260.1026,19567.0183
260.2901,19618.9317
260.4776,19667.435
260.665,19745.4483
260.8524,19817.445
261.0398,19889.4233
261.2272,19923.2833
261.4146,19943.9533
261.6019,19987.9717
261.7893,20033.995
261.9766,20072.075
262.1639,20116.3233
262.3512,20122.6217
262.5384,20133.9733
262.7257,20153.185
262.9129,20173.2067
263.1001,20195.58
263.2873,20239.2683
263.4745,20267.5433
263.6617,20255.255
263.8488,20282.19
264.0359,20308.7917
264.2231,20324.405
264.4101,20346.04
264.5972,20368.94
264.7842,20393.99
264.9713,20408.3317
265.1583,20418.5467
265.3453,20440.8117
265.5323,20469.7917
265.7193,20498.1583
265.9062,20533.7417
266.0931,20553.5967
266.2801,20562.2583
266.4669,20598.1317
266.6538,20625.8217
266.8407,20653.1117
267.0276,20647.51
267.2143,20643.9817
267.4012,20665.6317
267.588,20638.8833
267.7747,20639.9867
267.9615,20647.2867
268.1482,20645.4033
268.3349,20658.91
268.5217,20667.3167
268.7083,20647.8833
268.895,20642.9717
269.0817,20664.2917
269.2682,20668.3433
269.4549,20646.1367
269.6415,20599.965
269.8281,20587.13
270.0146,20610.4883
270.2012,20625.805
270.3877,20641.8783
270.5742,20646.045
270.7607,20645.4767
270.9472,20636.42
271.1336,20628.5367
271.32,20613.41
271.5065,20600.7533
271.6929,20599.8783
271.8792,20615.5617
272.0656,20608.1167
272.252,20618.1467
272.4383,20618.72
272.6246,20607.04
272.8109,20596.915
272.9972,20629.1833
273.1835,20647.83
273.3697,20657.665
273.5559,20664.4433
273.7421,20669.935
273.9283,20662.85
274.1145,20655.9283
274.3007,20651.3783
274.4868,20659.66
274.6729,20684.75
274.859,20689.4733
275.0451,20682.775
275.2311,20628.2083
275.4172,20641.0567
275.6032,20652.7067
275.7892,20669.7333
275.9752,20667.2633
276.1612,20688.0967
276.3472,20663.8983
276.5331,20652.2367
276.719,20651.0633
276.9049,20650.0167
277.0908,20629.3683
277.2767,20626.2883
277.4625,20629.2383
277.6484,20616.8767
277.8342,20592.8733
278.02,20587.6033
278.2057,20598.54
278.3915,20622.88
278.5772,20617.4817
278.763,20587.245
278.9487,20601.815
279.1343,20617.7333
279.32,20607.9983
279.5057,20574.8383
279.6913,20517.9883
279.877,20501.8233
280.0625,20498.1983
280.2481,20462.5417
280.4337,20431.8517
280.6192,20454.6917
280.8048,20469.9083
280.9903,20445.4017
281.1758,20406.9133
281.3612,20373.77
281.5467,20359.3817
281.7321,20382.17
281.9175,20386.835
282.1029,20377.235
282.2884,20370.73
282.4737,20335.7733
282.6591,20304.225
282.8444,20301.2983
283.0297,20292.275
283.215,20286.8317
283.4002,20277.865
283.5855,20239.5333
283.7707,20177.47
283.956,20149.6733
284.1412,20130.6617
284.3264,20139.9283
284.5115,20158.835
284.6967,20163.5233
284.8818,20131.1717
285.0669,20087.735
285.252,20077.8583
285.4371,20074.9633
285.6222,20042.8183
285.8072,20015.5017
285.9922,19991.7717
286.1772,19994.5783
286.3622,20000.8783
286.5472,19969.1183
286.7321,19930.0433
286.9171,19943.0317
287.102,19938.2367
287.2869,19950.275
287.4717,19978.795
287.6566,19967.9867
287.8415,19955.2067
288.0263,19937.1867
288.2111,19887.7367
288.3959,19838.4117
288.5806,19829.1133
288.7654,19829.565
288.9501,19870.605
289.1348,19871.685
289.3195,19860.2
289.5042,19856.975
289.6889,19868.12
289.8735,19815.5917
290.0581,19791.2717
290.2428,19746.5767
290.4273,19737.3117
290.6119,19749.8583
290.7965,19737.735
290.981,19725.625
291.1655,19713.65
291.35,19651.2117
291.5345,19609.5917
291.719,19606.3317
291.9034,19608.0217
292.0878,19631.255
292.2722,19615.005
292.4566,19584.695
292.641,19591.0133
292.8253,19580.4433
293.0096,19551.0367
293.194,19548.8967
293.3783,19537.515
293.5626,19541.235
293.7468,19535.82
293.9311,19527.845
294.1153,19485.605
294.2995,19413.6483
294.4837,19364.7317
294.6678,19324.995
294.852,19303.4333
295.0361,19302.4867
295.2202,19302.5467
295.4043,19310.1
295.5884,19291.4117
295.7725,19274.15
295.9565,19254.2133
296.1405,19203.9583
296.3246,19172.555
296.5085,19193.855
296.6925,19215.2167
296.8764,19198.6283
297.0603,19175.7417
297.2443,19151.68
297.4282,19112.0183
297.612,19068.36
297.7959,19027.77
297.9797,19005.0917
298.1635,18962.51
298.3474,18983.205
298.5311,18997.04
298.7149,18951.765
298.8987,18900.165
299.0823,18873.7867
299.2661,18834.3817
299.4498,18769.4267
299.6334,18761.2633
299.8171,18763.305
300.0007,18740.2567
300.1843,18723.6633
300.368,18703.165
300.5515,18678.1483
300.7351,18660.7367
300.9186,18648.2333
301.1021,18615.9067
301.2857,18601.9183
301.4691,18587.9967
301.6526,18588.4067
301.8361,18552.2867
302.0195,18516.6517
302.2029,18492.9683
302.3863,18482.0017
302.5697,18447.59
302.753,18442.82
302.9364,18444.4417
303.1197,18452.93
303.303,18437.6867
303.4863,18395.7067
303.6696,18329.375
303.8528,18282.9717
304.036,18256.2433
304.2192,18262.55
304.4024,18239.9183
304.5856,18200.955
304.7688,18186.9717
304.9519,18179.4483
305.135,18157.15
305.3181,18129.6717
305.5012,18108.79
305.6842,18103.28
305.8673,18083.55
306.0504,18049.1967
306.2333,17995.87
306.4163,17981.5683
306.5993,17955.51
306.7822,17947.3267
306.9652,17933.0033
307.1481,17898.7333
307.331,17870.2667
307.5139,17844.5983
307.6967,17807.7267
307.8796,17774.7467
308.0624,17751.1183
308.2452,17715.8083
308.428,17689.8167
308.6107,17677.7633
308.7935,17652.9283
308.9762,17633.1267
309.1589,17617.975
309.3416,17593.755
309.5243,17559.7683
309.7069,17537.0667
309.8896,17503.765
310.0721,17480.11
310.2548,17466.2233
310.4373,17445.745
310.6199,17444.55
310.8024,17411.395
310.985,17399.56
311.1674,17356.48
311.3499,17308.9933
311.5324,17299.1183
311.7148,17307.0717
311.8973,17272.87
312.0797,17247.0817
312.2621,17237.425
312.4445,17216.0283
312.6268,17185.53
312.8091,17170.98
312.9915,17122.84
313.1738,17092.57
313.356,17057.625
313.5383,17018.2483
313.7206,17007.4667
313.9027,16974.77
314.085,16954.3017
314.2672,16940.9133
314.4493,16933.6583
314.6314,16931.6817
314.8136,16926.5383
314.9957,16889.9183
315.1778,16851.5983
315.3598,16831.37
315.5419,16824.7783
315.724,16813.1383
315.9059,16790.4517
316.088,16773.43
316.2699,16780.72
316.4519,16760.4617
316.6338,16718.5867
316.8157,16657.365
316.9977,16633.2517
317.1795,16636.4433
317.3614,16637.0883
317.5432,16624.4183
317.7251,16593.875
317.9069,16551.1983
318.0887,16535.4583
318.2704,16517.0783
318.4522,16498.3717
318.6339,16488.3433
318.8156,16503.95
318.9973,16486.1083
319.179,16485.4883
319.3607,16490.6483
319.5423,16489.5167
319.7239,16470.13
319.9055,16444.825
320.0871,16428.2833
320.2687,16409.73
320.4502,16387.4983
320.6317,16355.755
320.8132,16358.4133
320.9947,16349.0133
321.1761,16345.98
321.3576,16343.9817
321.5391,16338.5083
321.7205,16326.99
321.9019,16291.475
322.0832,16250.8717
322.2646,16218.1283
322.4459,16197.18
322.6272,16173.0383
322.8085,16154.2583
322.9898,16143.8617
323.1711,16115.0767
323.3523,16092.0017
323.5335,16079.9917
323.7147,16114.275
323.8959,16140.7483
324.0771,16133.7817
324.2582,16108.405
324.4393,16097.95
324.6204,16097.575
324.8015,16085.98
324.9826,16095.85
325.1637,16127.4283
325.3447,16117.2517
325.5257,16103.4017
325.7067,16091.805
325.8877,16046.775
326.0686,16000.37
326.2496,15968.8
326.4305,15936.3317
326.6114,15930.4567
326.7922,15933.7983
326.9731,15936.2233
327.1539,15927.4083
327.3347,15923.1283
327.5155,15915.5417
327.6963,15938.7283
327.8771,15938.2417
328.0578,15898.5483
328.2385,15839.435
328.4193,15824.2
328.5999,15809.7433
328.7806,15787.0667
328.9613,15797.5283
329.1419,15787.225
329.3225,15784.3633
329.5031,15752.3217
329.6837,15724.2533
329.8642,15708.37
330.0447,15692.3917
330.2252,15674.4433
330.4057,15640.4217
330.5862,15627.64
330.7667,15626.8683
330.9471,15652.1
331.1275,15654.7233
331.3079,15594.895
331.4883,15569.2367
331.6687,15579.3617
331.849,15555.3067
332.0293,15527.9983
332.2096,15509.1967
332.3899,15504.1533
332.5702,15512.12
332.7504,15521.945
332.9306,15522.9033
333.1108,15491.25
333.291,15452.1567
333.4712,15450.5367
333.6514,15460.16
333.8315,15444.5667
334.0116,15433.265
334.1917,15431.5633
334.3717,15432.4817
334.5518,15436.38
334.7318,15413.815
334.9119,15402.3683
335.0918,15402.51
335.2718,15397.1767
335.4518,15391.0717
335.6317,15375.1517
335.8116,15375.5017
335.9915,15379.2483
336.1714,15334.295
336.3513,15312.6783
336.5311,15317.8333
336.7109,15328.99
336.8907,15305.31
337.0705,15255.5683
337.2502,15204.57
337.43,15188.0733
337.6097,15153.6633
337.7894,15136.0917
337.9691,15141.6633
338.1488,15151.8267
338.3284,15152.5483
338.508,15168.5617
338.6877,15165.7567
338.8672,15152.47
339.0468,15120.445
339.2263,15097.8767
339.4059,15093.7333
339.5854,15135.12
339.7649,15123.4883
339.9443,15095.8167
340.1238,15096.5933
340.3032,15093.1483
340.4826,15092.0283
340.662,15062.1383
340.8414,15017.6483
341.0207,15031.7417
341.2001,15043.6017
341.3794,15040.585
341.5587,15071.785
341.738,15072.23
341.9172,15024.995
342.0965,15004.56
342.2757,14955.0933
342.4549,14894.6067
342.6341,14901.5817
342.8132,14893.8083
342.9923,14918.8833
343.1715,14967.4317
343.3506,15002.1917
343.5296,14945.8817
343.7087,14879.52
343.8878,14853.4833
344.0668,14843.1217
344.2458,14834.275
344.4248,14802.79
344.6037,14792.8933
344.7827,14793.165
344.9616,14765.5817
345.1405,14762.4417
345.3194,14772.9483
345.4982,14740.5733
345.6771,14715.2683
345.8559,14710.225
346.0347,14713.8283
346.2135,14693.295
346.3923,14692.3283
346.571,14688.4117
346.7498,14656.0
346.9285,14661.5733
347.1071,14642.4417
347.2859,14597.77
347.4645,14620.955
347.6431,14640.93
347.8217,14664.3617
348.0003,14680.3
348.1789,14671.2267
348.3574,14584.725
348.5359,14529.54
348.7145,14495.2917
348.893,14497.6817
349.0714,14502.285
349.2499,14465.1383
349.4283,14425.19
349.6068,14383.0067
349.7852,14370.2033
349.9635,14372.6817
350.1419,14369.8517
350.3202,14346.5867
350.4985,14308.025
350.6768,14283.42
350.8551,14267.7117
351.0334,14256.8917
351.2116,14228.3467
351.3898,14235.0433
351.568,14224.14
351.7462,14223.165
351.9243,14207.9383
352.1025,14174.0233
352.2806,14157.4667
352.4587,14149.8217
352.6368,14134.61
352.8148,14104.5867
352.9929,14067.3967
353.1709,14062.75
353.3489,14056.2733
353.5268,14028.9983
353.7048,14004.4667
353.8828,13987.5917
354.0607,13963.4167
354.2386,13961.49
354.4165,13935.5917
354.5943,13917.5933
354.7722,13910.545
354.95,13927.4817
355.1278,13925.4133
355.3056,13895.3867
355.4833,13838.9883
355.6611,13786.6617
355.8388,13745.7117
356.0165,13721.0083
356.1942,13733.3817
356.3719,13769.665
356.5495,13761.93
356.7271,13735.0767
356.9047,13733.325
357.0823,13734.3717
357.2599,13727.1333
357.4374,13708.635
357.6149,13668.0933
357.7924,13621.8183
357.9699,13604.305
358.1474,13595.865
358.3248,13558.5867
358.5023,13530.015
358.6797,13496.1267
358.8571,13471.7617
359.0344,13465.935
359.2118,13425.645
359.3891,13401.7867
359.5664,13385.0883
359.7437,13370.2517
359.9209,13325.625
360.0982,13286.7717
360.2754,13259.295
360.4526,13271.67
360.6298,13281.2333
360.807,13274.3233
360.9841,13256.9083
361.1613,13213.7283
361.3383,13217.6233
361.5154,13224.8033
361.6925,13203.175
361.8695,13185.475
362.0466,13153.47
362.2236,13143.3183
362.4005,13122.0283
362.5775,13113.465
362.7545,13053.3083
362.9314,13010.4933
363.1083,13018.6217
363.2852,13038.8683
363.462,13038.4717
363.6389,13008.4867
363.8157,12996.76
363.9925,12951.2867
364.1693,12937.2017
364.346,12904.7133
364.5228,12888.6367
364.6996,12908.305
364.8762,12906.8167
365.0529,12917.93
365.2296,12904.8683
365.4062,12897.72
365.5829,12891.7883
365.7595,12847.265
365.9361,12842.5567
366.1126,12849.5617
366.2892,12857.5283
366.4657,13009.44
366.6422,13192.7667
366.8186,13170.8433
366.9951,13216.1067
367.1716,13202.17
367.348,13104.8733
367.5244,13149.3167
367.7008,13197.8017
367.8772,13233.0067
368.0535,13045.1767
368.2298,12937.5867
368.4061,13083.7833
368.5824,13044.295
368.7586,13049.415
368.9349,13148.865
369.1111,13076.56
369.2873,12919.9467
369.4635,12873.5767
369.6396,12953.8667
369.8158,12853.9767
369.9919,12772.9917
370.168,12757.0417
370.3441,12806.3133
370.5202,12743.6083
370.6962,12646.0767
370.8722,12595.9033
371.0482,12593.5
371.2242,12622.07
371.4002,12698.5083
371.5761,12774.4233
371.752,12688.185
371.9279,12667.0617
372.1038,12711.7333
372.2796,12692.0617
372.4555,12632.56
372.6313,12679.2117
372.8071,12642.26
372.9829,12576.1667
373.1586,12554.1517
373.3344,12614.9317
373.5101,12593.7967
373.6858,12585.0167
373.8615,12551.76
374.0371,12538.6783
374.2127,12621.295
374.3884,12697.355
374.564,12636.21
374.7395,12585.4967
374.9151,12603.5583
375.0906,12746.3467
375.2661,12932.6183
375.4416,12869.2867
375.6171,12854.0167
375.7925,12979.94
375.968,13058.99
376.1434,12974.8983
376.3188,12796.1683
376.4941,12740.9067
376.6695,12785.2933
376.8448,12856.7133
377.0201,12922.29
377.1954,12865.66
377.3707,12879.7833
377.5459,12951.305
377.7212,13008.1283
377.8964,13306.0733
378.0715,13595.4317
378.2467,13384.8783
378.4218,13313.3133
378.597,13349.2117
378.7721,13090.4967
378.9472,13168.1867
379.1222,13229.2167
379.2973,13419.7017
379.4723,13872.065
379.6473,14101.3767
379.8223,13911.4867
379.9972,13439.7833
380.1722,13242.775
380.3471,13165.5017
380.522,13220.0
380.6969,13148.7783
380.8717,13334.11
381.0466,13450.1583
381.2214,13200.1467
381.3962,13126.76
381.571,13017.3767
381.7457,12939.5833
381.9204,13000.9283
382.0952,13070.235
382.2699,13045.6817
382.4445,13430.735
382.6192,13566.55
382.7938,13804.8667
382.9685,14146.6267
383.1431,13984.985
383.3176,13456.955
383.4922,13156.86
383.6667,13143.1667
383.8412,13186.8533
384.0157,13073.1017
384.1902,13067.1083
384.3646,13229.2983
384.5391,13275.855
384.7134,13217.6683
384.8878,13321.91
385.0622,13606.7817
385.2365,13719.285
385.4109,13299.4517
385.5852,13067.815
385.7594,13107.2517
385.9337,13215.9417
386.1079,13345.5367
386.2822,13531.815
386.4564,13744.7367
386.6306,13502.5833
386.8047,13364.5417
386.9789,13629.05
387.153,13655.47
387.3271,14029.8
387.5012,14182.1467
387.6752,14217.97
387.8492,14657.865
388.0233,14730.1683
388.1972,14262.6933
388.3712,14282.1767
388.5452,14267.7933
388.7191,14341.3133
388.893,14649.58
389.0669,14970.905
389.2408,14336.725
389.4146,13613.63
389.5884,13213.84
389.7623,12972.71
389.9361,12961.4533
390.1098,13020.1917
390.2835,13181.1583
390.4573,13177.74
390.631,13090.4733
390.8047,13215.2133
390.9784,13474.0433
391.152,13371.9367
391.3256,13303.1433
391.4992,13485.675
391.6728,13394.6117
391.8464,13296.6733
392.0199,13649.4917
392.1934,13885.7417
392.3669,13810.6417
392.5403,14205.895
392.7138,14201.7533
392.8873,14550.5433
393.0607,14868.6533
393.2341,15300.2083
393.4074,15381.4933
393.5808,14929.455
393.7542,14200.5383
393.9274,14163.8133
394.1007,14056.0833
394.274,14058.785
394.4472,14248.0067
394.6205,14139.5017
394.7937,14607.9683
394.9668,15056.47
395.14,14925.7183
395.3131,14352.025
395.4863,13819.8817
395.6594,13681.495
395.8325,13710.9117
396.0055,13550.605
396.1786,13659.5533
396.3516,13708.16
396.5246,13771.4383
396.6975,13619.4867
396.8705,13534.48
397.0434,14079.095
397.2163,14004.4733
397.3892,13596.4317
397.5621,13769.165
397.735,14096.6533
397.9077,14460.92
398.0806,14886.08
398.2534,14395.125
398.4261,14487.4967
398.5989,14619.9767
398.7716,15471.4533
398.9443,15506.235
399.117,15110.46
399.2896,14607.31
399.4623,14457.0133
399.6349,14366.1217
399.8075,14286.91
399.9801,13935.595
400.1526,13902.6483
400.3252,13705.7083
400.4977,13165.44
400.6702,13067.1483
400.8427,13028.8967
401.0151,13175.1017
401.1875,13323.8267
401.36,13231.0683
401.5323,13340.7483
401.7047,13148.9033
401.877,12977.2583
402.0494,12912.7067
402.2216,12976.4
402.394,13325.3267
402.5662,13299.2867
402.7385,13186.9983
402.9107,13142.0267
403.0829,13119.695
403.2551,13219.98
403.4272,13100.3183
403.5994,13046.6767
403.7715,13132.315
403.9436,13443.9483
404.1156,13368.6833
