Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-27 12:50:39.941915
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.685
218.2508,1480.5517
218.442,1509.2217
218.6332,1541.1217
218.8244,1571.62
219.0156,1602.9333
219.2067,1638.5933
219.3979,1672.7483
219.589,1709.675
219.7801,1745.6133
219.9712,1784.8617
220.1623,1823.045
220.3533,1864.6117
220.5444,1905.2467
220.7354,1946.6283
220.9264,1990.2817
221.1174,2036.96
221.3083,2085.615
221.4993,2130.1033
221.6902,2175.9383
221.8812,2226.6083
222.0721,2280.4867
222.263,2332.235
222.4538,2385.5267
222.6447,2441.4733
222.8355,2497.975
223.0264,2554.2967
223.2172,2612.1067
223.408,2672.5717
223.5987,2734.455
223.7895,2796.31
223.9802,2860.7967
224.1709,2925.6967
224.3616,2992.8867
224.5524,3059.8333
224.743,3130.355
224.9337,3198.975
225.1243,3275.685
225.315,3348.07
225.5056,3418.8717
225.6962,3496.1617
225.8867,3571.2667
226.0773,3645.1367
226.2678,3723.1967
226.4584,3805.1767
226.6489,3887.0533
226.8394,3963.4217
227.0298,4047.9633
227.2203,4137.47
227.4108,4229.62
227.6012,4319.095
227.7916,4404.695
227.982,4494.145
228.1723,4581.4617
228.3627,4672.6817
228.5531,4763.365
228.7434,4855.1017
228.9337,4949.8733
229.124,5048.3667
229.3143,5145.6333
229.5045,5251.2867
229.6948,5355.8933
229.885,5463.3817
230.0752,5571.1783
230.2654,5681.925
230.4556,5787.8983
230.6457,5893.3517
230.8358,5998.7017
231.026,6108.6967
231.2161,6213.9633
231.4062,6328.4617
231.5963,6433.22
231.7863,6545.4367
231.9764,6663.17
232.1664,6782.0283
232.3564,6906.4333
232.5464,7022.7033
232.7364,7145.2183
232.9263,7259.9367
233.1163,7385.9783
233.3062,7512.6483
233.4961,7648.195
233.686,7770.2683
233.8758,7880.1833
234.0657,7995.7017
234.2555,8123.7333
234.4454,8249.7083
234.6352,8374.945
234.825,8497.87
235.0147,8615.6867
235.2045,8738.7783
235.3942,8859.9083
235.5839,8984.52
235.7737,9105.665
235.9633,9226.0233
236.153,9360.15
236.3427,9491.6283
236.5323,9615.035
236.7219,9733.335
236.9115,9841.1933
237.1011,9953.0583
237.2907,10082.9633
237.4803,10208.3033
237.6698,10326.0417
237.8593,10450.155
238.0488,10567.9217
238.2383,10691.5033
238.4278,10811.4467
238.6172,10942.7833
238.8066,11069.035
238.9961,11189.4833
239.1855,11320.46
239.3748,11437.285
239.5642,11552.3
239.7536,11676.9883
239.9429,11796.1217
240.1322,11903.4417
240.3215,12020.9733
240.5108,12138.7283
240.7001,12264.3067
240.8893,12377.64
241.0786,12491.81
241.2677,12599.3867
241.457,12727.98
241.6461,12816.065
241.8353,12914.19
242.0244,13020.0683
242.2136,13114.3683
242.4027,13215.2783
242.5918,13313.485
242.7809,13414.2017
242.9699,13485.76
243.159,13539.8983
243.348,13658.3283
243.537,13786.8967
243.726,13896.57
243.915,14000.0
244.1039,14092.7817
244.2929,14179.3833
244.4818,14215.1633
244.6707,14293.6833
244.8596,14415.595
245.0485,14535.0417
245.2373,14660.2667
245.4262,14776.255
245.615,14875.14
245.8038,14961.8183
245.9926,15059.0717
246.1814,15165.8267
246.3701,15209.21
246.5589,15217.3383
246.7476,15290.35
246.9363,15418.2983
247.1249,15538.3433
247.3136,15640.595
247.5023,15748.4233
247.6909,15854.8633
247.8795,15949.955
248.0681,16057.9917
248.2567,16148.7283
248.4453,16242.3033
248.6338,16336.2517
248.8224,16405.9183
249.0109,16400.9617
249.1994,16436.3783
249.3878,16550.61
249.5763,16663.6133
249.7648,16766.5017
249.9532,16860.2817
250.1416,16968.9333
250.33,17081.4167
250.5183,17186.4683
250.7067,17269.6083
250.8951,17355.685
251.0834,17430.0117
251.2717,17504.915
251.46,17577.935
251.6483,17650.405
251.8365,17715.8817
252.0247,17727.2483
252.213,17772.4033
252.4012,17854.925
252.5894,17973.485
252.7775,18052.96
252.9657,18126.585
253.1538,18214.0567
253.3419,18293.67
253.53,18346.9667
253.7181,18416.005
253.9062,18490.8733
254.0942,18556.4817
254.2823,18604.2733
254.4703,18654.0833
254.6583,18710.6917
254.8463,18772.4217
255.0342,18810.9533
255.2222,18852.125
255.4101,18884.4317
255.598,18884.57
255.7859,18930.28
255.9738,19018.3233
256.1616,19110.2133
256.3495,19199.9667
256.5373,19270.7617
256.7251,19371.75
256.9129,19434.8317
257.1006,19496.4733
257.2884,19568.6183
257.4761,19649.1933
257.6638,19703.1367
257.8515,19742.2683
258.0392,19789.175
258.2269,19823.0633
258.4146,19862.53
258.6022,19909.445
258.7898,19930.775
258.9774,19956.1383
259.165,20006.5067
259.3525,20061.8517
259.5401,20089.955
259.7276,20138.0817
259.9151,20189.9233
260.1026,20226.1433
260.2901,20275.83
260.4776,20325.455
260.665,20408.5733
260.8524,20474.0133
261.0398,20546.9583
261.2272,20585.9017
261.4146,20602.67
261.6019,20647.3267
261.7893,20696.78
261.9766,20734.68
262.1639,20776.3117
262.3512,20782.6233
262.5384,20792.675
262.7257,20811.7417
262.9129,20834.4183
263.1001,20853.1083
263.2873,20896.8017
263.4745,20926.7167
263.6617,20909.6383
263.8488,20941.2
264.0359,20962.2017
264.2231,20977.6067
264.4101,20999.2833
264.5972,21020.7067
264.7842,21042.1217
264.9713,21057.4633
265.1583,21065.1
265.3453,21086.64
265.5323,21116.85
265.7193,21146.1517
265.9062,21182.5583
266.0931,21196.8267
266.2801,21205.12
266.4669,21237.0467
266.6538,21261.9633
266.8407,21294.385
267.0276,21287.4433
267.2143,21280.8267
267.4012,21299.1233
267.588,21266.2617
267.7747,21268.6817
267.9615,21271.57
268.1482,21268.17
268.3349,21280.4367
268.5217,21283.5433
268.7083,21262.92
268.895,21257.0833
269.0817,21280.3817
269.2682,21283.0217
269.4549,21260.13
269.6415,21213.125
269.8281,21204.03
270.0146,21227.9867
270.2012,21241.8067
270.3877,21255.685
270.5742,21253.09
270.7607,21253.2983
270.9472,21246.45
271.1336,21233.1867
271.32,21216.4767
271.5065,21200.9233
271.6929,21199.985
271.8792,21213.4367
272.0656,21208.6183
272.252,21212.5133
272.4383,21213.1983
272.6246,21197.9517
272.8109,21188.4417
272.9972,21221.2967
273.1835,21235.5517
273.3697,21248.0883
273.5559,21250.54
273.7421,21254.1417
273.9283,21243.3733
274.1145,21233.1333
274.3007,21230.3467
274.4868,21237.7183
274.6729,21259.3067
274.859,21261.3833
275.0451,21249.7217
275.2311,21192.9483
275.4172,21200.8683
275.6032,21215.7633
275.7892,21233.6167
275.9752,21230.945
276.1612,21248.8783
276.3472,21222.6483
276.5331,21209.8283
276.719,21205.4283
276.9049,21203.5383
277.0908,21181.2967
277.2767,21173.1033
277.4625,21175.8783
277.6484,21163.4183
277.8342,21138.3267
278.02,21131.0617
278.2057,21137.045
278.3915,21160.1683
278.5772,21150.7817
278.763,21117.7983
278.9487,21131.9983
279.1343,21145.9867
279.32,21131.6583
279.5057,21101.31
279.6913,21039.4083
279.877,21026.8183
280.0625,21016.1383
280.2481,20982.715
280.4337,20953.1333
280.6192,20971.005
280.8048,20986.7183
280.9903,20960.9717
281.1758,20924.9617
281.3612,20887.2883
281.5467,20873.1017
281.7321,20893.46
281.9175,20894.73
282.1029,20882.84
282.2884,20875.6717
282.4737,20837.9767
282.6591,20807.0217
282.8444,20802.1683
283.0297,20787.6517
283.215,20782.5783
283.4002,20769.86
283.5855,20732.0317
283.7707,20667.9917
283.956,20641.7233
284.1412,20620.3517
284.3264,20623.6683
284.5115,20642.5133
284.6967,20644.5733
284.8818,20613.55
285.0669,20567.6317
285.252,20555.2233
285.4371,20546.015
285.6222,20509.835
285.8072,20480.3617
285.9922,20459.6917
286.1772,20461.3717
286.3622,20464.46
286.5472,20432.1617
286.7321,20389.8883
286.9171,20401.32
287.102,20392.9133
287.2869,20400.125
287.4717,20427.7433
287.6566,20418.155
287.8415,20406.895
288.0263,20388.0083
288.2111,20335.145
288.3959,20286.5883
288.5806,20277.6617
288.7654,20271.0917
288.9501,20307.6917
289.1348,20308.9
289.3195,20296.4767
289.5042,20293.7367
289.6889,20304.7067
289.8735,20251.72
290.0581,20224.4533
290.2428,20177.8883
290.4273,20166.1467
290.6119,20176.8533
290.7965,20163.8
290.981,20150.68
291.1655,20137.955
291.35,20074.285
291.5345,20031.3717
291.719,20026.4267
291.9034,20027.5617
292.0878,20046.495
292.2722,20028.145
292.4566,19997.0583
292.641,19996.16
292.8253,19985.465
293.0096,19959.2383
293.194,19958.3033
293.3783,19947.37
293.5626,19952.675
293.7468,19941.5617
293.9311,19932.3333
294.1153,19887.785
294.2995,19814.9883
294.4837,19763.5833
294.6678,19722.2467
294.852,19694.17
295.0361,19698.3683
295.2202,19699.2283
295.4043,19702.175
295.5884,19681.05
295.7725,19665.375
295.9565,19639.9217
296.1405,19582.9317
296.3246,19556.0533
296.5085,19574.8933
296.6925,19591.95
296.8764,19581.73
297.0603,19555.315
297.2443,19529.1433
297.4282,19491.4017
297.612,19446.4833
297.7959,19408.2433
297.9797,19380.8433
298.1635,19336.16
298.3474,19356.5917
298.5311,19368.1417
298.7149,19326.6317
298.8987,19269.6567
299.0823,19245.9617
299.2661,19202.64
299.4498,19137.88
299.6334,19128.4833
299.8171,19126.685
300.0007,19102.8633
300.1843,19083.4333
300.368,19059.405
300.5515,19036.1833
300.7351,19019.7233
300.9186,19004.9133
301.1021,18968.9267
301.2857,18958.9167
301.4691,18943.4833
301.6526,18940.3767
301.8361,18901.3917
302.0195,18860.9967
302.2029,18837.3033
302.3863,18824.9317
302.5697,18790.3333
302.753,18785.13
302.9364,18789.105
303.1197,18796.3067
303.303,18778.4067
303.4863,18738.2467
303.6696,18673.8683
303.8528,18621.4133
304.036,18596.4633
304.2192,18597.06
304.4024,18576.3467
304.5856,18539.43
304.7688,18523.1133
304.9519,18519.6117
305.135,18494.96
305.3181,18466.0783
305.5012,18444.2933
305.6842,18439.565
305.8673,18416.665
306.0504,18374.95
306.2333,18326.3133
306.4163,18310.9967
306.5993,18283.0
306.7822,18269.9167
306.9652,18256.3933
307.1481,18222.9567
307.331,18198.5067
307.5139,18170.5667
307.6967,18130.265
307.8796,18100.5133
308.0624,18074.875
308.2452,18037.47
308.428,18009.69
308.6107,17999.59
308.7935,17972.1333
308.9762,17947.4983
309.1589,17931.8617
309.3416,17905.1317
309.5243,17872.385
309.7069,17852.1417
309.8896,17818.9517
310.0721,17793.805
310.2548,17776.68
310.4373,17760.7317
310.6199,17760.05
310.8024,17727.975
310.985,17717.1233
311.1674,17675.5667
311.3499,17626.8517
311.5324,17615.4017
311.7148,17623.3867
311.8973,17588.0817
312.0797,17561.7733
312.2621,17555.5717
312.4445,17533.115
312.6268,17501.0667
312.8091,17485.515
312.9915,17435.51
313.1738,17408.815
313.356,17368.81
313.5383,17332.6567
313.7206,17320.5017
313.9027,17287.8417
314.085,17270.6717
314.2672,17255.7017
314.4493,17239.8683
314.6314,17233.595
314.8136,17229.7983
314.9957,17196.5183
315.1778,17157.015
315.3598,17137.9117
315.5419,17129.31
315.724,17114.55
315.9059,17089.4733
316.088,17067.52
316.2699,17075.5567
316.4519,17061.2067
316.6338,17022.08
316.8157,16966.0267
316.9977,16939.1417
317.1795,16946.33
317.3614,16948.7933
317.5432,16933.7467
317.7251,16902.4667
317.9069,16857.915
318.0887,16837.1967
318.2704,16812.93
318.4522,16796.065
318.6339,16791.3017
318.8156,16810.0133
318.9973,16792.9233
319.179,16793.275
319.3607,16789.8983
319.5423,16789.5
319.7239,16774.5917
319.9055,16749.1033
320.0871,16733.9317
320.2687,16716.665
320.4502,16696.78
320.6317,16666.3433
320.8132,16671.9067
320.9947,16654.6283
321.1761,16649.9583
321.3576,16641.4333
321.5391,16636.49
321.7205,16627.6483
321.9019,16598.825
322.0832,16558.4083
322.2646,16529.925
322.4459,16505.5383
322.6272,16482.0183
322.8085,16458.0933
322.9898,16444.475
323.1711,16417.9433
323.3523,16401.82
323.5335,16389.7917
323.7147,16420.3817
323.8959,16450.5317
324.0771,16447.8
324.2582,16426.6167
324.4393,16414.8433
324.6204,16414.76
324.8015,16399.285
324.9826,16404.2233
325.1637,16434.6617
325.3447,16424.3367
325.5257,16417.2567
325.7067,16415.215
325.8877,16373.7117
326.0686,16330.62
326.2496,16298.1483
326.4305,16264.8533
326.6114,16254.8883
326.7922,16261.9033
326.9731,16264.895
327.1539,16250.4
327.3347,16245.18
327.5155,16242.86
327.6963,16264.8183
327.8771,16262.78
328.0578,16219.8917
328.2385,16162.0383
328.4193,16148.515
328.5999,16132.0683
328.7806,16105.67
328.9613,16118.745
329.1419,16116.81
329.3225,16121.1917
329.5031,16093.4067
329.6837,16064.325
329.8642,16048.38
330.0447,16035.13
330.2252,16012.4883
330.4057,15975.545
330.5862,15956.3767
330.7667,15952.2333
330.9471,15984.015
331.1275,15986.1
331.3079,15925.0717
331.4883,15897.9767
331.6687,15903.0433
331.849,15883.125
332.0293,15856.7283
332.2096,15835.0883
332.3899,15827.0617
332.5702,15835.3383
332.7504,15846.855
332.9306,15846.8617
333.1108,15815.35
333.291,15779.035
333.4712,15777.1217
333.6514,15779.5733
333.8315,15761.46
334.0116,15754.2067
334.1917,15756.6633
334.3717,15758.29
334.5518,15766.2683
334.7318,15743.8467
334.9119,15726.2433
335.0918,15723.3983
335.2718,15722.245
335.4518,15721.1917
335.6317,15707.51
335.8116,15707.2567
335.9915,15697.1633
336.1714,15637.7183
336.3513,15621.8817
336.5311,15640.5183
336.7109,15653.1617
336.8907,15622.07
337.0705,15571.4767
337.2502,15515.8633
337.43,15502.2017
337.6097,15476.07
337.7894,15469.4767
337.9691,15465.595
338.1488,15468.0483
338.3284,15474.055
338.508,15491.8883
338.6877,15497.1
338.8672,15482.2933
339.0468,15451.3267
339.2263,15424.58
339.4059,15415.5483
339.5854,15459.8333
339.7649,15452.0617
339.9443,15435.0917
340.1238,15438.1117
340.3032,15434.0967
340.4826,15426.8283
340.662,15393.035
340.8414,15346.6017
341.0207,15358.8167
341.2001,15371.9817
341.3794,15366.1517
341.5587,15390.6633
341.738,15391.815
341.9172,15353.5217
342.0965,15338.1767
342.2757,15285.2233
342.4549,15222.54
342.6341,15230.4267
342.8132,15224.4883
342.9923,15257.4633
343.1715,15308.485
343.3506,15334.5567
343.5296,15272.355
343.7087,15214.385
343.8878,15180.4567
344.0668,15161.9117
344.2458,15141.1517
344.4248,15110.6067
344.6037,15104.0883
344.7827,15110.45
344.9616,15091.76
345.1405,15091.8533
345.3194,15103.0967
345.4982,15072.1833
345.6771,15049.3417
345.8559,15038.5217
346.0347,15032.965
346.2135,15008.8183
346.3923,15015.3
346.571,15014.7833
346.7498,14978.8433
346.9285,14991.2267
347.1071,14973.915
347.2859,14928.7367
347.4645,14943.6067
347.6431,14957.5467
347.8217,14981.965
348.0003,15010.16
348.1789,14993.565
348.3574,14905.3883
348.5359,14851.665
348.7145,14819.8967
348.893,14824.04
349.0714,14820.7333
349.2499,14782.7333
349.4283,14741.1
349.6068,14705.465
349.7852,14686.8933
349.9635,14696.585
350.1419,14702.1483
350.3202,14684.5233
350.4985,14645.64
350.6768,14620.3083
350.8551,14601.9883
351.0334,14588.9467
351.2116,14555.3733
351.3898,14558.7817
351.568,14543.6683
351.7462,14548.8183
351.9243,14540.4967
352.1025,14506.2983
352.2806,14480.04
352.4587,14465.2117
352.6368,14445.7317
352.8148,14418.2717
352.9929,14392.9817
353.1709,14392.685
353.3489,14383.4417
353.5268,14360.535
353.7048,14335.49
353.8828,14318.8217
354.0607,14298.1783
354.2386,14289.8517
354.4165,14268.215
354.5943,14250.4583
354.7722,14243.9867
354.95,14256.8133
355.1278,14259.02
355.3056,14220.4567
355.4833,14159.6167
355.6611,14113.3867
355.8388,14073.67
356.0165,14046.7383
356.1942,14059.9917
356.3719,14100.0333
356.5495,14082.5617
356.7271,14044.4383
356.9047,14042.125
357.0823,14033.32
357.2599,14027.5583
357.4374,14018.4333
357.6149,13981.25
357.7924,13936.78
357.9699,13913.655
358.1474,13895.5067
358.3248,13851.8633
358.5023,13828.8783
358.6797,13787.7467
358.8571,13765.5717
359.0344,13764.4517
359.2118,13734.8233
359.3891,13718.1333
359.5664,13703.005
359.7437,13694.725
359.9209,13651.275
360.0982,13613.9417
360.2754,13581.2583
360.4526,13586.82
360.6298,13590.8633
360.807,13581.9283
360.9841,13556.815
361.1613,13514.8983
361.3383,13525.3867
361.5154,13533.2383
361.6925,13516.6583
361.8695,13486.28
362.0466,13448.1083
362.2236,13446.5567
362.4005,13431.455
362.5775,13428.875
362.7545,13376.9683
362.9314,13335.7583
363.1083,13336.6383
363.2852,13339.0483
363.462,13338.3667
363.6389,13314.7183
363.8157,13306.16
363.9925,13267.0383
364.1693,13261.5333
364.346,13222.2217
364.5228,13199.1567
364.6996,13215.5583
364.8762,13209.925
365.0529,13220.5167
365.2296,13210.9817
365.4062,13216.415
365.5829,13210.7983
365.7595,13169.4317
365.9361,13172.5517
366.1126,13178.215
366.2892,13190.0133
366.4657,13344.4233
366.6422,13522.8217
366.8186,13498.3633
366.9951,13547.0133
367.1716,13521.72
367.348,13427.8
367.5244,13482.9
367.7008,13529.7133
367.8772,13555.1817
368.0535,13352.1333
368.2298,13262.83
368.4061,13411.5233
368.5824,13358.6033
368.7586,13370.715
368.9349,13466.55
369.1111,13388.8083
369.2873,13249.0667
369.4635,13206.915
369.6396,13287.3317
369.8158,13176.7517
369.9919,13107.7417
370.168,13097.9367
370.3441,13140.2533
370.5202,13057.8633
370.6962,12952.7933
370.8722,12898.8017
371.0482,12903.07
371.2242,12939.33
371.4002,13032.9133
371.5761,13111.6917
371.752,13021.9617
371.9279,12994.2667
372.1038,13014.73
372.2796,12983.0633
372.4555,12940.0267
372.6313,12997.6883
372.8071,12957.195
372.9829,12892.75
373.1586,12876.9233
373.3344,12926.1167
373.5101,12885.675
373.6858,12871.1917
373.8615,12839.1283
374.0371,12844.4267
374.2127,12944.9767
374.3884,13012.785
374.564,12939.4617
374.7395,12882.7733
374.9151,12900.86
375.0906,13040.8617
375.2661,13243.285
375.4416,13184.535
375.6171,13193.6333
375.7925,13320.2517
375.968,13377.4983
376.1434,13284.0717
376.3188,13113.6483
376.4941,13062.7217
376.6695,13110.915
376.8448,13174.4967
377.0201,13244.365
377.1954,13186.025
377.3707,13222.465
377.5459,13298.875
377.7212,13362.9317
377.8964,13675.6
378.0715,13955.955
378.2467,13734.5683
378.4218,13695.455
378.597,13711.9467
378.7721,13439.55
378.9472,13515.7567
379.1222,13573.7233
379.2973,13771.4617
379.4723,14229.0483
379.6473,14437.2217
379.8223,14224.565
379.9972,13760.6183
380.1722,13585.4117
380.3471,13512.7717
380.522,13576.2517
380.6969,13499.38
380.8717,13698.1483
381.0466,13797.4867
381.2214,13551.4917
381.3962,13484.3367
381.571,13355.1467
381.7457,13265.58
381.9204,13341.1033
382.0952,13388.015
382.2699,13369.605
382.4445,13771.7567
382.6192,13881.445
382.7938,14126.835
382.9685,14476.6633
383.1431,14287.4317
383.3176,13759.33
383.4922,13478.0367
383.6667,13463.6867
383.8412,13492.985
384.0157,13371.865
384.1902,13383.1117
384.3646,13564.3267
384.5391,13608.6017
384.7134,13560.07
384.8878,13680.7683
385.0622,13966.93
385.2365,14055.9183
385.4109,13632.8583
385.5852,13420.49
385.7594,13454.02
385.9337,13548.2017
386.1079,13670.8117
386.2822,13870.6917
386.4564,14106.0933
386.6306,13842.1133
386.8047,13734.0483
386.9789,13997.4183
387.153,13999.3883
387.3271,14389.9517
387.5012,14521.79
387.6752,14598.67
387.8492,15043.0817
388.0233,15068.53
388.1972,14611.955
388.3712,14657.03
388.5452,14629.3033
388.7191,14702.3567
388.893,15026.0517
389.0669,15323.3717
389.2408,14679.28
389.4146,13981.4133
389.5884,13599.9417
389.7623,13349.17
389.9361,13340.6717
390.1098,13398.975
390.2835,13562.1767
390.4573,13546.7967
390.631,13456.8883
390.8047,13596.0667
390.9784,13863.235
391.152,13756.735
391.3256,13712.265
391.4992,13904.7783
391.6728,13787.615
391.8464,13704.705
392.0199,14068.5817
392.1934,14257.7433
392.3669,14193.1883
392.5403,14601.7417
392.7138,14585.9117
392.8873,14929.66
393.0607,15237.7233
393.2341,15640.83
393.4074,15715.395
393.5808,15224.7617
393.7542,14526.635
393.9274,14525.7117
394.1007,14403.5967
394.274,14443.2467
394.4472,14615.2783
394.6205,14524.2317
394.7937,15020.74
394.9668,15466.0767
395.14,15312.8817
395.3131,14755.7067
395.4863,14233.0767
395.6594,14112.57
395.8325,14107.4217
396.0055,13952.0267
396.1786,14056.7983
396.3516,14086.4817
396.5246,14124.1983
396.6975,13957.7283
396.8705,13858.0883
397.0434,14410.9783
397.2163,14283.0833
397.3892,13925.3983
397.5621,14148.4
397.735,14476.6217
397.9077,14863.6583
398.0806,15298.4917
398.2534,14802.35
398.4261,14937.2983
398.5989,15059.2717
398.7716,15920.1433
398.9443,15920.5817
399.117,15543.3117
399.2896,15066.6167
399.4623,14922.6117
399.6349,14820.6233
399.8075,14714.69
399.9801,14363.3067
400.1526,14359.6383
400.3252,14132.4417
400.4977,13607.4483
400.6702,13502.4533
400.8427,13450.5717
401.0151,13611.1283
401.1875,13748.5017
401.36,13667.885
401.5323,13783.4733
401.7047,13579.005
401.877,13417.99
402.0494,13357.2133
402.2216,13430.5367
402.394,13778.41
402.5662,13737.65
402.7385,13640.0733
402.9107,13601.895
403.0829,13578.4367
403.2551,13651.7
403.4272,13516.9867
403.5994,13476.505
403.7715,13580.88
403.9436,13895.7983
404.1156,13820.01
