Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-27 08:38:07.875826
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1396.8917
218.2508,1423.305
218.442,1451.2483
218.6332,1482.2483
218.8244,1511.8783
219.0156,1542.43
219.2067,1575.9117
219.3979,1609.3133
219.589,1644.2917
219.7801,1678.8383
219.9712,1715.985
220.1623,1753.6133
220.3533,1793.9483
220.5444,1833.4683
220.7354,1874.465
220.9264,1915.7067
221.1174,1961.57
221.3083,2006.9517
221.4993,2050.27
221.6902,2095.0367
221.8812,2143.895
222.0721,2194.6267
222.263,2244.285
222.4538,2298.68
222.6447,2351.05
222.8355,2406.415
223.0264,2460.83
223.2172,2516.21
223.408,2574.7533
223.5987,2634.2833
223.7895,2694.5583
223.9802,2755.82
224.1709,2818.735
224.3616,2882.7767
224.5524,2948.3633
224.743,3015.3883
224.9337,3082.6333
225.1243,3156.4383
225.315,3227.1
225.5056,3294.2817
225.6962,3368.0467
225.8867,3441.99
226.0773,3513.775
226.2678,3589.42
226.4584,3668.1567
226.6489,3746.7333
226.8394,3819.56
227.0298,3901.1933
227.2203,3987.6633
227.4108,4076.1283
227.6012,4163.385
227.7916,4245.89
227.982,4332.9117
228.1723,4416.345
228.3627,4505.7667
228.5531,4592.39
228.7434,4680.64
228.9337,4772.0783
229.124,4866.2433
229.3143,4960.56
229.5045,5063.4817
229.6948,5164.695
229.885,5267.9033
230.0752,5374.4883
230.2654,5479.1983
230.4556,5583.235
230.6457,5683.985
230.8358,5787.39
231.026,5890.6183
231.2161,5995.7267
231.4062,6102.2333
231.5963,6207.645
231.7863,6314.5583
231.9764,6430.205
232.1664,6544.855
232.3564,6665.345
232.5464,6778.8033
232.7364,6894.4983
232.9263,7009.435
233.1163,7130.32
233.3062,7253.6067
233.4961,7380.6333
233.686,7501.8733
233.8758,7606.9383
234.0657,7717.8433
234.2555,7841.9783
234.4454,7964.8383
234.6352,8085.2933
234.825,8205.9283
235.0147,8319.4533
235.2045,8438.225
235.3942,8555.2267
235.5839,8675.79
235.7737,8793.6733
235.9633,8910.0167
236.153,9039.96
236.3427,9165.0783
236.5323,9285.6117
236.7219,9400.7017
236.9115,9503.9267
237.1011,9614.0
237.2907,9737.8333
237.4803,9858.7667
237.6698,9972.67
237.8593,10092.0467
238.0488,10209.6433
238.2383,10327.0833
238.4278,10439.5917
238.6172,10571.445
238.8066,10688.74
238.9961,10806.7283
239.1855,10932.8083
239.3748,11049.8517
239.5642,11159.2367
239.7536,11280.12
239.9429,11395.3233
240.1322,11498.1417
240.3215,11609.5117
240.5108,11723.505
240.7001,11842.855
240.8893,11953.235
241.0786,12063.6883
241.2677,12168.7433
241.457,12291.3233
241.6461,12379.865
241.8353,12475.4567
242.0244,12572.5983
242.2136,12668.3867
242.4027,12763.195
242.5918,12860.6767
242.7809,12957.0667
242.9699,13023.875
243.159,13079.68
243.348,13192.58
243.537,13317.7883
243.726,13424.9733
243.915,13526.5333
244.1039,13614.1783
244.2929,13696.265
244.4818,13726.3467
244.6707,13803.2317
244.8596,13921.8983
245.0485,14041.7783
245.2373,14161.5467
245.4262,14275.1533
245.615,14371.3067
245.8038,14457.2833
245.9926,14547.44
246.1814,14652.1433
246.3701,14693.9517
246.5589,14695.1983
246.7476,14765.7067
246.9363,14891.7733
247.1249,15007.845
247.3136,15113.215
247.5023,15214.6317
247.6909,15322.4717
247.8795,15409.5733
248.0681,15515.2483
248.2567,15599.0833
248.4453,15691.62
248.6338,15780.6833
248.8224,15846.1167
249.0109,15842.6383
249.1994,15875.4567
249.3878,15989.8067
249.5763,16101.4867
249.7648,16197.8433
249.9532,16294.9333
250.1416,16397.4383
250.33,16507.8083
250.5183,16611.575
250.7067,16690.8467
250.8951,16769.995
251.0834,16840.9767
251.2717,16911.75
251.46,16985.7
251.6483,17058.835
251.8365,17125.955
252.0247,17134.9433
252.213,17175.15
252.4012,17253.5233
252.5894,17367.3067
252.7775,17447.2817
252.9657,17516.0317
253.1538,17604.4783
253.3419,17680.9383
253.53,17737.69
253.7181,17804.055
253.9062,17879.5117
254.0942,17944.2517
254.2823,17991.7183
254.4703,18033.1267
254.6583,18090.155
254.8463,18151.5583
255.0342,18190.31
255.2222,18231.4817
255.4101,18268.0583
255.598,18264.5633
255.7859,18312.33
255.9738,18397.4217
256.1616,18484.1983
256.3495,18568.48
256.5373,18632.3583
256.7251,18734.3433
256.9129,18796.7183
257.1006,18857.205
257.2884,18927.7367
257.4761,19007.4333
257.6638,19059.7433
257.8515,19097.8583
258.0392,19139.93
258.2269,19175.9467
258.4146,19220.5467
258.6022,19271.265
258.7898,19292.57
258.9774,19319.4633
259.165,19366.2533
259.3525,19415.4833
259.5401,19436.775
259.7276,19481.0417
259.9151,19529.1483
260.1026,19566.81
260.2901,19618.9333
260.4776,19670.4883
260.665,19754.575
260.8524,19825.1533
261.0398,19895.0117
261.2272,19929.76
261.4146,19941.0217
261.6019,19983.1633
261.7893,20028.5833
261.9766,20068.4133
262.1639,20114.03
262.3512,20119.145
262.5384,20133.2633
262.7257,20147.6467
262.9129,20172.265
263.1001,20187.375
263.2873,20226.8483
263.4745,20256.43
263.6617,20238.0983
263.8488,20264.2667
264.0359,20295.3417
264.2231,20308.5133
264.4101,20332.29
264.5972,20358.125
264.7842,20378.7433
264.9713,20393.255
265.1583,20397.98
265.3453,20419.4583
265.5323,20450.2333
265.7193,20479.505
265.9062,20514.6367
266.0931,20529.8567
266.2801,20538.3467
266.4669,20566.5917
266.6538,20590.41
266.8407,20616.1917
267.0276,20606.2917
267.2143,20603.78
267.4012,20620.8867
267.588,20596.1917
267.7747,20598.7833
267.9615,20605.1117
268.1482,20599.985
268.3349,20611.2017
268.5217,20614.01
268.7083,20588.7533
268.895,20580.7783
269.0817,20602.23
269.2682,20604.8533
269.4549,20581.6017
269.6415,20543.2433
269.8281,20535.3217
270.0146,20559.0467
270.2012,20570.25
270.3877,20582.9433
270.5742,20580.0983
270.7607,20576.6967
270.9472,20566.86
271.1336,20557.7633
271.32,20542.6033
271.5065,20526.4667
271.6929,20524.5883
271.8792,20540.01
272.0656,20535.6317
272.252,20540.6767
272.4383,20541.1683
272.6246,20524.0217
272.8109,20512.8617
272.9972,20543.8467
273.1835,20557.845
273.3697,20569.9517
273.5559,20573.15
273.7421,20570.8517
273.9283,20563.695
274.1145,20554.6467
274.3007,20548.9617
274.4868,20556.5417
274.6729,20581.0883
274.859,20580.7483
275.0451,20577.72
275.2311,20522.1683
275.4172,20529.705
275.6032,20540.3117
275.7892,20552.4233
275.9752,20552.5217
276.1612,20569.9083
276.3472,20544.9133
276.5331,20535.365
276.719,20532.3717
276.9049,20528.2067
277.0908,20507.885
277.2767,20498.69
277.4625,20501.9683
277.6484,20485.905
277.8342,20464.3017
278.02,20454.2467
278.2057,20465.7117
278.3915,20481.9817
278.5772,20475.4267
278.763,20442.1017
278.9487,20457.6717
279.1343,20470.1033
279.32,20454.7217
279.5057,20424.5767
279.6913,20366.3033
279.877,20352.6483
280.0625,20344.385
280.2481,20308.565
280.4337,20279.71
280.6192,20297.2467
280.8048,20313.7517
280.9903,20287.0517
281.1758,20255.4717
281.3612,20219.09
281.5467,20207.75
281.7321,20225.3733
281.9175,20226.2517
282.1029,20210.6833
282.2884,20205.6067
282.4737,20167.9917
282.6591,20136.8767
282.8444,20128.925
283.0297,20117.9533
283.215,20111.6433
283.4002,20102.3683
283.5855,20068.6017
283.7707,20004.8267
283.956,19978.03
284.1412,19955.915
284.3264,19957.415
284.5115,19975.74
284.6967,19983.185
284.8818,19951.335
285.0669,19904.2567
285.252,19891.1783
285.4371,19886.075
285.6222,19849.4117
285.8072,19826.2033
285.9922,19804.3183
286.1772,19804.7333
286.3622,19808.3167
286.5472,19774.5033
286.7321,19737.2517
286.9171,19747.55
287.102,19741.2883
287.2869,19750.19
287.4717,19777.685
287.6566,19765.9367
287.8415,19754.2933
288.0263,19735.8367
288.2111,19686.875
288.3959,19638.53
288.5806,19626.5567
288.7654,19622.9983
288.9501,19660.94
289.1348,19663.1383
289.3195,19651.2433
289.5042,19645.585
289.6889,19657.255
289.8735,19606.9017
290.0581,19582.0433
290.2428,19536.0417
290.4273,19529.33
290.6119,19540.6183
290.7965,19528.4317
290.981,19512.23
291.1655,19497.0
291.35,19437.88
291.5345,19396.975
291.719,19389.7233
291.9034,19389.745
292.0878,19410.2667
292.2722,19397.2217
292.4566,19368.3733
292.641,19367.74
292.8253,19354.8567
293.0096,19329.195
293.194,19328.3817
293.3783,19318.1
293.5626,19319.57
293.7468,19314.0383
293.9311,19306.8583
294.1153,19262.1367
294.2995,19195.7867
294.4837,19145.0667
294.6678,19106.6417
294.852,19082.2117
295.0361,19081.86
295.2202,19077.9083
295.4043,19084.9683
295.5884,19066.535
295.7725,19048.5833
295.9565,19027.955
296.1405,18976.725
296.3246,18950.4933
296.5085,18967.5967
296.6925,18987.34
296.8764,18969.56
297.0603,18947.9933
297.2443,18918.7917
297.4282,18884.2083
297.612,18841.0967
297.7959,18803.8833
297.9797,18780.3517
298.1635,18740.9933
298.3474,18759.95
298.5311,18770.0083
298.7149,18728.695
298.8987,18675.6
299.0823,18647.02
299.2661,18606.2517
299.4498,18538.9717
299.6334,18532.8533
299.8171,18532.615
300.0007,18512.4767
300.1843,18497.0817
300.368,18479.7067
300.5515,18453.86
300.7351,18432.4283
300.9186,18422.0933
301.1021,18384.5567
301.2857,18374.5017
301.4691,18355.35
301.6526,18356.1833
301.8361,18320.1183
302.0195,18283.4633
302.2029,18260.6083
302.3863,18248.6517
302.5697,18216.1767
302.753,18211.735
302.9364,18211.5533
303.1197,18221.68
303.303,18203.7867
303.4863,18160.93
303.6696,18096.6317
303.8528,18052.505
304.036,18028.2633
304.2192,18029.6267
304.4024,18010.5817
304.5856,17974.41
304.7688,17958.2533
304.9519,17950.515
305.135,17926.2417
305.3181,17897.1217
305.5012,17879.7067
305.6842,17873.675
305.8673,17854.505
306.0504,17817.1417
306.2333,17766.6583
306.4163,17749.22
306.5993,17726.4217
306.7822,17712.9317
306.9652,17704.185
307.1481,17666.5267
307.331,17637.695
307.5139,17611.8133
307.6967,17573.4783
307.8796,17543.1517
308.0624,17518.1033
308.2452,17485.3167
308.428,17459.005
308.6107,17449.995
308.7935,17422.1267
308.9762,17401.335
309.1589,17384.1683
309.3416,17356.4567
309.5243,17324.8317
309.7069,17301.8283
309.8896,17272.345
310.0721,17249.085
310.2548,17233.545
310.4373,17213.195
310.6199,17213.7567
310.8024,17183.595
310.985,17165.3767
311.1674,17122.9317
311.3499,17076.9483
311.5324,17065.4717
311.7148,17073.6033
311.8973,17041.265
312.0797,17015.8217
312.2621,17009.845
312.4445,16985.01
312.6268,16952.8733
312.8091,16935.14
312.9915,16888.7483
313.1738,16860.0567
313.356,16825.1967
313.5383,16786.215
313.7206,16773.42
313.9027,16744.695
314.085,16720.9667
314.2672,16709.56
314.4493,16700.1283
314.6314,16695.5533
314.8136,16686.7583
314.9957,16651.9483
315.1778,16613.7083
315.3598,16598.1133
315.5419,16585.7933
315.724,16574.9533
315.9059,16556.1017
316.088,16536.0683
316.2699,16539.08
316.4519,16520.5033
316.6338,16483.4217
316.8157,16423.5383
316.9977,16398.9067
317.1795,16403.1317
317.3614,16401.265
317.5432,16388.8617
317.7251,16357.1767
317.9069,16315.1633
318.0887,16300.52
318.2704,16279.3483
318.4522,16260.485
318.6339,16252.66
318.8156,16266.8717
318.9973,16247.8483
319.179,16248.4933
319.3607,16251.68
319.5423,16247.7133
319.7239,16229.8933
319.9055,16202.5417
320.0871,16187.8533
320.2687,16168.3883
320.4502,16151.4767
320.6317,16118.2683
320.8132,16117.575
320.9947,16104.605
321.1761,16105.8133
321.3576,16098.1183
321.5391,16089.4533
321.7205,16079.1433
321.9019,16046.7933
322.0832,16007.225
322.2646,15977.265
322.4459,15957.315
322.6272,15931.3033
322.8085,15913.1233
322.9898,15900.42
323.1711,15872.195
323.3523,15852.43
323.5335,15838.0667
323.7147,15871.5567
323.8959,15893.3367
324.0771,15891.0283
324.2582,15866.23
324.4393,15854.8483
324.6204,15851.605
324.8015,15839.9317
324.9826,15849.025
325.1637,15873.5467
325.3447,15861.325
325.5257,15854.0117
325.7067,15842.6483
325.8877,15802.92
326.0686,15757.1667
326.2496,15724.8933
326.4305,15693.9583
326.6114,15685.695
326.7922,15684.9867
326.9731,15688.8717
327.1539,15678.425
327.3347,15670.34
327.5155,15668.6633
327.6963,15687.8183
327.8771,15685.5283
328.0578,15649.0483
328.2385,15592.3067
328.4193,15574.435
328.5999,15558.2783
328.7806,15533.4033
328.9613,15540.3733
329.1419,15532.14
329.3225,15535.2583
329.5031,15504.7067
329.6837,15475.5383
329.8642,15457.6183
330.0447,15443.2133
330.2252,15421.875
330.4057,15391.2
330.5862,15378.5233
330.7667,15379.615
330.9471,15405.085
331.1275,15401.6117
331.3079,15342.5917
331.4883,15319.85
331.6687,15326.1417
331.849,15297.38
332.0293,15272.815
332.2096,15253.2633
332.3899,15248.3583
332.5702,15254.3067
332.7504,15262.9817
332.9306,15261.9967
333.1108,15231.0633
333.291,15195.34
333.4712,15192.05
333.6514,15197.6533
333.8315,15183.9083
334.0116,15171.775
334.1917,15169.0217
334.3717,15174.1517
334.5518,15176.7083
334.7318,15152.81
334.9119,15139.8633
335.0918,15136.39
335.2718,15131.98
335.4518,15130.4633
335.6317,15114.2167
335.8116,15114.8733
335.9915,15114.4883
336.1714,15067.7633
336.3513,15045.23
336.5311,15052.9783
336.7109,15062.1433
336.8907,15036.7617
337.0705,14988.08
337.2502,14938.2783
337.43,14921.8033
337.6097,14889.1817
337.7894,14874.7033
337.9691,14877.0017
338.1488,14883.0233
338.3284,14885.0267
338.508,14900.825
338.6877,14899.72
338.8672,14885.7733
339.0468,14854.6133
339.2263,14829.715
339.4059,14825.3083
339.5854,14866.3783
339.7649,14852.5733
339.9443,14830.1817
340.1238,14828.58
340.3032,14823.845
340.4826,14822.1933
340.662,14793.8533
340.8414,14751.3133
341.0207,14761.5683
341.2001,14772.2967
341.3794,14767.7617
341.5587,14795.2717
341.738,14791.745
341.9172,14749.1517
342.0965,14733.1133
342.2757,14683.6433
342.4549,14624.8733
342.6341,14631.3017
342.8132,14623.315
342.9923,14654.4517
343.1715,14698.7233
343.3506,14728.4
343.5296,14666.6467
343.7087,14607.7833
343.8878,14578.9417
344.0668,14566.78
344.2458,14553.0367
344.4248,14523.375
344.6037,14511.8133
344.7827,14513.5
344.9616,14490.1517
345.1405,14485.095
345.3194,14491.7517
345.4982,14464.9433
345.6771,14440.4267
345.8559,14435.8617
346.0347,14433.2867
346.2135,14410.94
346.3923,14415.865
346.571,14409.4883
346.7498,14375.5217
346.9285,14382.6717
347.1071,14367.07
347.2859,14317.8117
347.4645,14337.8833
347.6431,14357.1083
347.8217,14381.0833
348.0003,14403.45
348.1789,14382.3733
348.3574,14302.29
348.5359,14253.4033
348.7145,14217.1917
348.893,14218.5933
349.0714,14219.08
349.2499,14182.785
349.4283,14142.475
349.6068,14103.9417
349.7852,14086.9967
349.9635,14090.7667
350.1419,14089.2933
350.3202,14068.7833
350.4985,14031.955
350.6768,14006.035
350.8551,13989.0417
351.0334,13977.3767
351.2116,13948.0433
351.3898,13953.75
351.568,13941.2817
351.7462,13940.9967
351.9243,13925.77
352.1025,13895.9667
352.2806,13879.2683
352.4587,13866.5417
352.6368,13853.4167
352.8148,13824.865
352.9929,13789.5483
353.1709,13788.1683
353.3489,13779.175
353.5268,13752.59
353.7048,13727.5967
353.8828,13708.6
354.0607,13686.7283
354.2386,13682.305
354.4165,13659.9983
354.5943,13642.4083
354.7722,13632.605
354.95,13647.8017
355.1278,13645.1517
355.3056,13610.24
355.4833,13554.965
355.6611,13509.7983
355.8388,13474.5033
356.0165,13449.575
356.1942,13460.595
356.3719,13492.4083
356.5495,13480.5883
356.7271,13453.4033
356.9047,13451.1917
357.0823,13446.4617
357.2599,13444.545
357.4374,13427.485
357.6149,13386.5
357.7924,13339.4983
357.9699,13323.8
358.1474,13313.755
358.3248,13275.0067
358.5023,13245.8083
358.6797,13210.7917
358.8571,13190.05
359.0344,13184.0683
359.2118,13143.0067
359.3891,13125.0733
359.5664,13107.1417
359.7437,13093.9
359.9209,13051.9133
360.0982,13012.8333
360.2754,12983.7467
360.4526,12995.7083
360.6298,13002.9133
360.807,12995.0717
360.9841,12977.63
361.1613,12938.6833
361.3383,12942.325
361.5154,12947.06
361.6925,12924.8433
361.8695,12904.295
362.0466,12876.7217
362.2236,12867.1883
362.4005,12848.6383
362.5775,12841.8617
362.7545,12780.3783
362.9314,12742.375
363.1083,12751.71
363.2852,12763.6617
363.462,12759.6133
363.6389,12733.4967
363.8157,12724.3317
363.9925,12680.0533
364.1693,12671.215
364.346,12634.6617
364.5228,12621.2417
364.6996,12636.7633
364.8762,12638.0283
365.0529,12645.9317
365.2296,12629.55
365.4062,12629.1833
365.5829,12618.9233
365.7595,12577.105
365.9361,12582.0667
366.1126,12579.1933
366.2892,12596.8967
366.4657,12751.9633
366.6422,12920.6433
366.8186,12888.9817
366.9951,12945.7617
367.1716,12916.4833
367.348,12827.5717
367.5244,12887.0267
367.7008,12926.865
367.8772,12948.5483
368.0535,12752.4167
368.2298,12684.8817
368.4061,12823.2417
368.5824,12756.3233
368.7586,12791.8867
368.9349,12877.28
369.1111,12783.06
369.2873,12645.7967
369.4635,12620.2433
369.6396,12693.285
369.8158,12573.305
369.9919,12511.8667
370.168,12505.35
370.3441,12542.5433
370.5202,12469.0617
370.6962,12378.7933
370.8722,12330.7567
371.0482,12334.72
371.2242,12357.2067
371.4002,12441.8617
371.5761,12510.2417
371.752,12422.63
371.9279,12410.7033
372.1038,12446.6683
372.2796,12414.585
372.4555,12369.5017
372.6313,12413.3317
372.8071,12368.2433
372.9829,12310.4
373.1586,12296.9433
373.3344,12354.2333
373.5101,12319.195
373.6858,12316.85
373.8615,12282.135
374.0371,12278.6433
374.2127,12367.8433
374.3884,12427.6733
374.564,12363.1283
374.7395,12320.3433
374.9151,12344.2133
375.0906,12487.7283
375.2661,12657.6617
375.4416,12585.0933
375.6171,12596.3617
375.7925,12727.3133
375.968,12785.6717
376.1434,12683.0167
376.3188,12526.5167
376.4941,12484.56
376.6695,12531.3883
376.8448,12588.2383
377.0201,12649.4267
377.1954,12592.555
377.3707,12629.1833
377.5459,12692.5883
377.7212,12756.96
377.8964,13071.105
378.0715,13315.0617
378.2467,13077.9683
378.4218,13078.8217
378.597,13066.9317
378.7721,12827.6283
378.9472,12911.4967
379.1222,12971.6017
379.2973,13168.025
379.4723,13613.3933
379.6473,13804.92
379.8223,13575.8783
379.9972,13154.9583
380.1722,12989.285
380.3471,12910.5933
380.522,12958.7333
380.6969,12888.0317
380.8717,13101.2683
381.0466,13156.5233
381.2214,12923.73
381.3962,12872.4467
381.571,12757.1533
381.7457,12677.7267
381.9204,12757.3083
382.0952,12792.6217
382.2699,12796.78
382.4445,13188.8133
382.6192,13284.1617
382.7938,13539.5767
382.9685,13874.9667
383.1431,13648.7883
383.3176,13153.3417
383.4922,12909.875
383.6667,12895.57
383.8412,12912.7883
384.0157,12799.9583
384.1902,12814.1467
384.3646,12980.9117
384.5391,13000.335
384.7134,12960.4067
384.8878,13079.9983
385.0622,13360.6767
385.2365,13416.34
385.4109,13000.4483
385.5852,12831.9467
385.7594,12869.44
385.9337,12960.2383
386.1079,13081.2967
386.2822,13276.5517
386.4564,13478.2067
386.6306,13204.1133
386.8047,13134.4183
386.9789,13391.7383
387.153,13385.0417
387.3271,13795.3683
387.5012,13874.6367
387.6752,13975.43
387.8492,14406.2883
388.0233,14396.36
388.1972,13968.2817
388.3712,14048.0467
388.5452,14002.94
388.7191,14078.2167
388.893,14418.865
389.0669,14659.04
389.2408,13998.505
389.4146,13340.22
389.5884,12990.2667
389.7623,12740.155
389.9361,12730.8733
390.1098,12789.1833
390.2835,12939.0183
390.4573,12918.7033
390.631,12843.15
390.8047,12997.8133
390.9784,13227.7233
391.152,13107.0683
391.3256,13083.2983
391.4992,13271.8067
391.6728,13127.485
391.8464,13081.2
392.0199,13456.14
392.1934,13608.8767
392.3669,13576.485
392.5403,13961.09
392.7138,13951.5633
392.8873,14296.315
393.0607,14627.98
393.2341,15001.0
393.4074,15083.8217
393.5808,14569.3167
393.7542,13935.6417
393.9274,13947.85
394.1007,13779.9683
394.274,13838.33
394.4472,13963.1233
394.6205,13901.11
394.7937,14379.9967
394.9668,14787.0633
395.14,14587.4183
395.3131,14063.2883
395.4863,13578.9383
395.6594,13491.5583
395.8325,13454.6233
396.0055,13316.8133
396.1786,13420.915
396.3516,13479.1483
396.5246,13502.1917
396.6975,13361.9133
396.8705,13307.4083
397.0434,13867.8617
397.2163,13661.205
397.3892,13344.38
397.5621,13576.4733
397.735,13860.6717
397.9077,14225.1867
398.0806,14599.1633
398.2534,14105.4667
398.4261,14284.51
398.5989,14407.145
398.7716,15231.9917
398.9443,15170.205
399.117,14806.6817
399.2896,14370.7517
399.4623,14236.28
399.6349,14144.0417
399.8075,14019.945
399.9801,13691.9817
400.1526,13702.7467
400.3252,13436.0383
400.4977,12947.9733
400.6702,12871.5217
400.8427,12824.1
401.0151,12980.8283
401.1875,13089.3933
401.36,13017.28
401.5323,13125.5117
401.7047,12914.055
401.877,12772.8217
402.0494,12716.0683
402.2216,12797.3867
402.394,13123.4483
402.5662,13057.42
402.7385,12978.4517
402.9107,12938.91
403.0829,12928.0967
403.2551,13009.295
403.4272,12873.2183
403.5994,12846.1083
403.7715,12949.225
403.9436,13229.505
404.1156,13147.345
