Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-27 20:34:29.058270
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.35
218.2508,1445.5667
218.442,1474.4383
218.6332,1505.6983
218.8244,1536.3217
219.0156,1566.66
219.2067,1601.7417
219.3979,1635.2133
219.589,1670.775
219.7801,1706.3533
219.9712,1743.9083
220.1623,1781.85
220.3533,1822.9717
220.5444,1862.6367
220.7354,1904.99
220.9264,1945.8683
221.1174,1993.1983
221.3083,2038.59
221.4993,2084.1633
221.6902,2128.4433
221.8812,2179.7017
222.0721,2228.9933
222.263,2281.1133
222.4538,2333.1133
222.6447,2388.2517
222.8355,2443.5317
223.0264,2499.2417
223.2172,2554.37
223.408,2613.4767
223.5987,2673.6067
223.7895,2733.75
223.9802,2797.4283
224.1709,2859.7217
224.3616,2926.89
224.5524,2993.31
224.743,3062.8267
224.9337,3126.855
225.1243,3203.98
225.315,3274.0283
225.5056,3343.64
225.6962,3417.6933
225.8867,3493.99
226.0773,3568.925
226.2678,3646.245
226.4584,3723.175
226.6489,3804.125
226.8394,3876.7383
227.0298,3960.51
227.2203,4044.76
227.4108,4135.6417
227.6012,4223.285
227.7916,4308.4283
227.982,4393.8933
228.1723,4477.81
228.3627,4569.55
228.5531,4657.7317
228.7434,4746.8967
228.9337,4837.605
229.124,4933.3233
229.3143,5029.0767
229.5045,5131.895
229.6948,5232.6517
229.885,5339.94
230.0752,5446.595
230.2654,5551.62
230.4556,5655.6167
230.6457,5758.4617
230.8358,5861.0167
231.026,5969.05
231.2161,6070.4917
231.4062,6181.2817
231.5963,6285.1333
231.7863,6393.8567
231.9764,6506.2933
232.1664,6625.3983
232.3564,6745.7767
232.5464,6859.5
232.7364,6974.4267
232.9263,7090.2567
233.1163,7211.85
233.3062,7335.3267
233.4961,7465.1133
233.686,7584.4783
233.8758,7691.99
234.0657,7803.4217
234.2555,7928.0617
234.4454,8050.5933
234.6352,8172.6833
234.825,8292.065
235.0147,8407.8033
235.2045,8526.0367
235.3942,8645.0383
235.5839,8765.3933
235.7737,8882.5017
235.9633,8999.6933
236.153,9129.86
236.3427,9254.6483
236.5323,9376.42
236.7219,9491.325
236.9115,9595.9583
237.1011,9706.4133
237.2907,9829.6283
237.4803,9950.1
237.6698,10065.5767
237.8593,10184.685
238.0488,10301.9567
238.2383,10417.9633
238.4278,10534.775
238.6172,10662.535
238.8066,10782.7233
238.9961,10901.34
239.1855,11028.425
239.3748,11143.505
239.5642,11253.4717
239.7536,11373.1633
239.9429,11486.7517
240.1322,11591.5233
240.3215,11705.6433
240.5108,11821.405
240.7001,11940.78
240.8893,12047.8717
241.0786,12156.935
241.2677,12262.2067
241.457,12385.9817
241.6461,12475.1717
241.8353,12571.8317
242.0244,12669.0833
242.2136,12762.0133
242.4027,12860.0283
242.5918,12955.1783
242.7809,13053.2717
242.9699,13120.5433
243.159,13171.88
243.348,13283.1683
243.537,13409.0333
243.726,13512.4217
243.915,13613.8567
244.1039,13705.7333
244.2929,13793.9717
244.4818,13825.29
244.6707,13897.97
244.8596,14014.7017
245.0485,14130.8517
245.2373,14254.3483
245.4262,14364.865
245.615,14462.2333
245.8038,14546.2617
245.9926,14637.2467
246.1814,14741.875
246.3701,14789.2667
246.5589,14793.1317
246.7476,14860.145
246.9363,14985.7017
247.1249,15101.8067
247.3136,15203.8183
247.5023,15307.115
247.6909,15407.43
247.8795,15499.84
248.0681,15603.8817
248.2567,15692.1583
248.4453,15783.815
248.6338,15872.4867
248.8224,15938.2833
249.0109,15941.6183
249.1994,15964.6033
249.3878,16076.92
249.5763,16188.02
249.7648,16287.895
249.9532,16379.165
250.1416,16481.04
250.33,16595.32
250.5183,16694.9117
250.7067,16778.035
250.8951,16859.0567
251.0834,16933.8067
251.2717,17007.35
251.46,17076.4367
251.6483,17144.6283
251.8365,17211.0167
252.0247,17223.26
252.213,17261.225
252.4012,17340.6483
252.5894,17458.1883
252.7775,17538.5733
252.9657,17608.94
253.1538,17693.9883
253.3419,17774.4
253.53,17826.2467
253.7181,17891.4983
253.9062,17961.1967
254.0942,18031.9783
254.2823,18078.4417
254.4703,18125.7033
254.6583,18181.7817
254.8463,18244.62
255.0342,18279.1433
255.2222,18318.3983
255.4101,18350.68
255.598,18348.515
255.7859,18389.0117
255.9738,18480.5517
256.1616,18571.2867
256.3495,18659.78
256.5373,18727.285
256.7251,18829.17
256.9129,18889.1817
257.1006,18948.9517
257.2884,19015.8817
257.4761,19098.42
257.6638,19153.4217
257.8515,19194.49
258.0392,19237.5467
258.2269,19273.5433
258.4146,19309.5933
258.6022,19358.4133
258.7898,19376.045
258.9774,19400.515
259.165,19450.79
259.3525,19507.46
259.5401,19539.4033
259.7276,19582.5317
259.9151,19632.795
260.1026,19669.98
260.2901,19722.1117
260.4776,19769.6733
260.665,19847.7533
260.8524,19916.6017
261.0398,19990.9533
261.2272,20026.9933
261.4146,20045.2483
261.6019,20089.0133
261.7893,20138.215
261.9766,20176.6017
262.1639,20220.835
262.3512,20223.0983
262.5384,20238.5917
262.7257,20250.7017
262.9129,20277.1883
263.1001,20296.3067
263.2873,20344.1733
263.4745,20377.6517
263.6617,20357.8583
263.8488,20388.7383
264.0359,20410.365
264.2231,20424.8083
264.4101,20443.855
264.5972,20472.09
264.7842,20492.885
264.9713,20512.5317
265.1583,20517.32
265.3453,20545.16
265.5323,20572.945
265.7193,20600.3383
265.9062,20634.3717
266.0931,20657.88
266.2801,20665.9183
266.4669,20698.135
266.6538,20725.385
266.8407,20757.7933
267.0276,20752.1083
267.2143,20750.965
267.4012,20771.3317
267.588,20744.7517
267.7747,20747.1533
267.9615,20749.245
268.1482,20746.645
268.3349,20765.7967
268.5217,20773.19
268.7083,20751.15
268.895,20748.3183
269.0817,20769.4817
269.2682,20773.105
269.4549,20748.6783
269.6415,20700.7533
269.8281,20691.1583
270.0146,20715.4217
270.2012,20730.16
270.3877,20747.0917
270.5742,20749.765
270.7607,20752.0667
270.9472,20742.3983
271.1336,20733.165
271.32,20717.9783
271.5065,20705.4667
271.6929,20703.0783
271.8792,20718.86
272.0656,20713.1683
272.252,20722.285
272.4383,20720.3433
272.6246,20710.845
272.8109,20700.675
272.9972,20734.9767
273.1835,20749.555
273.3697,20766.58
273.5559,20772.1883
273.7421,20774.245
273.9283,20770.08
274.1145,20762.49
274.3007,20757.765
274.4868,20767.57
274.6729,20796.4983
274.859,20794.8417
275.0451,20792.2267
275.2311,20732.4633
275.4172,20745.435
275.6032,20757.66
275.7892,20777.585
275.9752,20777.9133
276.1612,20794.055
276.3472,20768.3867
276.5331,20759.2
276.719,20755.58
276.9049,20759.025
277.0908,20737.7017
277.2767,20733.24
277.4625,20735.18
277.6484,20724.1267
277.8342,20701.775
278.02,20696.8833
278.2057,20706.9817
278.3915,20730.3483
278.5772,20726.1183
278.763,20694.0433
278.9487,20710.695
279.1343,20725.425
279.32,20710.4833
279.5057,20686.1233
279.6913,20625.7183
279.877,20608.7633
280.0625,20604.125
280.2481,20571.8467
280.4337,20539.2933
280.6192,20561.0817
280.8048,20578.445
280.9903,20554.1717
281.1758,20516.6417
281.3612,20479.0567
281.5467,20469.79
281.7321,20486.7033
281.9175,20495.0333
282.1029,20485.4583
282.2884,20478.4183
282.4737,20442.6183
282.6591,20417.1283
282.8444,20407.32
283.0297,20400.6183
283.215,20395.3367
283.4002,20384.3883
283.5855,20346.7783
283.7707,20284.4133
283.956,20256.4617
284.1412,20235.3967
284.3264,20242.29
284.5115,20265.61
284.6967,20267.375
284.8818,20237.2517
285.0669,20192.49
285.252,20184.9617
285.4371,20180.82
285.6222,20146.72
285.8072,20119.4767
285.9922,20095.52
286.1772,20098.3817
286.3622,20106.25
286.5472,20072.0183
286.7321,20035.8883
286.9171,20048.4717
287.102,20042.9683
287.2869,20056.0883
287.4717,20085.59
287.6566,20074.71
287.8415,20060.0417
288.0263,20042.8783
288.2111,19991.025
288.3959,19943.37
288.5806,19934.1967
288.7654,19930.965
288.9501,19974.3733
289.1348,19977.3583
289.3195,19966.375
289.5042,19963.1467
289.6889,19974.4383
289.8735,19922.19
290.0581,19895.755
290.2428,19852.54
290.4273,19843.2783
290.6119,19854.6583
290.7965,19842.255
290.981,19826.3683
291.1655,19815.175
291.35,19751.945
291.5345,19709.8467
291.719,19706.5233
291.9034,19709.9567
292.0878,19731.7283
292.2722,19716.4467
292.4566,19688.8133
292.641,19692.995
292.8253,19679.6933
293.0096,19653.47
293.194,19651.12
293.3783,19641.2367
293.5626,19639.6867
293.7468,19635.22
293.9311,19627.075
294.1153,19584.5817
294.2995,19509.8017
294.4837,19462.405
294.6678,19424.7
294.852,19398.925
295.0361,19399.6283
295.2202,19400.4433
295.4043,19407.715
295.5884,19390.385
295.7725,19371.3
295.9565,19349.1533
296.1405,19296.865
296.3246,19271.86
296.5085,19293.0817
296.6925,19312.73
296.8764,19296.4317
297.0603,19270.465
297.2443,19244.8783
297.4282,19206.6533
297.612,19165.1217
297.7959,19124.0917
297.9797,19098.2183
298.1635,19056.6283
298.3474,19077.1717
298.5311,19092.4483
298.7149,19042.8467
298.8987,18990.3667
299.0823,18967.1983
299.2661,18923.3517
299.4498,18860.0383
299.6334,18851.775
299.8171,18854.9483
300.0007,18830.9267
300.1843,18816.3233
300.368,18795.4433
300.5515,18770.935
300.7351,18751.3917
300.9186,18739.985
301.1021,18705.7133
301.2857,18693.19
301.4691,18679.4333
301.6526,18678.4767
301.8361,18641.0783
302.0195,18604.7983
302.2029,18584.815
302.3863,18573.6167
302.5697,18536.315
302.753,18532.3233
302.9364,18534.0583
303.1197,18543.0283
303.303,18524.5383
303.4863,18482.46
303.6696,18416.5983
303.8528,18366.6333
304.036,18345.5917
304.2192,18345.6067
304.4024,18329.9983
304.5856,18291.365
304.7688,18272.875
304.9519,18265.39
305.135,18244.74
305.3181,18215.6633
305.5012,18196.025
305.6842,18192.23
305.8673,18170.4783
306.0504,18135.9583
306.2333,18082.8483
306.4163,18066.28
306.5993,18040.445
306.7822,18031.5033
306.9652,18020.1583
307.1481,17984.2483
307.331,17954.9033
307.5139,17929.0333
307.6967,17891.7167
307.8796,17860.0033
308.0624,17835.7383
308.2452,17801.6017
308.428,17774.08
308.6107,17763.8683
308.7935,17737.9683
308.9762,17716.5633
309.1589,17701.525
309.3416,17675.525
309.5243,17642.3083
309.7069,17619.61
309.8896,17587.76
310.0721,17563.7933
310.2548,17547.945
310.4373,17526.8967
310.6199,17523.5533
310.8024,17493.94
310.985,17479.085
311.1674,17439.645
311.3499,17392.3067
311.5324,17383.7533
311.7148,17388.0067
311.8973,17353.6867
312.0797,17328.06
312.2621,17321.2483
312.4445,17299.19
312.6268,17266.04
312.8091,17250.9833
312.9915,17203.975
313.1738,17175.9567
313.356,17135.7967
313.5383,17098.7833
313.7206,17087.045
313.9027,17057.4533
314.085,17033.725
314.2672,17021.245
314.4493,17013.7817
314.6314,17012.285
314.8136,17005.6917
314.9957,16971.6033
315.1778,16929.8167
315.3598,16912.2517
315.5419,16903.8617
315.724,16893.61
315.9059,16870.3583
316.088,16851.9583
316.2699,16860.1667
316.4519,16840.8783
316.6338,16797.6483
316.8157,16739.635
316.9977,16713.1333
317.1795,16717.3283
317.3614,16714.8867
317.5432,16704.9867
317.7251,16675.3967
317.9069,16630.1067
318.0887,16613.6367
318.2704,16594.1283
318.4522,16575.3767
318.6339,16567.7183
318.8156,16583.145
318.9973,16564.4217
319.179,16564.5917
319.3607,16568.16
319.5423,16569.6017
319.7239,16550.24
319.9055,16525.42
320.0871,16510.0267
320.2687,16490.525
320.4502,16465.2667
320.6317,16432.3783
320.8132,16439.13
320.9947,16429.7483
321.1761,16425.285
321.3576,16423.4633
321.5391,16417.1117
321.7205,16409.0717
321.9019,16372.2733
322.0832,16330.0283
322.2646,16296.785
322.4459,16279.3667
322.6272,16255.9433
322.8085,16236.08
322.9898,16222.075
323.1711,16195.8367
323.3523,16173.2817
323.5335,16161.2367
323.7147,16195.7367
323.8959,16220.7867
324.0771,16215.1067
324.2582,16191.68
324.4393,16176.8167
324.6204,16178.1767
324.8015,16168.365
324.9826,16178.3667
325.1637,16208.1183
325.3447,16196.1783
325.5257,16186.3783
325.7067,16170.3317
325.8877,16128.4367
326.0686,16082.2983
326.2496,16047.6967
326.4305,16015.93
326.6114,16012.8933
326.7922,16014.8133
326.9731,16020.8517
327.1539,16009.4817
327.3347,16003.5967
327.5155,15998.35
327.6963,16018.8517
327.8771,16019.3817
328.0578,15980.115
328.2385,15921.545
328.4193,15909.8517
328.5999,15894.58
328.7806,15868.2533
328.9613,15881.3183
329.1419,15870.6667
329.3225,15869.98
329.5031,15837.6667
329.6837,15809.535
329.8642,15792.0283
330.0447,15775.9383
330.2252,15755.83
330.4057,15725.84
330.5862,15709.4217
330.7667,15710.1867
330.9471,15736.04
331.1275,15738.8817
331.3079,15677.8067
331.4883,15654.565
331.6687,15666.2733
331.849,15640.3917
332.0293,15610.7317
332.2096,15591.9933
332.3899,15591.1433
332.5702,15598.625
332.7504,15605.7417
332.9306,15607.2067
333.1108,15576.04
333.291,15536.7833
333.4712,15538.4867
333.6514,15546.68
333.8315,15528.7833
334.0116,15518.435
334.1917,15515.3633
334.3717,15519.9117
334.5518,15523.375
334.7318,15499.8067
334.9119,15488.1317
335.0918,15484.55
335.2718,15481.0967
335.4518,15475.5033
335.6317,15461.05
335.8116,15461.1217
335.9915,15467.815
336.1714,15422.3033
336.3513,15398.345
336.5311,15403.5733
336.7109,15416.3417
336.8907,15393.2517
337.0705,15345.6467
337.2502,15291.15
337.43,15274.4817
337.6097,15240.92
337.7894,15225.6983
337.9691,15229.07
338.1488,15239.8683
338.3284,15242.7667
338.508,15254.9067
338.6877,15255.0567
338.8672,15242.375
339.0468,15211.0133
339.2263,15185.3467
339.4059,15183.0667
339.5854,15224.9783
339.7649,15210.775
339.9443,15185.6033
340.1238,15185.2267
340.3032,15181.5383
340.4826,15183.0433
340.662,15150.945
340.8414,15108.505
341.0207,15120.785
341.2001,15132.7517
341.3794,15129.1467
341.5587,15161.69
341.738,15161.765
341.9172,15115.4267
342.0965,15092.965
342.2757,15045.7317
342.4549,14985.16
342.6341,14989.9483
342.8132,14983.945
342.9923,15012.095
343.1715,15056.605
343.3506,15093.5967
343.5296,15037.2067
343.7087,14971.4167
343.8878,14943.8183
344.0668,14935.8633
344.2458,14926.4567
344.4248,14893.5067
344.6037,14883.1883
344.7827,14885.7833
344.9616,14859.325
345.1405,14852.6883
345.3194,14864.64
345.4982,14834.5967
345.6771,14806.0417
345.8559,14800.81
346.0347,14802.2767
346.2135,14783.5983
346.3923,14784.355
346.571,14780.21
346.7498,14748.7183
346.9285,14750.5267
347.1071,14736.265
347.2859,14689.2283
347.4645,14712.6683
347.6431,14731.995
347.8217,14755.8667
348.0003,14773.4483
348.1789,14765.9183
348.3574,14680.1767
348.5359,14626.4117
348.7145,14587.3517
348.893,14592.2417
349.0714,14596.22
349.2499,14561.6233
349.4283,14515.0567
349.6068,14478.055
349.7852,14462.6367
349.9635,14468.3217
350.1419,14461.975
350.3202,14441.2683
350.4985,14400.99
350.6768,14376.1983
350.8551,14360.58
351.0334,14348.7967
351.2116,14322.6517
351.3898,14327.64
351.568,14319.2767
351.7462,14317.425
351.9243,14300.255
352.1025,14269.1417
352.2806,14252.2783
352.4587,14242.5767
352.6368,14228.865
352.8148,14200.6567
352.9929,14162.75
353.1709,14154.9067
353.3489,14150.0883
353.5268,14122.12
353.7048,14098.88
353.8828,14081.875
354.0607,14055.3717
354.2386,14050.605
354.4165,14031.365
354.5943,14009.935
354.7722,14007.0117
354.95,14021.6233
355.1278,14022.905
355.3056,13990.24
355.4833,13934.1533
355.6611,13882.4967
355.8388,13839.2983
356.0165,13812.185
356.1942,13827.4983
356.3719,13863.7283
356.5495,13856.1767
356.7271,13830.7683
356.9047,13828.3967
357.0823,13828.6683
357.2599,13823.08
357.4374,13802.155
357.6149,13762.9067
357.7924,13716.9767
357.9699,13697.3517
358.1474,13690.2467
358.3248,13651.08
358.5023,13624.735
358.6797,13588.5733
358.8571,13563.6
359.0344,13557.0667
359.2118,13517.7617
359.3891,13492.2433
359.5664,13478.53
359.7437,13460.7517
359.9209,13419.5767
360.0982,13377.475
360.2754,13350.875
360.4526,13364.7367
360.6298,13373.4367
360.807,13365.8467
360.9841,13350.0517
361.1613,13306.8617
361.3383,13311.5683
361.5154,13317.005
361.6925,13297.585
361.8695,13277.6283
362.0466,13247.3333
362.2236,13236.6817
362.4005,13212.505
362.5775,13208.11
362.7545,13144.84
362.9314,13102.4683
363.1083,13109.97
363.2852,13131.7067
363.462,13131.1583
363.6389,13099.1483
363.8157,13085.6733
363.9925,13041.9383
364.1693,13028.7417
364.346,12997.28
364.5228,12981.3067
364.6996,12997.9017
364.8762,12997.445
365.0529,13009.875
365.2296,12996.65
365.4062,12989.7717
365.5829,12982.3883
365.7595,12937.56
365.9361,12933.93
366.1126,12941.3317
366.2892,12947.8517
366.4657,13102.4833
366.6422,13289.1167
366.8186,13264.345
366.9951,13307.4683
367.1716,13299.1083
367.348,13195.6617
367.5244,13238.7817
367.7008,13294.3017
367.8772,13327.52
368.0535,13141.03
368.2298,13027.9017
368.4061,13176.3367
368.5824,13139.6933
368.7586,13139.6117
368.9349,13243.0417
369.1111,13172.955
369.2873,13013.7467
369.4635,12964.6333
369.6396,13047.7433
369.8158,12952.2367
369.9919,12866.2167
370.168,12851.6133
370.3441,12898.8667
370.5202,12838.2017
370.6962,12737.84
370.8722,12686.245
371.0482,12685.4917
371.2242,12712.0333
371.4002,12789.4733
371.5761,12864.5733
371.752,12780.2967
371.9279,12758.2167
372.1038,12800.9633
372.2796,12784.8633
372.4555,12724.7383
372.6313,12769.675
372.8071,12737.455
372.9829,12666.225
373.1586,12645.3783
373.3344,12705.4767
373.5101,12687.2
373.6858,12675.3583
373.8615,12642.9783
374.0371,12628.5383
374.2127,12712.1883
374.3884,12789.3767
374.564,12732.8967
374.7395,12674.9417
374.9151,12695.445
375.0906,12834.8317
375.2661,13024.7017
375.4416,12964.6417
375.6171,12945.71
375.7925,13073.0383
375.968,13154.8417
376.1434,13073.995
376.3188,12890.11
376.4941,12829.3483
376.6695,12873.04
376.8448,12947.365
377.0201,13013.8383
377.1954,12958.7517
377.3707,12971.1733
377.5459,13043.2267
377.7212,13101.86
377.8964,13396.4983
378.0715,13694.555
378.2467,13486.1333
378.4218,13403.3233
378.597,13447.48
378.7721,13183.5283
378.9472,13259.6017
379.1222,13324.715
379.2973,13514.335
379.4723,13968.065
379.6473,14200.42
379.8223,14021.7817
379.9972,13538.2917
380.1722,13335.4233
380.3471,13257.725
380.522,13315.0833
380.6969,13240.745
380.8717,13424.42
381.0466,13552.0583
381.2214,13297.7167
381.3962,13223.0167
381.571,13113.7933
381.7457,13034.6717
381.9204,13092.1333
382.0952,13165.17
382.2699,13138.55
382.4445,13522.7417
382.6192,13666.7467
382.7938,13902.4
382.9685,14246.565
383.1431,14094.525
383.3176,13558.2933
383.4922,13246.9767
383.6667,13236.6317
383.8412,13280.4117
384.0157,13167.9983
384.1902,13158.6917
384.3646,13321.0467
384.5391,13373.4417
384.7134,13314.955
384.8878,13415.6767
385.0622,13700.5333
385.2365,13820.43
385.4109,13401.28
385.5852,13161.9633
385.7594,13198.1267
385.9337,13306.995
386.1079,13440.5217
386.2822,13622.87
386.4564,13844.3967
386.6306,13606.4667
386.8047,13457.6017
386.9789,13720.53
387.153,13757.7917
387.3271,14121.465
387.5012,14288.4467
387.6752,14311.8767
387.8492,14757.5467
388.0233,14843.3883
388.1972,14368.9467
388.3712,14379.7467
388.5452,14368.7383
388.7191,14441.1767
388.893,14747.7383
389.0669,15080.635
389.2408,14454.3267
389.4146,13716.3117
389.5884,13305.8183
389.7623,13065.72
389.9361,13051.84
390.1098,13112.83
390.2835,13275.3017
390.4573,13276.0133
390.631,13186.8583
390.8047,13304.4167
390.9784,13571.3583
391.152,13470.8517
391.3256,13395.29
391.4992,13581.0917
391.6728,13495.8933
391.8464,13390.7783
392.0199,13740.19
392.1934,13990.57
392.3669,13907.5167
392.5403,14303.63
392.7138,14301.9433
392.8873,14649.8367
393.0607,14968.8133
393.2341,15407.22
393.4074,15495.5367
393.5808,15050.33
393.7542,14305.3017
393.9274,14255.3083
394.1007,14158.7033
394.274,14154.4117
394.4472,14352.43
394.6205,14235.15
394.7937,14702.17
394.9668,15159.6567
395.14,15045.965
395.3131,14459.2867
395.4863,13919.7417
395.6594,13769.3883
395.8325,13811.0967
396.0055,13643.0817
396.1786,13753.7783
396.3516,13800.4517
396.5246,13873.47
396.6975,13718.6367
396.8705,13626.8417
397.0434,14167.7733
397.2163,14117.21
397.3892,13691.7983
397.5621,13856.8767
397.735,14192.595
397.9077,14555.185
398.0806,14988.4783
398.2534,14506.6967
398.4261,14579.2633
398.5989,14713.6617
398.7716,15570.6667
398.9443,15625.2217
399.117,15223.3217
399.2896,14707.0933
399.4623,14556.99
399.6349,14464.1833
399.8075,14392.26
399.9801,14034.4617
400.1526,13995.615
400.3252,13809.92
400.4977,13257.8233
400.6702,13151.9983
400.8427,13113.795
401.0151,13259.38
401.1875,13418.0533
401.36,13319.5067
401.5323,13428.1667
401.7047,13239.9517
401.877,13063.8033
402.0494,12996.1233
402.2216,13058.4983
402.394,13410.33
402.5662,13395.07
402.7385,13276.7767
402.9107,13230.1067
403.0829,13205.8717
403.2551,13309.4033
403.4272,13189.965
403.5994,13130.2317
403.7715,13212.9433
403.9436,13532.645
404.1156,13460.795
