Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-27 03:35:15.994894
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1368.37
218.2508,1394.5017
218.442,1421.74
218.6332,1451.535
218.8244,1480.47
219.0156,1509.5417
219.2067,1543.58
219.3979,1576.385
219.589,1609.89
219.7801,1644.1283
219.9712,1680.175
220.1623,1717.1683
220.3533,1756.1383
220.5444,1794.6383
220.7354,1834.155
220.9264,1876.1883
221.1174,1919.9933
221.3083,1965.0733
221.4993,2007.0117
221.6902,2050.62
221.8812,2098.2517
222.0721,2148.1417
222.263,2197.3783
222.4538,2249.6833
222.6447,2301.905
222.8355,2355.77
223.0264,2409.51
223.2172,2464.4633
223.408,2521.7583
223.5987,2579.8433
223.7895,2638.2867
223.9802,2697.7383
224.1709,2759.8167
224.3616,2822.945
224.5524,2887.7767
224.743,2953.8167
224.9337,3018.34
225.1243,3090.5517
225.315,3158.6717
225.5056,3225.4717
225.6962,3297.0417
225.8867,3369.5583
226.0773,3441.2783
226.2678,3514.8533
226.4584,3591.2617
226.6489,3668.005
226.8394,3738.855
227.0298,3820.9633
227.2203,3903.6
227.4108,3991.5017
227.6012,4073.5017
227.7916,4156.7833
227.982,4239.1983
228.1723,4323.075
228.3627,4410.2433
228.5531,4495.8783
228.7434,4580.8667
228.9337,4670.2167
229.124,4763.775
229.3143,4855.2633
229.5045,4955.1483
229.6948,5054.1883
229.885,5157.4333
230.0752,5259.4267
230.2654,5363.37
230.4556,5465.3317
230.6457,5563.5483
230.8358,5664.26
231.026,5764.66
231.2161,5867.5117
231.4062,5973.83
231.5963,6075.3133
231.7863,6180.3683
231.9764,6294.7
232.1664,6405.725
232.3564,6523.0217
232.5464,6635.9717
232.7364,6749.0083
232.9263,6860.3217
233.1163,6979.735
233.3062,7098.9733
233.4961,7225.9967
233.686,7341.41
233.8758,7446.465
234.0657,7556.6183
234.2555,7677.555
234.4454,7797.1883
234.6352,7915.365
234.825,8034.5233
235.0147,8144.9033
235.2045,8261.84
235.3942,8377.3517
235.5839,8494.6383
235.7737,8609.9283
235.9633,8722.47
236.153,8850.315
236.3427,8971.89
236.5323,9089.7017
236.7219,9202.9967
236.9115,9305.7483
237.1011,9413.345
237.2907,9533.5517
237.4803,9651.9567
237.6698,9763.365
237.8593,9880.3717
238.0488,9995.28
238.2383,10111.325
238.4278,10224.7583
238.6172,10348.3617
238.8066,10464.6583
238.9961,10580.7583
239.1855,10705.8517
239.3748,10820.6633
239.5642,10926.9917
239.7536,11046.0883
239.9429,11159.1
240.1322,11260.0967
240.3215,11368.3717
240.5108,11480.81
240.7001,11594.8433
240.8893,11705.775
241.0786,11812.27
241.2677,11915.1583
241.457,12035.1067
241.6461,12122.4933
241.8353,12214.285
242.0244,12310.3083
242.2136,12401.4267
242.4027,12498.0383
242.5918,12591.885
242.7809,12686.5
242.9699,12754.405
243.159,12806.735
243.348,12917.47
243.537,13042.0967
243.726,13148.66
243.915,13245.4967
244.1039,13332.8583
244.2929,13416.0567
244.4818,13442.3783
244.6707,13518.2833
244.8596,13632.1067
245.0485,13750.3283
245.2373,13870.83
245.4262,13982.5433
245.615,14077.3517
245.8038,14161.745
245.9926,14250.34
246.1814,14351.3267
246.3701,14392.695
246.5589,14394.0183
246.7476,14462.9567
246.9363,14586.7767
247.1249,14698.31
247.3136,14799.625
247.5023,14900.7533
247.6909,15006.36
247.8795,15096.4233
248.0681,15195.9767
248.2567,15279.5217
248.4453,15369.04
248.6338,15461.7217
248.8224,15525.7817
249.0109,15524.425
249.1994,15550.6817
249.3878,15666.1817
249.5763,15770.9183
249.7648,15869.3233
249.9532,15959.3433
250.1416,16062.015
250.33,16174.7833
250.5183,16271.4083
250.7067,16353.185
250.8951,16430.6733
251.0834,16499.1033
251.2717,16570.465
251.46,16641.8833
251.6483,16717.86
251.8365,16780.1633
252.0247,16790.3267
252.213,16827.985
252.4012,16905.8017
252.5894,17017.6233
252.7775,17095.9967
252.9657,17158.01
253.1538,17244.83
253.3419,17324.115
253.53,17379.9117
253.7181,17445.1233
253.9062,17516.8783
254.0942,17581.565
254.2823,17627.435
254.4703,17671.8217
254.6583,17725.4
254.8463,17785.4017
255.0342,17825.8867
255.2222,17867.3533
255.4101,17899.8867
255.598,17897.2083
255.7859,17940.985
255.9738,18027.4917
256.1616,18111.5767
256.3495,18197.2817
256.5373,18261.3517
256.7251,18360.0383
256.9129,18418.5033
257.1006,18482.425
257.2884,18548.085
257.4761,18624.3967
257.6638,18678.1117
257.8515,18718.6783
258.0392,18759.9483
258.2269,18796.52
258.4146,18836.0367
258.6022,18886.8733
258.7898,18909.9683
258.9774,18933.6067
259.165,18977.8017
259.3525,19025.8383
259.5401,19046.9267
259.7276,19090.0333
259.9151,19140.9767
260.1026,19176.035
260.2901,19230.3717
260.4776,19280.2733
260.665,19364.195
260.8524,19433.6283
261.0398,19501.9483
261.2272,19537.6067
261.4146,19549.3267
261.6019,19588.645
261.7893,19637.5183
261.9766,19672.97
262.1639,19718.1017
262.3512,19726.2167
262.5384,19738.9667
262.7257,19753.3367
262.9129,19775.15
263.1001,19788.9167
263.2873,19828.8267
263.4745,19855.4733
263.6617,19837.435
263.8488,19866.7467
264.0359,19892.4117
264.2231,19908.5
264.4101,19932.4317
264.5972,19957.565
264.7842,19979.3917
264.9713,19991.5083
265.1583,19998.9883
265.3453,20019.205
265.5323,20045.5117
265.7193,20076.3933
265.9062,20109.2217
266.0931,20127.5283
266.2801,20133.1533
266.4669,20165.245
266.6538,20187.38
266.8407,20212.1017
267.0276,20200.8583
267.2143,20196.1017
267.4012,20215.6333
267.588,20193.1117
267.7747,20193.525
267.9615,20197.2817
268.1482,20193.3483
268.3349,20204.565
268.5217,20204.0133
268.7083,20184.8217
268.895,20177.5533
269.0817,20198.1267
269.2682,20200.1917
269.4549,20180.005
269.6415,20138.6867
269.8281,20133.8083
270.0146,20160.1
270.2012,20168.6433
270.3877,20180.4417
270.5742,20177.5083
270.7607,20174.985
270.9472,20168.7667
271.1336,20160.1467
271.32,20140.22
271.5065,20126.2917
271.6929,20124.3317
271.8792,20141.3967
272.0656,20135.9717
272.252,20140.6233
272.4383,20141.615
272.6246,20128.1583
272.8109,20117.3017
272.9972,20145.0067
273.1835,20159.54
273.3697,20171.0633
273.5559,20177.625
273.7421,20176.5433
273.9283,20166.77
274.1145,20155.5683
274.3007,20148.6017
274.4868,20155.9667
274.6729,20182.3
274.859,20182.95
275.0451,20176.07
275.2311,20121.3117
275.4172,20130.6433
275.6032,20143.4433
275.7892,20156.955
275.9752,20156.1033
276.1612,20171.9283
276.3472,20151.1633
276.5331,20138.8783
276.719,20134.375
276.9049,20133.32
277.0908,20111.27
277.2767,20104.0
277.4625,20108.9367
277.6484,20095.4867
277.8342,20073.1633
278.02,20061.8567
278.2057,20070.155
278.3915,20086.6833
278.5772,20079.4333
278.763,20047.2717
278.9487,20064.25
279.1343,20076.1283
279.32,20063.8117
279.5057,20030.575
279.6913,19976.31
279.877,19960.365
280.0625,19953.505
280.2481,19925.0417
280.4337,19892.865
280.6192,19910.0483
280.8048,19928.7783
280.9903,19901.735
281.1758,19870.7567
281.3612,19834.5333
281.5467,19822.2283
281.7321,19837.3883
281.9175,19840.9783
282.1029,19830.3267
282.2884,19822.275
282.4737,19787.6617
282.6591,19758.235
282.8444,19750.585
283.0297,19741.0167
283.215,19737.8667
283.4002,19724.725
283.5855,19693.9433
283.7707,19631.45
283.956,19604.3633
284.1412,19581.0133
284.3264,19586.9183
284.5115,19602.9767
284.6967,19607.4417
284.8818,19580.09
285.0669,19533.4433
285.252,19522.535
285.4371,19516.2767
285.6222,19482.31
285.8072,19456.37
285.9922,19435.0917
286.1772,19437.2883
286.3622,19444.9317
286.5472,19410.0967
286.7321,19372.1683
286.9171,19384.9067
287.102,19377.5767
287.2869,19388.07
287.4717,19413.3667
287.6566,19405.1233
287.8415,19392.425
288.0263,19373.8183
288.2111,19325.9
288.3959,19275.8683
288.5806,19267.875
288.7654,19264.9833
288.9501,19302.4133
289.1348,19303.925
289.3195,19290.935
289.5042,19291.135
289.6889,19302.305
289.8735,19248.7083
290.0581,19221.885
290.2428,19182.145
290.4273,19171.2033
290.6119,19185.3267
290.7965,19171.7167
290.981,19160.5767
291.1655,19145.665
291.35,19086.1533
291.5345,19045.5433
291.719,19042.41
291.9034,19042.745
292.0878,19062.5933
292.2722,19048.255
292.4566,19019.3083
292.641,19022.9417
292.8253,19007.02
293.0096,18984.59
293.194,18982.3967
293.3783,18973.8517
293.5626,18977.6217
293.7468,18970.64
293.9311,18961.7067
294.1153,18918.4333
294.2995,18852.6433
294.4837,18806.9933
294.6678,18768.2367
294.852,18743.09
295.0361,18747.0467
295.2202,18741.5017
295.4043,18748.4183
295.5884,18729.04
295.7725,18713.0483
295.9565,18689.2883
296.1405,18641.5
296.3246,18615.7333
296.5085,18635.115
296.6925,18653.4333
296.8764,18638.1517
297.0603,18618.6133
297.2443,18589.2717
297.4282,18555.6533
297.612,18511.8733
297.7959,18477.9483
297.9797,18450.8367
298.1635,18413.59
298.3474,18434.3717
298.5311,18446.1367
298.7149,18400.9283
298.8987,18351.8533
299.0823,18325.655
299.2661,18285.58
299.4498,18222.195
299.6334,18212.8767
299.8171,18212.9167
300.0007,18190.9917
300.1843,18178.875
300.368,18157.1083
300.5515,18133.0617
300.7351,18115.3167
300.9186,18103.5967
301.1021,18067.405
301.2857,18058.19
301.4691,18043.2867
301.6526,18045.4433
301.8361,18009.3233
302.0195,17973.65
302.2029,17952.4833
302.3863,17938.485
302.5697,17903.9367
302.753,17903.18
302.9364,17904.6967
303.1197,17917.4617
303.303,17896.4233
303.4863,17857.6533
303.6696,17795.3867
303.8528,17749.9267
304.036,17725.8233
304.2192,17728.12
304.4024,17705.415
304.5856,17671.92
304.7688,17654.5183
304.9519,17649.9867
305.135,17626.095
305.3181,17600.5133
305.5012,17580.07
305.6842,17577.0017
305.8673,17557.2783
306.0504,17525.2683
306.2333,17473.2083
306.4163,17457.6317
306.5993,17429.1983
306.7822,17421.1133
306.9652,17411.1683
307.1481,17373.655
307.331,17348.1183
307.5139,17321.1467
307.6967,17285.2533
307.8796,17253.8083
308.0624,17231.6717
308.2452,17198.3567
308.428,17171.7483
308.6107,17161.1283
308.7935,17134.5933
308.9762,17114.3383
309.1589,17102.3033
309.3416,17077.2717
309.5243,17045.4783
309.7069,17026.4217
309.8896,16992.59
310.0721,16969.1617
310.2548,16955.2817
310.4373,16936.4717
310.6199,16931.895
310.8024,16901.52
310.985,16888.685
311.1674,16847.5883
311.3499,16799.13
311.5324,16789.4333
311.7148,16798.5217
311.8973,16763.7667
312.0797,16743.1067
312.2621,16733.2667
312.4445,16710.67
312.6268,16678.3533
312.8091,16661.6667
312.9915,16616.8867
313.1738,16588.96
313.356,16549.7583
313.5383,16515.4067
313.7206,16504.79
313.9027,16474.25
314.085,16450.3283
314.2672,16441.9483
314.4493,16432.2017
314.6314,16428.4
314.8136,16423.1183
314.9957,16388.1933
315.1778,16349.2117
315.3598,16331.3517
315.5419,16322.4217
315.724,16313.22
315.9059,16293.2633
316.088,16271.345
316.2699,16279.0783
316.4519,16259.97
316.6338,16222.255
316.8157,16163.4783
316.9977,16139.9133
317.1795,16141.0267
317.3614,16138.3283
317.5432,16127.36
317.7251,16099.03
317.9069,16057.655
318.0887,16041.3167
318.2704,16017.735
318.4522,16001.6033
318.6339,15994.6033
318.8156,16009.365
318.9973,15990.76
319.179,15989.6467
319.3607,15995.2767
319.5423,15994.505
319.7239,15977.8467
319.9055,15947.49
320.0871,15932.4167
320.2687,15915.3567
320.4502,15893.0083
320.6317,15860.7333
320.8132,15862.0017
320.9947,15849.5617
321.1761,15850.3967
321.3576,15842.3317
321.5391,15836.6633
321.7205,15829.3883
321.9019,15796.9367
322.0832,15756.6183
322.2646,15729.27
322.4459,15706.7333
322.6272,15683.0083
322.8085,15664.9317
322.9898,15651.505
323.1711,15626.2733
323.3523,15602.625
323.5335,15590.485
323.7147,15622.7517
323.8959,15645.08
324.0771,15638.6117
324.2582,15616.6233
324.4393,15603.9933
324.6204,15603.1683
324.8015,15591.9767
324.9826,15598.9783
325.1637,15627.0917
325.3447,15616.1567
325.5257,15604.4683
325.7067,15593.795
325.8877,15551.6983
326.0686,15506.0183
326.2496,15473.2517
326.4305,15444.5083
326.6114,15435.95
326.7922,15438.505
326.9731,15439.4067
327.1539,15432.2167
327.3347,15424.2083
327.5155,15419.8433
327.6963,15439.975
327.8771,15440.8883
328.0578,15401.4583
328.2385,15346.8
328.4193,15333.0933
328.5999,15315.5
328.7806,15291.0717
328.9613,15299.5133
329.1419,15287.61
329.3225,15288.3783
329.5031,15259.9933
329.6837,15228.6733
329.8642,15212.0667
330.0447,15195.1517
330.2252,15177.265
330.4057,15149.145
330.5862,15133.9317
330.7667,15135.8617
330.9471,15162.09
331.1275,15161.05
331.3079,15104.035
331.4883,15079.3383
331.6687,15084.225
331.849,15059.2967
332.0293,15031.82
332.2096,15014.5983
332.3899,15007.3333
332.5702,15015.4017
332.7504,15019.7483
332.9306,15022.2817
333.1108,14993.8233
333.291,14956.2883
333.4712,14955.4367
333.6514,14963.3967
333.8315,14949.7917
334.0116,14936.8467
334.1917,14935.7083
334.3717,14934.165
334.5518,14939.5067
334.7318,14916.0417
334.9119,14903.7217
335.0918,14901.92
335.2718,14897.6833
335.4518,14892.3167
335.6317,14876.0983
335.8116,14878.365
335.9915,14879.5017
336.1714,14836.8083
336.3513,14815.6617
336.5311,14816.7767
336.7109,14830.2817
336.8907,14805.9117
337.0705,14759.0417
337.2502,14711.5283
337.43,14692.1867
337.6097,14657.7433
337.7894,14642.9533
337.9691,14646.64
338.1488,14653.585
338.3284,14657.8983
338.508,14669.53
338.6877,14666.03
338.8672,14651.955
339.0468,14621.7717
339.2263,14598.955
339.4059,14596.7733
339.5854,14638.1283
339.7649,14621.8717
339.9443,14600.39
340.1238,14597.02
340.3032,14593.6783
340.4826,14591.5667
340.662,14561.37
340.8414,14519.78
341.0207,14531.9967
341.2001,14541.1083
341.3794,14539.035
341.5587,14567.8467
341.738,14566.8233
341.9172,14521.1333
342.0965,14503.685
342.2757,14454.28
342.4549,14399.39
342.6341,14404.785
342.8132,14397.3267
342.9923,14424.6367
343.1715,14467.98
343.3506,14500.0783
343.5296,14437.66
343.7087,14382.765
343.8878,14356.34
344.0668,14343.965
344.2458,14335.1667
344.4248,14301.9133
344.6037,14293.475
344.7827,14290.31
344.9616,14263.5317
345.1405,14261.3783
345.3194,14270.7217
345.4982,14242.96
345.6771,14216.7017
345.8559,14212.5633
346.0347,14212.105
346.2135,14189.84
346.3923,14193.5817
346.571,14187.5817
346.7498,14155.6333
346.9285,14160.4833
347.1071,14140.1983
347.2859,14098.0933
347.4645,14117.8933
347.6431,14138.675
347.8217,14161.8883
348.0003,14183.1683
348.1789,14161.91
348.3574,14079.9383
348.5359,14032.15
348.7145,13995.7783
348.893,14000.135
349.0714,14005.195
349.2499,13969.0933
349.4283,13928.12
349.6068,13891.0917
349.7852,13874.7267
349.9635,13878.805
350.1419,13873.9667
350.3202,13850.4967
350.4985,13814.3317
350.6768,13790.3067
350.8551,13773.53
351.0334,13765.905
351.2116,13735.7667
351.3898,13742.9567
351.568,13731.7617
351.7462,13727.8483
351.9243,13713.7633
352.1025,13683.4317
352.2806,13665.5783
352.4587,13657.0583
352.6368,13645.8283
352.8148,13617.7083
352.9929,13579.48
353.1709,13577.7533
353.3489,13568.7667
353.5268,13543.4467
353.7048,13517.42
353.8828,13502.3183
354.0607,13477.785
354.2386,13473.5483
354.4165,13450.7
354.5943,13429.8183
354.7722,13424.7517
354.95,13438.7583
355.1278,13438.6733
355.3056,13407.075
355.4833,13353.7983
355.6611,13305.2117
355.8388,13266.32
356.0165,13241.74
356.1942,13254.46
356.3719,13287.3433
356.5495,13277.7383
356.7271,13254.4633
356.9047,13251.3217
357.0823,13247.265
357.2599,13242.425
357.4374,13226.2883
357.6149,13184.5617
357.7924,13140.0083
357.9699,13124.8167
358.1474,13117.0233
358.3248,13079.9983
358.5023,13054.395
358.6797,13022.885
358.8571,12998.1617
359.0344,12991.9433
359.2118,12948.95
359.3891,12926.8833
359.5664,12911.8817
359.7437,12894.4867
359.9209,12851.65
360.0982,12814.1333
360.2754,12789.7117
360.4526,12801.97
360.6298,12811.1333
360.807,12803.935
360.9841,12786.8933
361.1613,12746.9383
361.3383,12751.05
361.5154,12755.9
361.6925,12733.2617
361.8695,12714.74
362.0466,12687.3717
362.2236,12675.7617
362.4005,12654.225
362.5775,12648.3283
362.7545,12586.1983
362.9314,12550.7817
363.1083,12558.5167
363.2852,12575.9383
363.462,12572.3383
363.6389,12547.9117
363.8157,12534.59
363.9925,12490.2133
364.1693,12478.655
364.346,12445.0633
364.5228,12431.8017
364.6996,12450.945
364.8762,12450.1817
365.0529,12457.89
365.2296,12442.34
365.4062,12437.4267
365.5829,12429.46
365.7595,12385.445
365.9361,12387.1017
366.1126,12386.99
366.2892,12405.6467
366.4657,12556.0117
366.6422,12724.1333
366.8186,12697.7867
366.9951,12749.6233
367.1716,12724.0133
367.348,12631.1617
367.5244,12686.3717
367.7008,12730.9583
367.8772,12757.1967
368.0535,12566.6967
368.2298,12490.79
368.4061,12627.7817
368.5824,12573.0633
368.7586,12595.7433
368.9349,12688.025
369.1111,12598.7933
369.2873,12456.6167
369.4635,12425.92
369.6396,12501.9383
369.8158,12391.1167
369.9919,12321.2367
370.168,12310.805
370.3441,12353.13
370.5202,12286.0267
370.6962,12195.9283
370.8722,12150.7467
371.0482,12150.8433
371.2242,12176.4617
371.4002,12252.5467
371.5761,12318.9167
371.752,12233.7983
371.9279,12223.6233
372.1038,12264.105
372.2796,12238.705
372.4555,12187.9917
372.6313,12226.3183
372.8071,12188.3017
372.9829,12127.8533
373.1586,12116.64
373.3344,12172.3483
373.5101,12146.0167
373.6858,12139.9367
373.8615,12108.1133
374.0371,12098.89
374.2127,12182.4317
374.3884,12245.09
374.564,12184.3617
374.7395,12142.8667
374.9151,12166.2267
375.0906,12306.55
375.2661,12476.295
375.4416,12403.8317
375.6171,12402.39
375.7925,12530.76
375.968,12597.61
376.1434,12502.5667
376.3188,12339.6617
376.4941,12294.695
376.6695,12337.6417
376.8448,12401.5233
377.0201,12462.385
377.1954,12406.2267
377.3707,12437.4
377.5459,12501.4067
377.7212,12563.7067
377.8964,12860.53
378.0715,13114.29
378.2467,12888.9767
378.4218,12865.8267
378.597,12869.5967
378.7721,12629.8883
378.9472,12713.5117
379.1222,12774.03
379.2973,12965.58
379.4723,13401.1283
379.6473,13603.525
379.8223,13392.7833
379.9972,12964.7667
380.1722,12790.725
380.3471,12712.2767
380.522,12757.5333
380.6969,12690.5733
380.8717,12893.795
381.0466,12968.5167
381.2214,12729.5683
381.3962,12677.0633
381.571,12566.31
381.7457,12490.0967
381.9204,12562.3567
382.0952,12610.5
382.2699,12606.7567
382.4445,12988.4867
382.6192,13095.2433
382.7938,13343.945
382.9685,13673.2383
383.1431,13470.9583
383.3176,12971.4817
383.4922,12719.025
383.6667,12705.2083
383.8412,12730.1367
384.0157,12616.0283
384.1902,12626.27
384.3646,12788.0667
384.5391,12813.9233
384.7134,12767.7167
384.8878,12878.0117
385.0622,13156.9233
385.2365,13226.18
385.4109,12817.8183
385.5852,12631.245
385.7594,12671.32
385.9337,12766.685
386.1079,12891.9583
386.2822,13075.9767
386.4564,13276.0383
386.6306,13015.345
386.8047,12927.1117
386.9789,13184.0483
387.153,13190.1833
387.3271,13580.2
387.5012,13684.1133
387.6752,13758.6783
387.8492,14187.7283
388.0233,14200.8717
388.1972,13770.5267
388.3712,13831.91
388.5452,13794.6283
388.7191,13868.2383
388.893,14192.4217
389.0669,14453.61
389.2408,13813.0917
389.4146,13142.345
389.5884,12784.29
389.7623,12542.5033
389.9361,12532.1217
390.1098,12589.0017
390.2835,12739.2117
390.4573,12727.065
390.631,12648.1283
390.8047,12790.2
390.9784,13021.285
391.152,12907.36
391.3256,12868.305
391.4992,13053.18
391.6728,12928.355
391.8464,12864.81
392.0199,13229.0567
392.1934,13408.8533
392.3669,13361.6533
392.5403,13744.8683
392.7138,13736.2233
392.8873,14078.1967
393.0607,14403.7117
393.2341,14791.1867
393.4074,14872.8183
393.5808,14388.2233
393.7542,13732.5283
393.9274,13729.4483
394.1007,13579.8717
394.274,13615.3367
394.4472,13760.7533
394.6205,13680.475
394.7937,14146.7917
394.9668,14557.66
395.14,14378.715
395.3131,13845.4367
395.4863,13357.0583
395.6594,13254.1367
395.8325,13239.8267
396.0055,13096.5017
396.1786,13202.715
396.3516,13265.62
396.5246,13299.8733
396.6975,13165.4217
396.8705,13101.7717
397.0434,13653.1633
397.2163,13486.205
397.3892,13145.6167
397.5621,13352.4083
397.735,13639.8233
397.9077,13996.1067
398.0806,14372.595
398.2534,13884.1283
398.4261,14029.93
398.5989,14156.785
398.7716,14977.97
398.9443,14944.805
399.117,14575.445
399.2896,14125.9817
399.4623,13989.0217
399.6349,13900.23
399.8075,13792.5183
399.9801,13463.485
400.1526,13458.3
400.3252,13222.155
400.4977,12721.6967
400.6702,12642.395
400.8427,12599.1
401.0151,12749.125
401.1875,12870.1167
401.36,12793.4817
401.5323,12899.5917
401.7047,12696.6333
401.877,12549.1867
402.0494,12490.0017
402.2216,12564.0417
402.394,12890.615
402.5662,12839.1867
402.7385,12748.4467
402.9107,12705.4267
403.0829,12694.165
403.2551,12779.55
403.4272,12655.2783
403.5994,12617.285
403.7715,12715.3467
403.9436,12994.2633
404.1156,12916.9217
