Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-27 10:38:51.302802
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.3617
218.2508,1474.0533
218.442,1502.9917
218.6332,1535.0567
218.8244,1565.2833
219.0156,1597.58
219.2067,1632.4933
219.3979,1667.605
219.589,1703.2133
219.7801,1739.6133
219.9712,1777.56
220.1623,1816.5933
220.3533,1857.5783
220.5444,1899.19
220.7354,1941.96
220.9264,1985.62
221.1174,2032.1733
221.3083,2080.0117
221.4993,2124.79
221.6902,2171.4533
221.8812,2221.8833
222.0721,2274.2683
222.263,2325.9017
222.4538,2380.0933
222.6447,2435.87
222.8355,2491.7717
223.0264,2550.07
223.2172,2606.3983
223.408,2667.6
223.5987,2728.095
223.7895,2789.1983
223.9802,2854.54
224.1709,2918.395
224.3616,2986.0683
224.5524,3053.845
224.743,3122.8917
224.9337,3190.675
225.1243,3266.8383
225.315,3339.3867
225.5056,3409.815
225.6962,3485.3517
225.8867,3562.7717
226.0773,3636.7733
226.2678,3717.415
226.4584,3796.1433
226.6489,3876.7217
226.8394,3951.8417
227.0298,4035.5267
227.2203,4124.0467
227.4108,4215.4967
227.6012,4303.7067
227.7916,4388.7867
227.982,4478.4167
228.1723,4563.37
228.3627,4657.005
228.5531,4744.7183
228.7434,4837.33
228.9337,4931.2517
229.124,5026.925
229.3143,5124.2683
229.5045,5228.7333
229.6948,5333.525
229.885,5440.665
230.0752,5549.96
230.2654,5656.0467
230.4556,5762.9367
230.6457,5867.235
230.8358,5972.655
231.026,6078.5267
231.2161,6185.7067
231.4062,6297.7667
231.5963,6404.7633
231.7863,6515.2333
231.9764,6633.3233
232.1664,6751.5417
232.3564,6873.18
232.5464,6991.225
232.7364,7109.0517
232.9263,7225.445
233.1163,7349.625
233.3062,7473.32
233.4961,7605.1183
233.686,7728.3267
233.8758,7839.1367
234.0657,7952.6667
234.2555,8079.345
234.4454,8203.625
234.6352,8326.9167
234.825,8448.5267
235.0147,8566.0217
235.2045,8687.0767
235.3942,8808.5867
235.5839,8932.2633
235.7737,9048.05
235.9633,9167.7267
236.153,9301.4433
236.3427,9427.485
236.5323,9552.0433
236.7219,9667.3383
236.9115,9773.2433
237.1011,9885.8533
237.2907,10011.6583
237.4803,10136.3433
237.6698,10251.7733
237.8593,10371.9067
238.0488,10492.4267
238.2383,10613.21
238.4278,10728.6083
238.6172,10860.7667
238.8066,10979.6267
238.9961,11101.725
239.1855,11230.535
239.3748,11348.045
239.5642,11458.3633
239.7536,11578.8783
239.9429,11697.1433
240.1322,11802.455
240.3215,11915.4883
240.5108,12033.125
240.7001,12152.9283
240.8893,12265.1883
241.0786,12377.3233
241.2677,12484.69
241.457,12606.58
241.6461,12696.7683
241.8353,12792.3067
242.0244,12892.9733
242.2136,12989.2
242.4027,13086.9517
242.5918,13183.83
242.7809,13282.7033
242.9699,13349.0133
243.159,13401.64
243.348,13520.1917
243.537,13645.3717
243.726,13751.43
243.915,13853.8467
244.1039,13944.6467
244.2929,14026.21
244.4818,14057.57
244.6707,14136.925
244.8596,14256.455
245.0485,14376.845
245.2373,14499.5517
245.4262,14609.5317
245.615,14706.8717
245.8038,14792.6767
245.9926,14883.875
246.1814,14988.7333
246.3701,15029.5333
246.5589,15032.48
246.7476,15107.6883
246.9363,15237.26
247.1249,15351.2883
247.3136,15455.8317
247.5023,15557.1317
247.6909,15666.23
247.8795,15755.855
248.0681,15861.735
248.2567,15947.5183
248.4453,16042.8133
248.6338,16130.7467
248.8224,16197.9717
249.0109,16191.7167
249.1994,16227.5867
249.3878,16339.7683
249.5763,16451.4433
249.7648,16551.15
249.9532,16646.635
250.1416,16750.225
250.33,16862.99
250.5183,16968.1033
250.7067,17051.6933
250.8951,17135.6467
251.0834,17208.625
251.2717,17279.5167
251.46,17349.5783
251.6483,17422.7117
251.8365,17484.155
252.0247,17495.8333
252.213,17536.9283
252.4012,17618.4333
252.5894,17735.2083
252.7775,17818.6583
252.9657,17889.7017
253.1538,17979.4267
253.3419,18056.3833
253.53,18110.45
253.7181,18176.685
253.9062,18253.46
254.0942,18316.075
254.2823,18364.38
254.4703,18411.5583
254.6583,18469.2867
254.8463,18535.065
255.0342,18571.1367
255.2222,18610.34
255.4101,18640.52
255.598,18638.7267
255.7859,18686.1667
255.9738,18772.87
256.1616,18866.7867
256.3495,18955.69
256.5373,19028.5367
256.7251,19126.6533
256.9129,19190.5717
257.1006,19254.3
257.2884,19322.7983
257.4761,19406.0083
257.6638,19462.3033
257.8515,19501.2067
258.0392,19544.655
258.2269,19582.9333
258.4146,19622.995
258.6022,19669.6683
258.7898,19688.2917
258.9774,19718.0083
259.165,19768.0017
259.3525,19826.28
259.5401,19848.385
259.7276,19898.1933
259.9151,19949.9567
260.1026,19989.515
260.2901,20040.2283
260.4776,20088.72
260.665,20170.655
260.8524,20241.8667
261.0398,20313.205
261.2272,20353.0467
261.4146,20371.9183
261.6019,20414.9583
261.7893,20463.28
261.9766,20501.6233
262.1639,20546.7467
262.3512,20550.8
262.5384,20563.4917
262.7257,20579.935
262.9129,20606.4733
263.1001,20630.57
263.2873,20676.4233
263.4745,20707.9833
263.6617,20693.1767
263.8488,20720.775
264.0359,20746.7
264.2231,20765.3417
264.4101,20787.705
264.5972,20808.8133
264.7842,20835.3683
264.9713,20853.795
265.1583,20864.165
265.3453,20887.4033
265.5323,20916.935
265.7193,20945.895
265.9062,20981.275
266.0931,20999.72
266.2801,21008.5217
266.4669,21042.1033
266.6538,21069.15
266.8407,21102.125
267.0276,21096.87
267.2143,21095.66
267.4012,21115.7667
267.588,21088.6333
267.7747,21087.6183
267.9615,21098.62
268.1482,21097.3617
268.3349,21112.1017
268.5217,21118.3217
268.7083,21097.6917
268.895,21093.55
269.0817,21113.6183
269.2682,21118.3083
269.4549,21097.2267
269.6415,21051.7983
269.8281,21042.9033
270.0146,21065.0017
270.2012,21078.32
270.3877,21097.9317
270.5742,21097.7383
270.7607,21098.6467
270.9472,21093.0
271.1336,21086.3133
271.32,21070.7667
271.5065,21054.3033
271.6929,21054.9733
271.8792,21071.3683
272.0656,21066.6833
272.252,21073.39
272.4383,21073.9583
272.6246,21061.225
272.8109,21055.545
272.9972,21087.16
273.1835,21101.6567
273.3697,21116.635
273.5559,21124.3333
273.7421,21127.3533
273.9283,21119.5367
274.1145,21113.405
274.3007,21109.32
274.4868,21117.235
274.6729,21146.2083
274.859,21148.09
275.0451,21144.1
275.2311,21089.7233
275.4172,21100.0567
275.6032,21116.0983
275.7892,21134.2283
275.9752,21132.4517
276.1612,21151.3433
276.3472,21123.7783
276.5331,21114.9417
276.719,21111.6183
276.9049,21113.4367
277.0908,21091.005
277.2767,21085.0367
277.4625,21086.0917
277.6484,21076.6083
277.8342,21055.6567
278.02,21050.6083
278.2057,21063.9533
278.3915,21084.6167
278.5772,21082.4933
278.763,21048.22
278.9487,21065.4383
279.1343,21080.7667
279.32,21067.8133
279.5057,21036.8117
279.6913,20977.4733
279.877,20961.81
280.0625,20953.575
280.2481,20917.9433
280.4337,20890.1667
280.6192,20911.3383
280.8048,20927.6217
280.9903,20902.6883
281.1758,20872.83
281.3612,20834.5517
281.5467,20822.5517
281.7321,20840.8083
281.9175,20845.8667
282.1029,20836.1717
282.2884,20829.7367
282.4737,20793.3283
282.6591,20759.565
282.8444,20756.5433
283.0297,20742.4267
283.215,20740.465
283.4002,20728.8233
283.5855,20694.1767
283.7707,20630.4067
283.956,20603.825
284.1412,20583.5817
284.3264,20588.455
284.5115,20605.45
284.6967,20613.4133
284.8818,20582.2033
285.0669,20534.8167
285.252,20525.615
285.4371,20520.7033
285.6222,20484.305
285.8072,20456.7633
285.9922,20436.3083
286.1772,20435.725
286.3622,20443.46
286.5472,20409.8467
286.7321,20371.5033
286.9171,20381.545
287.102,20379.195
287.2869,20387.8133
287.4717,20414.9333
287.6566,20405.0017
287.8415,20394.0767
288.0263,20380.0017
288.2111,20326.5967
288.3959,20275.98
288.5806,20267.1767
288.7654,20264.8383
288.9501,20305.44
289.1348,20305.2367
289.3195,20294.72
289.5042,20290.02
289.6889,20304.48
289.8735,20251.8667
290.0581,20225.0067
290.2428,20177.77
290.4273,20169.9717
290.6119,20182.0217
290.7965,20170.1617
290.981,20158.21
291.1655,20142.7817
291.35,20083.8233
291.5345,20041.2317
291.719,20033.8533
291.9034,20037.605
292.0878,20058.6933
292.2722,20042.0833
292.4566,20014.0167
292.641,20013.5317
292.8253,20001.6717
293.0096,19975.625
293.194,19972.9967
293.3783,19963.9733
293.5626,19965.4817
293.7468,19960.4333
293.9311,19954.2133
294.1153,19910.85
294.2995,19839.2467
294.4837,19792.735
294.6678,19751.645
294.852,19724.0883
295.0361,19721.1117
295.2202,19720.5
295.4043,19726.915
295.5884,19707.25
295.7725,19690.08
295.9565,19670.0817
296.1405,19621.2683
296.3246,19590.725
296.5085,19611.2833
296.6925,19628.5183
296.8764,19613.6583
297.0603,19588.3117
297.2443,19564.9183
297.4282,19525.445
297.612,19481.2433
297.7959,19446.815
297.9797,19421.2167
298.1635,19378.6917
298.3474,19401.3783
298.5311,19414.3767
298.7149,19369.7317
298.8987,19313.505
299.0823,19285.4317
299.2661,19241.045
299.4498,19175.6717
299.6334,19167.4333
299.8171,19165.64
300.0007,19147.59
300.1843,19128.6017
300.368,19109.415
300.5515,19084.1033
300.7351,19066.575
300.9186,19049.82
301.1021,19013.2717
301.2857,19000.0317
301.4691,18983.6933
301.6526,18984.0833
301.8361,18948.3717
302.0195,18909.9317
302.2029,18888.9017
302.3863,18875.91
302.5697,18839.79
302.753,18833.735
302.9364,18834.5467
303.1197,18846.29
303.303,18826.8017
303.4863,18786.0333
303.6696,18721.6917
303.8528,18672.9433
304.036,18646.6033
304.2192,18646.4833
304.4024,18633.3817
304.5856,18593.46
304.7688,18575.5317
304.9519,18567.65
305.135,18541.41
305.3181,18515.2517
305.5012,18494.65
305.6842,18490.5683
305.8673,18469.7317
306.0504,18432.7383
306.2333,18379.465
306.4163,18363.5967
306.5993,18336.99
306.7822,18328.5567
306.9652,18313.5267
307.1481,18274.3067
307.331,18248.28
307.5139,18217.675
307.6967,18182.32
307.8796,18149.2083
308.0624,18123.6783
308.2452,18088.065
308.428,18062.1467
308.6107,18050.8817
308.7935,18025.8817
308.9762,18005.265
309.1589,17987.9133
309.3416,17959.245
309.5243,17926.2983
309.7069,17905.9533
309.8896,17870.7817
310.0721,17846.23
310.2548,17832.115
310.4373,17812.4183
310.6199,17807.8967
310.8024,17780.245
310.985,17767.0617
311.1674,17722.9783
311.3499,17674.295
311.5324,17662.3367
311.7148,17670.535
311.8973,17634.8
312.0797,17610.455
312.2621,17602.6217
312.4445,17579.1667
312.6268,17546.99
312.8091,17530.51
312.9915,17482.6967
313.1738,17455.39
313.356,17413.5583
313.5383,17374.1933
313.7206,17360.7633
313.9027,17331.1483
314.085,17309.49
314.2672,17297.915
314.4493,17283.8133
314.6314,17278.6817
314.8136,17273.9717
314.9957,17238.6517
315.1778,17196.4483
315.3598,17177.835
315.5419,17171.39
315.724,17159.2583
315.9059,17134.2183
316.088,17111.4217
316.2699,17120.8333
316.4519,17103.585
316.6338,17064.6217
316.8157,17002.4717
316.9977,16980.055
317.1795,16985.5233
317.3614,16984.74
317.5432,16971.8
317.7251,16941.4317
317.9069,16895.2617
318.0887,16875.5033
318.2704,16854.105
318.4522,16833.2667
318.6339,16831.865
318.8156,16845.9883
318.9973,16828.3417
319.179,16827.0233
319.3607,16826.5483
319.5423,16824.4267
319.7239,16806.88
319.9055,16780.2917
320.0871,16764.8917
320.2687,16749.1933
320.4502,16724.3333
320.6317,16695.155
320.8132,16698.51
320.9947,16682.2783
321.1761,16680.0317
321.3576,16670.4633
321.5391,16665.2683
321.7205,16655.4483
321.9019,16626.9033
322.0832,16585.5067
322.2646,16553.4817
322.4459,16530.06
322.6272,16505.0133
322.8085,16484.6217
322.9898,16471.1617
323.1711,16443.4333
323.3523,16425.4433
323.5335,16411.0417
323.7147,16442.0567
323.8959,16468.7767
324.0771,16465.7267
324.2582,16443.7
324.4393,16431.79
324.6204,16429.88
324.8015,16420.205
324.9826,16424.6433
325.1637,16451.265
325.3447,16439.3583
325.5257,16431.0883
325.7067,16423.2217
325.8877,16382.5117
326.0686,16336.8883
326.2496,16305.49
326.4305,16272.8617
326.6114,16261.9717
326.7922,16265.885
326.9731,16267.9017
327.1539,16257.3167
327.3347,16251.93
327.5155,16245.7133
327.6963,16269.7767
327.8771,16264.2867
328.0578,16226.1967
328.2385,16166.6133
328.4193,16149.8317
328.5999,16132.5133
328.7806,16107.5617
328.9613,16117.5017
329.1419,16109.74
329.3225,16115.97
329.5031,16086.8367
329.6837,16058.2083
329.8642,16038.63
330.0447,16023.6033
330.2252,16004.83
330.4057,15969.0717
330.5862,15954.2117
330.7667,15952.11
330.9471,15978.2717
331.1275,15976.9933
331.3079,15919.355
331.4883,15889.34
331.6687,15896.2483
331.849,15872.3767
332.0293,15844.7017
332.2096,15822.225
332.3899,15816.1383
332.5702,15824.2517
332.7504,15835.5133
332.9306,15834.9117
333.1108,15800.96
333.291,15767.2367
333.4712,15763.0633
333.6514,15765.6
333.8315,15749.2217
334.0116,15740.2983
334.1917,15739.8367
334.3717,15742.045
334.5518,15749.24
334.7318,15725.345
334.9119,15710.9617
335.0918,15707.12
335.2718,15703.1383
335.4518,15700.26
335.6317,15686.9283
335.8116,15687.085
335.9915,15680.6767
336.1714,15623.5517
336.3513,15604.6383
336.5311,15619.3267
336.7109,15631.005
336.8907,15601.805
337.0705,15549.295
337.2502,15496.6767
337.43,15480.7167
337.6097,15453.5533
337.7894,15439.115
337.9691,15441.0083
338.1488,15441.9583
338.3284,15446.2133
338.508,15462.4983
338.6877,15466.5617
338.8672,15449.7117
339.0468,15418.5267
339.2263,15392.3017
339.4059,15390.79
339.5854,15431.0767
339.7649,15421.7
339.9443,15399.235
340.1238,15399.72
340.3032,15396.9
340.4826,15392.5517
340.662,15356.5483
340.8414,15313.0583
341.0207,15322.535
341.2001,15337.26
341.3794,15331.5383
341.5587,15357.255
341.738,15357.27
341.9172,15313.68
342.0965,15300.2967
342.2757,15246.7833
342.4549,15183.7117
342.6341,15189.815
342.8132,15180.6133
342.9923,15215.9667
343.1715,15263.6117
343.3506,15293.7383
343.5296,15227.5317
343.7087,15169.315
343.8878,15139.7
344.0668,15120.175
344.2458,15104.035
344.4248,15071.3583
344.6037,15064.2133
344.7827,15065.7167
344.9616,15043.7833
345.1405,15044.8417
345.3194,15052.475
345.4982,15022.7017
345.6771,14996.92
345.8559,14990.4383
346.0347,14986.02
346.2135,14964.71
346.3923,14970.9517
346.571,14968.4583
346.7498,14929.6683
346.9285,14940.5317
347.1071,14922.7083
347.2859,14873.735
347.4645,14894.0933
347.6431,14910.585
347.8217,14931.6683
348.0003,14960.1017
348.1789,14938.255
348.3574,14854.895
348.5359,14803.2717
348.7145,14769.0333
348.893,14771.415
349.0714,14770.4583
349.2499,14727.81
349.4283,14687.5067
349.6068,14649.315
349.7852,14631.5717
349.9635,14637.0283
350.1419,14642.79
350.3202,14622.33
350.4985,14583.0033
350.6768,14557.2167
350.8551,14538.92
351.0334,14526.8583
351.2116,14494.1367
351.3898,14498.9367
351.568,14483.78
351.7462,14487.01
351.9243,14475.1883
352.1025,14441.66
352.2806,14419.7783
352.4587,14405.465
352.6368,14388.725
352.8148,14360.9517
352.9929,14330.1433
353.1709,14329.4617
353.3489,14318.99
353.5268,14295.4867
353.7048,14269.1983
353.8828,14252.8183
354.0607,14228.4833
354.2386,14222.3483
354.4165,14202.3917
354.5943,14182.73
354.7722,14173.4867
354.95,14190.9767
355.1278,14188.2083
355.3056,14151.0233
355.4833,14092.6483
355.6611,14044.8783
355.8388,14004.9233
356.0165,13978.875
356.1942,13993.7
356.3719,14028.9783
356.5495,14012.9
356.7271,13979.04
356.9047,13977.8017
357.0823,13969.775
357.2599,13968.2283
357.4374,13953.5583
357.6149,13915.5583
357.7924,13869.775
357.9699,13848.4
358.1474,13831.5883
358.3248,13786.3633
358.5023,13761.645
358.6797,13724.1867
358.8571,13701.39
359.0344,13700.4483
359.2118,13663.7317
359.3891,13645.6
359.5664,13630.2983
359.7437,13617.4167
359.9209,13573.7533
360.0982,13535.8617
360.2754,13504.9483
360.4526,13512.735
360.6298,13519.1633
360.807,13508.9317
360.9841,13486.64
361.1613,13445.5867
361.3383,13456.6433
361.5154,13465.265
361.6925,13442.7233
361.8695,13416.8567
362.0466,13384.0383
362.2236,13376.285
362.4005,13360.465
362.5775,13354.255
362.7545,13299.98
362.9314,13258.6533
363.1083,13262.6417
363.2852,13269.8467
363.462,13265.6567
363.6389,13243.0533
363.8157,13233.12
363.9925,13189.12
364.1693,13183.6983
364.346,13144.0883
364.5228,13128.58
364.6996,13143.3333
364.8762,13140.5117
365.0529,13150.0317
365.2296,13138.175
365.4062,13140.4133
365.5829,13133.715
365.7595,13090.5317
365.9361,13093.8733
366.1126,13094.7483
366.2892,13110.6467
366.4657,13271.6767
366.6422,13445.0667
366.8186,13412.8767
366.9951,13469.9133
367.1716,13437.6
367.348,13348.9183
367.5244,13409.345
367.7008,13452.25
367.8772,13476.5483
368.0535,13270.78
368.2298,13193.5183
368.4061,13340.5483
368.5824,13277.1867
368.7586,13304.2533
368.9349,13395.2533
369.1111,13303.9483
369.2873,13166.0233
369.4635,13133.4817
369.6396,13210.045
369.8158,13091.2817
369.9919,13025.245
370.168,13020.1833
370.3441,13056.7267
370.5202,12976.0417
370.6962,12877.6417
370.8722,12829.2833
371.0482,12830.4483
371.2242,12863.9167
371.4002,12956.3317
371.5761,13028.0983
371.752,12936.9733
371.9279,12918.0783
372.1038,12946.9517
372.2796,12911.2017
372.4555,12869.455
372.6313,12921.1333
372.8071,12877.5983
372.9829,12815.4417
373.1586,12803.7367
373.3344,12854.7933
373.5101,12812.4617
373.6858,12801.84
373.8615,12771.8633
374.0371,12774.9317
374.2127,12871.8983
374.3884,12934.57
374.564,12860.46
374.7395,12814.1083
374.9151,12835.8833
375.0906,12979.9983
375.2661,13169.41
375.4416,13099.515
375.6171,13116.825
375.7925,13246.8633
375.968,13301.7033
376.1434,13200.3833
376.3188,13038.285
376.4941,12990.5033
376.6695,13040.8067
376.8448,13102.0283
377.0201,13169.85
377.1954,13107.5467
377.3707,13149.4733
377.5459,13219.02
377.7212,13283.715
377.8964,13607.22
378.0715,13869.4533
378.2467,13632.4567
378.4218,13623.7167
378.597,13618.6333
378.7721,13356.865
378.9472,13442.5733
379.1222,13501.4517
379.2973,13705.795
379.4723,14163.5067
379.6473,14365.6617
379.8223,14133.075
379.9972,13686.2767
380.1722,13516.1017
380.3471,13443.315
380.522,13498.34
380.6969,13423.8267
380.8717,13639.28
381.0466,13708.87
381.2214,13465.8683
381.3962,13405.84
381.571,13280.55
381.7457,13195.5217
381.9204,13276.9367
382.0952,13315.67
382.2699,13312.3733
382.4445,13717.9383
382.6192,13813.9567
382.7938,14073.495
382.9685,14421.375
383.1431,14201.6533
383.3176,13680.965
383.4922,13419.4033
383.6667,13407.9433
383.8412,13431.1267
384.0157,13309.6733
384.1902,13325.5383
384.3646,13509.84
384.5391,13537.19
384.7134,13494.125
384.8878,13620.04
385.0622,13909.5083
385.2365,13975.6133
385.4109,13544.2817
385.5852,13357.1367
385.7594,13393.485
385.9337,13484.5867
386.1079,13609.99
386.2822,13814.1133
386.4564,14036.795
386.6306,13758.4183
386.8047,13678.9433
386.9789,13943.7533
387.153,13934.8533
387.3271,14351.4433
387.5012,14448.8917
387.6752,14551.865
387.8492,14994.6917
388.0233,14991.0483
388.1972,14545.9067
388.3712,14619.775
388.5452,14578.03
388.7191,14655.3283
388.893,14999.09
389.0669,15263.0033
389.2408,14596.0783
389.4146,13907.275
389.5884,13539.1933
389.7623,13283.0
389.9361,13275.1933
390.1098,13334.9383
390.2835,13495.12
390.4573,13475.7333
390.631,13390.2117
390.8047,13547.0733
390.9784,13798.7317
391.152,13679.2667
391.3256,13651.63
391.4992,13849.7033
391.6728,13707.435
391.8464,13651.5733
392.0199,14029.71
392.1934,14193.5633
392.3669,14148.6833
392.5403,14555.1717
392.7138,14539.8933
392.8873,14888.905
393.0607,15219.98
393.2341,15606.4567
393.4074,15679.4383
393.5808,15160.1517
393.7542,14493.9533
393.9274,14510.0
394.1007,14352.9867
394.274,14408.81
394.4472,14551.36
394.6205,14482.8933
394.7937,14988.4533
394.9668,15418.2533
395.14,15228.6517
395.3131,14681.4517
395.4863,14177.5417
395.6594,14079.6733
395.8325,14049.4967
396.0055,13903.69
396.1786,14007.8967
396.3516,14051.4467
396.5246,14075.9
396.6975,13918.055
396.8705,13841.545
397.0434,14411.9283
397.2163,14225.9083
397.3892,13897.2767
397.5621,14136.6733
397.735,14451.3133
397.9077,14840.83
398.0806,15245.3717
398.2534,14741.8183
398.4261,14915.6017
398.5989,15042.24
398.7716,15902.1233
398.9443,15856.62
399.117,15479.3
399.2896,15019.7467
399.4623,14880.7017
399.6349,14784.755
399.8075,14657.5517
399.9801,14313.1133
400.1526,14324.57
400.3252,14066.7033
400.4977,13556.65
400.6702,13463.8133
400.8427,13415.6083
401.0151,13582.1883
401.1875,13705.8067
401.36,13631.6867
401.5323,13746.4783
401.7047,13531.21
401.877,13378.6733
402.0494,13322.2717
402.2216,13404.4833
402.394,13742.9567
402.5662,13684.1867
402.7385,13597.425
402.9107,13557.74
403.0829,13542.01
403.2551,13618.335
403.4272,13476.9083
403.5994,13446.495
403.7715,13560.1017
403.9436,13862.7367
404.1156,13782.2417
