Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-27 23:12:27.229415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1415.0933
218.2508,1442.7733
218.442,1470.45
218.6332,1501.9367
218.8244,1532.3683
219.0156,1563.505
219.2067,1597.4717
219.3979,1631.785
219.589,1666.795
219.7801,1702.0117
219.9712,1739.6217
220.1623,1777.6267
220.3533,1818.7167
220.5444,1859.2033
220.7354,1900.8967
220.9264,1942.3233
221.1174,1989.0417
221.3083,2034.82
221.4993,2079.685
221.6902,2123.6733
221.8812,2174.1033
222.0721,2224.8333
222.263,2276.1567
222.4538,2328.0767
222.6447,2381.6967
222.8355,2437.5817
223.0264,2492.86
223.2172,2549.0317
223.408,2607.98
223.5987,2668.3633
223.7895,2728.1883
223.9802,2791.5467
224.1709,2854.3867
224.3616,2920.9617
224.5524,2986.7617
224.743,3054.915
224.9337,3122.545
225.1243,3196.8117
225.315,3267.1883
225.5056,3336.3833
225.6962,3411.2967
225.8867,3486.5917
226.0773,3561.1767
226.2678,3638.0067
226.4584,3716.285
226.6489,3794.3967
226.8394,3868.485
227.0298,3949.7533
227.2203,4036.3233
227.4108,4125.5067
227.6012,4213.6717
227.7916,4298.0233
227.982,4384.155
228.1723,4468.33
228.3627,4558.9067
228.5531,4645.9867
228.7434,4734.5533
228.9337,4826.1133
229.124,4921.9083
229.3143,5016.1883
229.5045,5119.555
229.6948,5220.8317
229.885,5325.4267
230.0752,5432.675
230.2654,5538.9133
230.4556,5643.7033
230.6457,5745.3767
230.8358,5848.5617
231.026,5954.015
231.2161,6058.31
231.4062,6166.8133
231.5963,6272.1967
231.7863,6378.6083
231.9764,6493.6333
232.1664,6610.0567
232.3564,6731.2
232.5464,6845.03
232.7364,6960.7567
232.9263,7073.5883
233.1163,7196.2983
233.3062,7319.1417
233.4961,7448.4817
233.686,7568.3133
233.8758,7676.0867
234.0657,7787.3317
234.2555,7912.1767
234.4454,8033.57
234.6352,8154.7083
234.825,8274.2533
235.0147,8389.4933
235.2045,8508.945
235.3942,8626.9383
235.5839,8747.0533
235.7737,8862.5733
235.9633,8981.2283
236.153,9108.3233
236.3427,9234.95
236.5323,9355.6383
236.7219,9470.6033
236.9115,9574.5267
237.1011,9685.6533
237.2907,9808.8033
237.4803,9928.5333
237.6698,10043.0583
237.8593,10161.135
238.0488,10277.5467
238.2383,10397.3483
238.4278,10510.8067
238.6172,10639.14
238.8066,10758.75
238.9961,10876.3833
239.1855,11004.645
239.3748,11119.245
239.5642,11229.5617
239.7536,11348.165
239.9429,11462.6667
240.1322,11565.33
240.3215,11678.9033
240.5108,11792.63
240.7001,11911.3283
240.8893,12021.5583
241.0786,12130.87
241.2677,12235.1733
241.457,12356.5233
241.6461,12446.3283
241.8353,12542.5717
242.0244,12640.7183
242.2136,12733.5317
242.4027,12830.6733
242.5918,12924.1533
242.7809,13021.47
242.9699,13090.055
243.159,13140.6967
243.348,13253.33
243.537,13377.6417
243.726,13484.1783
243.915,13583.0217
244.1039,13674.2017
244.2929,13759.2567
244.4818,13790.6983
244.6707,13866.8517
244.8596,13982.2717
245.0485,14098.625
245.2373,14218.3617
245.4262,14331.5233
245.615,14427.3033
245.8038,14509.5983
245.9926,14601.0917
246.1814,14705.0433
246.3701,14753.005
246.5589,14754.3667
246.7476,14823.8333
246.9363,14949.4367
247.1249,15063.2033
247.3136,15166.265
247.5023,15265.8683
247.6909,15367.8233
247.8795,15462.555
248.0681,15566.3317
248.2567,15651.6183
248.4453,15744.08
248.6338,15834.53
248.8224,15899.5283
249.0109,15901.8767
249.1994,15923.6883
249.3878,16037.1967
249.5763,16148.2717
249.7648,16245.7517
249.9532,16340.8117
250.1416,16440.0783
250.33,16554.8767
250.5183,16654.7733
250.7067,16736.2017
250.8951,16818.4983
251.0834,16891.935
251.2717,16961.23
251.46,17033.215
251.6483,17102.4633
251.8365,17168.9683
252.0247,17180.3867
252.213,17218.5183
252.4012,17295.8717
252.5894,17413.485
252.7775,17496.215
252.9657,17560.9
253.1538,17651.6717
253.3419,17727.8633
253.53,17781.3067
253.7181,17845.3567
253.9062,17918.2383
254.0942,17984.975
254.2823,18033.4433
254.4703,18080.29
254.6583,18135.5933
254.8463,18197.575
255.0342,18235.695
255.2222,18276.6033
255.4101,18306.195
255.598,18305.71
255.7859,18347.8733
255.9738,18437.4917
256.1616,18525.1983
256.3495,18615.265
256.5373,18681.3533
256.7251,18779.7533
256.9129,18843.5283
257.1006,18903.9567
257.2884,18971.1683
257.4761,19053.8433
257.6638,19108.455
257.8515,19147.0533
258.0392,19192.0383
258.2269,19228.215
258.4146,19264.9967
258.6022,19312.865
258.7898,19330.8933
258.9774,19356.005
259.165,19405.9
259.3525,19462.5167
259.5401,19490.95
259.7276,19533.5267
259.9151,19586.5217
260.1026,19620.4117
260.2901,19671.885
260.4776,19722.915
260.665,19802.0483
260.8524,19871.405
261.0398,19943.6233
261.2272,19980.675
261.4146,19996.8333
261.6019,20041.8717
261.7893,20090.41
261.9766,20128.09
262.1639,20171.9
262.3512,20176.2633
262.5384,20188.835
262.7257,20205.0567
262.9129,20231.085
263.1001,20250.7917
263.2873,20293.2883
263.4745,20326.1017
263.6617,20309.0667
263.8488,20341.1717
264.0359,20363.7767
264.2231,20382.2717
264.4101,20402.19
264.5972,20426.66
264.7842,20448.9667
264.9713,20463.87
265.1583,20473.04
265.3453,20501.315
265.5323,20528.3367
265.7193,20554.5183
265.9062,20591.2233
266.0931,20610.6717
266.2801,20621.5683
266.4669,20652.0583
266.6538,20679.62
266.8407,20709.4183
267.0276,20706.65
267.2143,20703.7333
267.4012,20724.48
267.588,20699.3583
267.7747,20699.0283
267.9615,20705.335
268.1482,20702.7367
268.3349,20719.0767
268.5217,20724.6
268.7083,20703.8633
268.895,20699.69
269.0817,20721.1833
269.2682,20728.43
269.4549,20699.5417
269.6415,20655.3217
269.8281,20646.7667
270.0146,20668.1517
270.2012,20681.225
270.3877,20701.17
270.5742,20703.3917
270.7607,20703.1667
270.9472,20695.14
271.1336,20687.0217
271.32,20670.74
271.5065,20655.815
271.6929,20657.39
271.8792,20670.9817
272.0656,20666.6483
272.252,20677.0633
272.4383,20673.4633
272.6246,20662.28
272.8109,20653.215
272.9972,20686.1367
273.1835,20703.6517
273.3697,20717.485
273.5559,20724.5967
273.7421,20727.2367
273.9283,20720.2367
274.1145,20711.3717
274.3007,20708.4883
274.4868,20716.5933
274.6729,20744.3833
274.859,20747.3067
275.0451,20738.6517
275.2311,20685.85
275.4172,20696.0933
275.6032,20710.8167
275.7892,20725.7583
275.9752,20728.745
276.1612,20743.4733
276.3472,20719.7867
276.5331,20709.1667
276.719,20708.2367
276.9049,20708.235
277.0908,20688.2983
277.2767,20682.47
277.4625,20687.8017
277.6484,20674.5267
277.8342,20650.1567
278.02,20646.6683
278.2057,20659.1
278.3915,20679.195
278.5772,20674.55
278.763,20643.57
278.9487,20661.6
279.1343,20677.94
279.32,20662.1583
279.5057,20634.255
279.6913,20574.6933
279.877,20562.3183
280.0625,20553.7117
280.2481,20521.1867
280.4337,20491.6017
280.6192,20511.78
280.8048,20523.4983
280.9903,20501.02
281.1758,20466.795
281.3612,20433.5017
281.5467,20420.9017
281.7321,20439.7883
281.9175,20443.6083
282.1029,20432.23
282.2884,20429.3183
282.4737,20392.97
282.6591,20364.14
282.8444,20357.07
283.0297,20349.1267
283.215,20347.1833
283.4002,20332.8917
283.5855,20297.6833
283.7707,20235.2333
283.956,20208.2133
284.1412,20188.4467
284.3264,20192.4317
284.5115,20216.41
284.6967,20218.4317
284.8818,20188.875
285.0669,20142.545
285.252,20134.2483
285.4371,20130.795
285.6222,20096.9783
285.8072,20071.1333
285.9922,20048.1083
286.1772,20048.6533
286.3622,20053.2617
286.5472,20024.495
286.7321,19983.8883
286.9171,20000.4317
287.102,19991.9117
287.2869,20004.1783
287.4717,20034.575
287.6566,20022.25
287.8415,20011.7267
288.0263,19992.4617
288.2111,19941.1967
288.3959,19893.215
288.5806,19883.7
288.7654,19882.8783
288.9501,19924.07
289.1348,19926.3817
289.3195,19914.98
289.5042,19910.2083
289.6889,19921.7933
289.8735,19868.175
290.0581,19845.59
290.2428,19800.0467
290.4273,19790.9067
290.6119,19806.31
290.7965,19792.9833
290.981,19781.0567
291.1655,19767.0383
291.35,19706.4967
291.5345,19664.105
291.719,19657.55
291.9034,19662.3733
292.0878,19681.8167
292.2722,19668.7033
292.4566,19642.2117
292.641,19643.8717
292.8253,19631.75
293.0096,19605.2483
293.194,19604.5533
293.3783,19592.135
293.5626,19593.5317
293.7468,19587.7283
293.9311,19581.5833
294.1153,19537.9767
294.2995,19466.6967
294.4837,19417.5133
294.6678,19379.9967
294.852,19356.1383
295.0361,19358.5783
295.2202,19354.1117
295.4043,19363.1083
295.5884,19341.6167
295.7725,19326.5967
295.9565,19301.015
296.1405,19249.9283
296.3246,19224.85
296.5085,19244.4917
296.6925,19265.085
296.8764,19250.8217
297.0603,19225.4733
297.2443,19201.34
297.4282,19162.5233
297.612,19119.1167
297.7959,19080.3067
297.9797,19057.895
298.1635,19015.7083
298.3474,19033.475
298.5311,19047.315
298.7149,19004.26
298.8987,18949.91
299.0823,18924.9983
299.2661,18884.9467
299.4498,18818.8583
299.6334,18811.62
299.8171,18807.485
300.0007,18790.75
300.1843,18773.7133
300.368,18755.2667
300.5515,18729.14
300.7351,18710.8767
300.9186,18698.235
301.1021,18664.1467
301.2857,18649.895
301.4691,18639.385
301.6526,18637.5683
301.8361,18602.96
302.0195,18565.7967
302.2029,18543.6133
302.3863,18532.2583
302.5697,18494.835
302.753,18490.3333
302.9364,18490.2217
303.1197,18501.875
303.303,18484.2833
303.4863,18441.675
303.6696,18378.9467
303.8528,18328.1883
304.036,18304.195
304.2192,18308.62
304.4024,18289.765
304.5856,18251.1733
304.7688,18233.2567
304.9519,18228.8183
305.135,18208.5967
305.3181,18179.18
305.5012,18156.2767
305.6842,18154.33
305.8673,18133.065
306.0504,18098.0
306.2333,18044.3167
306.4163,18026.805
306.5993,18002.4967
306.7822,17993.025
306.9652,17982.115
307.1481,17944.7933
307.331,17916.8917
307.5139,17892.0083
307.6967,17852.4433
307.8796,17821.9533
308.0624,17797.8
308.2452,17761.9083
308.428,17737.79
308.6107,17724.0383
308.7935,17698.925
308.9762,17679.5017
309.1589,17663.4067
309.3416,17637.65
309.5243,17605.4683
309.7069,17584.375
309.8896,17548.8983
310.0721,17524.725
310.2548,17510.9367
310.4373,17490.135
310.6199,17491.5467
310.8024,17458.7483
310.985,17447.3033
311.1674,17401.1467
311.3499,17353.6833
311.5324,17341.9383
311.7148,17349.5517
311.8973,17318.4617
312.0797,17291.3583
312.2621,17284.28
312.4445,17263.2267
312.6268,17231.6717
312.8091,17213.1
312.9915,17166.2117
313.1738,17137.655
313.356,17099.8983
313.5383,17061.5367
313.7206,17052.21
313.9027,17020.8417
314.085,16999.28
314.2672,16986.37
314.4493,16978.055
314.6314,16972.665
314.8136,16970.21
314.9957,16933.9733
315.1778,16892.4533
315.3598,16874.81
315.5419,16864.47
315.724,16855.1983
315.9059,16835.2217
316.088,16815.04
316.2699,16823.1767
316.4519,16805.68
316.6338,16762.105
316.8157,16700.9917
316.9977,16673.3983
317.1795,16678.5167
317.3614,16680.2367
317.5432,16665.97
317.7251,16636.7583
317.9069,16592.23
318.0887,16577.1367
318.2704,16560.97
318.4522,16538.56
318.6339,16530.2867
318.8156,16544.7483
318.9973,16524.435
319.179,16526.42
319.3607,16530.3917
319.5423,16530.945
319.7239,16513.9133
319.9055,16487.3767
320.0871,16471.9817
320.2687,16453.3717
320.4502,16425.6167
320.6317,16393.5233
320.8132,16400.9733
320.9947,16390.4117
321.1761,16388.385
321.3576,16384.6267
321.5391,16378.395
321.7205,16369.2767
321.9019,16334.8567
322.0832,16289.0883
322.2646,16259.89
322.4459,16238.1717
322.6272,16214.5367
322.8085,16196.1583
322.9898,16182.13
323.1711,16155.4017
323.3523,16131.4917
323.5335,16118.515
323.7147,16153.865
323.8959,16179.74
324.0771,16175.89
324.2582,16149.2367
324.4393,16137.6267
324.6204,16132.54
324.8015,16125.25
324.9826,16134.0567
325.1637,16167.7117
325.3447,16156.155
325.5257,16144.5883
325.7067,16132.37
325.8877,16084.225
326.0686,16040.5467
326.2496,16009.4767
326.4305,15977.4033
326.6114,15971.2333
326.7922,15973.245
326.9731,15977.235
327.1539,15965.8733
327.3347,15961.12
327.5155,15955.365
327.6963,15978.1067
327.8771,15977.6533
328.0578,15938.6183
328.2385,15880.36
328.4193,15864.75
328.5999,15851.2733
328.7806,15823.9267
328.9613,15835.95
329.1419,15826.3
329.3225,15824.85
329.5031,15794.3533
329.6837,15763.58
329.8642,15744.6767
330.0447,15729.045
330.2252,15710.485
330.4057,15682.4117
330.5862,15663.615
330.7667,15664.6667
330.9471,15692.1983
331.1275,15693.7683
331.3079,15632.8283
331.4883,15606.86
331.6687,15616.2167
331.849,15592.4833
332.0293,15566.2167
332.2096,15547.7
332.3899,15544.5883
332.5702,15551.5383
332.7504,15558.7733
332.9306,15560.705
333.1108,15528.805
333.291,15490.1417
333.4712,15489.4717
333.6514,15497.0467
333.8315,15485.055
334.0116,15470.9617
334.1917,15469.7683
334.3717,15473.6767
334.5518,15475.0633
334.7318,15449.2117
334.9119,15440.5533
335.0918,15439.5267
335.2718,15432.7667
335.4518,15428.4983
335.6317,15412.1283
335.8116,15410.9067
335.9915,15415.7933
336.1714,15373.015
336.3513,15347.8717
336.5311,15351.7783
336.7109,15367.8817
336.8907,15343.5817
337.0705,15295.1933
337.2502,15241.495
337.43,15222.7083
337.6097,15190.21
337.7894,15171.7667
337.9691,15177.5533
338.1488,15184.155
338.3284,15189.0083
338.508,15202.7667
338.6877,15203.67
338.8672,15190.285
339.0468,15158.44
339.2263,15132.0733
339.4059,15132.2217
339.5854,15170.4567
339.7649,15160.57
339.9443,15134.5467
340.1238,15133.06
340.3032,15130.2233
340.4826,15126.575
340.662,15097.68
340.8414,15053.3317
341.0207,15066.63
341.2001,15075.4533
341.3794,15074.8467
341.5587,15107.58
341.738,15108.0683
341.9172,15059.2367
342.0965,15038.8367
342.2757,14989.6767
342.4549,14929.3267
342.6341,14934.105
342.8132,14929.27
342.9923,14956.3367
343.1715,15003.0733
343.3506,15039.1383
343.5296,14980.595
343.7087,14917.3583
343.8878,14889.7483
344.0668,14879.04
344.2458,14869.0033
344.4248,14837.8567
344.6037,14827.0233
344.7827,14828.265
344.9616,14801.7833
345.1405,14797.015
345.3194,14805.9067
345.4982,14778.6267
345.6771,14749.4217
345.8559,14745.1083
346.0347,14743.995
346.2135,14724.3533
346.3923,14725.0867
346.571,14722.4233
346.7498,14690.8983
346.9285,14694.7783
347.1071,14677.4083
347.2859,14633.6883
347.4645,14654.1867
347.6431,14675.1267
347.8217,14696.01
348.0003,14716.8417
348.1789,14704.4633
348.3574,14618.8883
348.5359,14564.515
348.7145,14532.63
348.893,14531.79
349.0714,14536.52
349.2499,14500.285
349.4283,14456.6933
349.6068,14416.98
349.7852,14401.72
349.9635,14405.695
350.1419,14402.8467
350.3202,14379.91
350.4985,14339.8733
350.6768,14316.345
350.8551,14299.1033
351.0334,14290.15
351.2116,14261.135
351.3898,14269.4783
351.568,14257.8067
351.7462,14256.265
351.9243,14241.795
352.1025,14207.1817
352.2806,14189.4717
352.4587,14181.4417
352.6368,14168.175
352.8148,14139.7033
352.9929,14099.8367
353.1709,14095.72
353.3489,14087.32
353.5268,14059.7367
353.7048,14036.0867
353.8828,14020.5833
354.0607,13994.27
354.2386,13992.1983
354.4165,13968.76
354.5943,13949.7883
354.7722,13942.9483
354.95,13958.1333
355.1278,13956.23
355.3056,13922.3317
355.4833,13870.4817
355.6611,13819.3467
355.8388,13777.705
356.0165,13749.9833
356.1942,13763.8817
356.3719,13801.7033
356.5495,13791.9483
356.7271,13766.4033
356.9047,13764.555
357.0823,13766.8017
357.2599,13759.1117
357.4374,13740.7733
357.6149,13700.435
357.7924,13652.78
357.9699,13634.385
358.1474,13629.475
358.3248,13589.5883
358.5023,13562.2033
358.6797,13527.2017
358.8571,13500.2933
359.0344,13496.06
359.2118,13454.3583
359.3891,13430.4767
359.5664,13413.7217
359.7437,13397.345
359.9209,13355.44
360.0982,13316.4617
360.2754,13288.5067
360.4526,13302.7483
360.6298,13311.57
360.807,13304.2533
360.9841,13287.7817
361.1613,13245.225
361.3383,13249.205
361.5154,13255.175
361.6925,13235.04
361.8695,13214.6967
362.0466,13183.2317
362.2236,13175.4733
362.4005,13147.4617
362.5775,13146.9917
362.7545,13083.1517
362.9314,13038.475
363.1083,13046.17
363.2852,13069.005
363.462,13067.6967
363.6389,13039.7833
363.8157,13027.0117
363.9925,12980.6217
364.1693,12968.4333
364.346,12934.8033
364.5228,12919.285
364.6996,12938.3183
364.8762,12936.7267
365.0529,12947.09
365.2296,12933.2633
365.4062,12926.1283
365.5829,12919.67
365.7595,12876.4983
365.9361,12872.0983
366.1126,12878.8433
366.2892,12887.5883
366.4657,13041.7933
366.6422,13226.7633
366.8186,13200.345
366.9951,13244.6333
367.1716,13231.7067
367.348,13132.3767
367.5244,13177.33
367.7008,13227.8517
367.8772,13262.75
368.0535,13073.725
368.2298,12968.8017
368.4061,13112.215
368.5824,13075.0183
368.7586,13078.8283
368.9349,13179.655
369.1111,13105.3083
369.2873,12947.37
369.4635,12901.5733
369.6396,12986.5367
369.8158,12885.0733
369.9919,12807.0117
370.168,12787.3233
370.3441,12834.3767
370.5202,12772.905
370.6962,12675.685
370.8722,12623.685
371.0482,12622.82
371.2242,12651.6217
371.4002,12730.245
371.5761,12802.685
371.752,12719.22
371.9279,12695.1933
372.1038,12740.4383
372.2796,12722.3983
372.4555,12661.6133
372.6313,12706.2517
372.8071,12670.72
372.9829,12602.5067
373.1586,12584.4617
373.3344,12643.465
373.5101,12622.4667
373.6858,12613.7217
373.8615,12578.7383
374.0371,12568.865
374.2127,12649.4867
374.3884,12722.8667
374.564,12665.8467
374.7395,12612.0617
374.9151,12634.6933
375.0906,12773.8817
375.2661,12961.3683
375.4416,12898.0033
375.6171,12879.0033
375.7925,13009.4017
375.968,13087.6933
376.1434,13003.64
376.3188,12824.2717
376.4941,12768.115
376.6695,12812.5017
376.8448,12885.4683
377.0201,12951.0
377.1954,12893.255
377.3707,12911.4317
377.5459,12982.6117
377.7212,13040.9183
377.8964,13337.925
378.0715,13625.6267
378.2467,13412.5133
378.4218,13345.6817
378.597,13380.0917
378.7721,13119.645
378.9472,13195.9933
379.1222,13261.0617
379.2973,13450.6433
379.4723,13905.555
379.6473,14133.56
379.8223,13941.5583
379.9972,13469.0067
380.1722,13277.5467
380.3471,13196.3433
380.522,13251.6383
380.6969,13176.77
380.8717,13367.63
381.0466,13481.5017
381.2214,13228.8767
381.3962,13157.8517
381.571,13049.2467
381.7457,12966.995
381.9204,13032.27
382.0952,13101.3817
382.2699,13078.465
382.4445,13463.125
382.6192,13598.8133
382.7938,13837.9
382.9685,14179.56
383.1431,14018.4533
383.3176,13486.4733
383.4922,13189.1767
383.6667,13176.735
383.8412,13218.5833
384.0157,13103.8167
384.1902,13097.7667
384.3646,13261.995
384.5391,13307.0567
384.7134,13250.6083
384.8878,13356.4117
385.0622,13640.6733
385.2365,13749.605
385.4109,13328.97
385.5852,13102.6083
385.7594,13140.4233
385.9337,13246.7667
386.1079,13379.6433
386.2822,13564.6767
386.4564,13781.6317
386.6306,13533.0017
386.8047,13400.0683
386.9789,13663.3183
387.153,13694.385
387.3271,14066.8817
387.5012,14218.995
387.6752,14256.315
387.8492,14700.0333
388.0233,14762.9483
388.1972,14298.015
388.3712,14322.42
388.5452,14307.9267
388.7191,14381.135
388.893,14693.025
389.0669,15012.01
389.2408,14370.03
389.4146,13646.73
389.5884,13248.4783
389.7623,13007.4317
389.9361,12992.5717
390.1098,13055.3133
390.2835,13214.09
390.4573,13209.9117
390.631,13127.2
390.8047,13250.7533
390.9784,13508.455
391.152,13404.3883
391.3256,13339.4233
391.4992,13524.14
391.6728,13427.8267
391.8464,13334.865
392.0199,13689.185
392.1934,13923.13
392.3669,13847.0783
392.5403,14243.8783
392.7138,14240.4217
392.8873,14591.185
393.0607,14910.1417
393.2341,15341.1683
393.4074,15426.5867
393.5808,14967.3433
393.7542,14242.1383
393.9274,14206.79
394.1007,14093.2067
394.274,14100.5283
394.4472,14287.4533
394.6205,14178.4633
394.7937,14651.1133
394.9668,15097.88
395.14,14963.0483
395.3131,14390.3617
395.4863,13858.7917
395.6594,13722.095
395.8325,13748.2167
396.0055,13586.1183
396.1786,13695.6633
396.3516,13746.8967
396.5246,13808.9917
396.6975,13656.89
396.8705,13572.0783
397.0434,14119.1833
397.2163,14036.2717
397.3892,13630.595
397.5621,13809.085
397.735,14134.3667
397.9077,14499.32
398.0806,14926.3467
398.2534,14434.6517
398.4261,14529.615
398.5989,14663.3667
398.7716,15518.0467
398.9443,15545.1467
399.117,15148.9767
399.2896,14647.3033
399.4623,14497.9533
399.6349,14406.8233
399.8075,14327.8667
399.9801,13971.6217
400.1526,13941.6033
400.3252,13739.2633
400.4977,13202.525
400.6702,13103.96
400.8427,13061.815
401.0151,13209.3
401.1875,13360.89
401.36,13267.6067
401.5323,13377.33
401.7047,13182.4367
401.877,13011.715
402.0494,12946.3917
402.2216,13013.3717
402.394,13360.7
402.5662,13334.2733
402.7385,13221.785
402.9107,13177.2917
403.0829,13157.9183
403.2551,13255.7633
403.4272,13132.5717
403.5994,13083.1683
403.7715,13169.09
403.9436,13481.4283
404.1156,13404.9317
