Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-27 06:46:27.068522
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1395.92
218.2508,1423.5067
218.442,1450.1433
218.6332,1481.3867
218.8244,1511.3817
219.0156,1541.4517
219.2067,1575.2633
219.3979,1608.88
219.589,1643.105
219.7801,1678.1967
219.9712,1714.4533
220.1623,1752.615
220.3533,1792.9083
220.5444,1833.44
220.7354,1873.5267
220.9264,1915.67
221.1174,1961.5867
221.3083,2006.965
221.4993,2050.76
221.6902,2095.045
221.8812,2144.9317
222.0721,2194.8483
222.263,2245.11
222.4538,2299.65
222.6447,2352.5917
222.8355,2407.75
223.0264,2462.0317
223.2172,2517.8733
223.408,2575.3383
223.5987,2636.19
223.7895,2695.5733
223.9802,2758.0533
224.1709,2819.6167
224.3616,2885.985
224.5524,2951.9017
224.743,3019.3217
224.9337,3085.7417
225.1243,3159.9067
225.315,3228.595
225.5056,3297.2517
225.6962,3371.79
225.8867,3446.1667
226.0773,3519.3583
226.2678,3596.115
226.4584,3672.7717
226.6489,3751.5667
226.8394,3824.575
227.0298,3905.39
227.2203,3991.3017
227.4108,4079.8383
227.6012,4165.5533
227.7916,4249.2283
227.982,4335.57
228.1723,4419.39
228.3627,4508.0833
228.5531,4596.215
228.7434,4685.815
228.9337,4776.0183
229.124,4872.0117
229.3143,4965.6617
229.5045,5066.9783
229.6948,5167.92
229.885,5272.25
230.0752,5377.0383
230.2654,5483.7717
230.4556,5587.7417
230.6457,5690.58
230.8358,5792.7
231.026,5895.4417
231.2161,5998.9767
231.4062,6107.8817
231.5963,6213.4367
231.7863,6321.4067
231.9764,6436.5033
232.1664,6550.655
232.3564,6671.3583
232.5464,6784.445
232.7364,6902.4367
232.9263,7015.6683
233.1163,7134.9467
233.3062,7258.8017
233.4961,7386.915
233.686,7506.5283
233.8758,7614.595
234.0657,7725.61
234.2555,7848.1967
234.4454,7972.6167
234.6352,8090.5233
234.825,8211.96
235.0147,8326.195
235.2045,8446.0067
235.3942,8563.9183
235.5839,8684.12
235.7737,8801.5867
235.9633,8916.06
236.153,9046.785
236.3427,9170.825
236.5323,9292.93
236.7219,9407.5783
236.9115,9512.6733
237.1011,9621.8667
237.2907,9745.6633
237.4803,9868.23
237.6698,9978.41
237.8593,10097.3633
238.0488,10214.115
238.2383,10334.015
238.4278,10448.7183
238.6172,10577.0767
238.8066,10694.2
238.9961,10815.005
239.1855,10939.4583
239.3748,11056.515
239.5642,11165.48
239.7536,11286.7083
239.9429,11401.4917
240.1322,11504.2967
240.3215,11616.155
240.5108,11731.27
240.7001,11848.1333
240.8893,11959.3717
241.0786,12067.995
241.2677,12172.5983
241.457,12296.98
241.6461,12385.005
241.8353,12480.0083
242.0244,12578.5117
242.2136,12673.0933
242.4027,12768.29
242.5918,12864.255
242.7809,12961.225
242.9699,13029.5733
243.159,13080.99
243.348,13195.3533
243.537,13323.1283
243.726,13430.0867
243.915,13529.03
244.1039,13619.2033
244.2929,13701.4133
244.4818,13730.1
244.6707,13807.2767
244.8596,13922.9567
245.0485,14043.4983
245.2373,14166.1167
245.4262,14277.8483
245.615,14375.8283
245.8038,14461.0783
245.9926,14551.4
246.1814,14653.825
246.3701,14693.9767
246.5589,14694.2783
246.7476,14765.6017
246.9363,14891.0183
247.1249,15009.0967
247.3136,15115.945
247.5023,15215.7133
247.6909,15320.7117
247.8795,15411.2833
248.0681,15513.9
248.2567,15598.4
248.4453,15690.4467
248.6338,15779.3483
248.8224,15848.5317
249.0109,15842.76
249.1994,15874.3217
249.3878,15988.8083
249.5763,16098.525
249.7648,16199.84
249.9532,16292.91
250.1416,16397.69
250.33,16505.685
250.5183,16610.5733
250.7067,16689.0217
250.8951,16768.2433
251.0834,16838.4883
251.2717,16908.485
251.46,16981.0683
251.6483,17059.0
251.8365,17122.62
252.0247,17132.445
252.213,17171.6133
252.4012,17247.3367
252.5894,17362.0783
252.7775,17443.8367
252.9657,17514.3183
253.1538,17601.4633
253.3419,17679.6667
253.53,17734.805
253.7181,17804.265
253.9062,17875.3583
254.0942,17938.2917
254.2823,17986.5183
254.4703,18029.9067
254.6583,18088.1783
254.8463,18148.7433
255.0342,18187.4633
255.2222,18231.165
255.4101,18261.4567
255.598,18259.1133
255.7859,18304.865
255.9738,18392.4283
256.1616,18480.7283
256.3495,18564.4783
256.5373,18630.5617
256.7251,18728.985
256.9129,18791.2683
257.1006,18852.2833
257.2884,18921.9383
257.4761,19001.2067
257.6638,19056.165
257.8515,19093.1183
258.0392,19136.18
258.2269,19172.3733
258.4146,19213.0083
258.6022,19262.0267
258.7898,19286.3417
258.9774,19313.93
259.165,19361.8917
259.3525,19412.5917
259.5401,19431.4
259.7276,19472.1583
259.9151,19521.875
260.1026,19560.5067
260.2901,19613.1333
260.4776,19664.1117
260.665,19747.0
260.8524,19814.575
261.0398,19888.2117
261.2272,19921.3433
261.4146,19937.6417
261.6019,19977.375
261.7893,20022.31
261.9766,20059.6033
262.1639,20106.1283
262.3512,20113.6283
262.5384,20125.5567
262.7257,20141.8017
262.9129,20161.3167
263.1001,20178.1633
263.2873,20216.8833
263.4745,20245.33
263.6617,20227.9633
263.8488,20255.9567
264.0359,20281.1
264.2231,20300.3383
264.4101,20324.6683
264.5972,20350.195
264.7842,20374.0433
264.9713,20385.555
265.1583,20391.2467
265.3453,20415.18
265.5323,20443.0317
265.7193,20468.195
265.9062,20505.9817
266.0931,20521.5883
266.2801,20529.4483
266.4669,20556.6817
266.6538,20580.4233
266.8407,20604.1583
267.0276,20594.0317
267.2143,20590.0883
267.4012,20611.665
267.588,20587.1967
267.7747,20592.4217
267.9615,20597.6417
268.1482,20589.5167
268.3349,20605.945
268.5217,20608.56
268.7083,20584.65
268.895,20577.9383
269.0817,20595.1733
269.2682,20596.4967
269.4549,20575.3867
269.6415,20535.3467
269.8281,20526.5683
270.0146,20551.0417
270.2012,20562.7917
270.3877,20575.3
270.5742,20571.575
270.7607,20568.7733
270.9472,20558.605
271.1336,20550.7117
271.32,20531.6917
271.5065,20516.29
271.6929,20515.8583
271.8792,20528.8917
272.0656,20528.2367
272.252,20530.1967
272.4383,20530.2433
272.6246,20512.4083
272.8109,20501.915
272.9972,20534.7767
273.1835,20547.1333
273.3697,20557.8483
273.5559,20564.7517
273.7421,20564.9283
273.9283,20553.79
274.1145,20542.915
274.3007,20538.4617
274.4868,20544.8283
274.6729,20573.3383
274.859,20574.8817
275.0451,20567.6133
275.2311,20512.7417
275.4172,20521.675
275.6032,20534.5817
275.7892,20548.1883
275.9752,20545.0767
276.1612,20560.9133
276.3472,20537.6283
276.5331,20525.69
276.719,20521.8983
276.9049,20521.47
277.0908,20497.2367
277.2767,20491.985
277.4625,20494.8817
277.6484,20479.1117
277.8342,20454.97
278.02,20448.345
278.2057,20457.9033
278.3915,20474.535
278.5772,20470.77
278.763,20439.0717
278.9487,20453.4867
279.1343,20467.4317
279.32,20450.9283
279.5057,20417.87
279.6913,20364.005
279.877,20346.7333
280.0625,20338.5467
280.2481,20304.9983
280.4337,20272.6383
280.6192,20289.3233
280.8048,20306.6967
280.9903,20278.2767
281.1758,20243.6417
281.3612,20211.045
281.5467,20197.7417
281.7321,20215.7733
281.9175,20217.73
282.1029,20202.62
282.2884,20195.635
282.4737,20161.8833
282.6591,20126.47
282.8444,20121.3133
283.0297,20109.195
283.215,20103.71
283.4002,20094.5
283.5855,20060.1233
283.7707,19997.0617
283.956,19970.2217
284.1412,19948.6233
284.3264,19950.5617
284.5115,19969.895
284.6967,19973.045
284.8818,19942.8333
285.0669,19897.2283
285.252,19886.8333
285.4371,19879.4233
285.6222,19846.9583
285.8072,19816.225
285.9922,19794.8783
286.1772,19797.8233
286.3622,19801.3817
286.5472,19767.8233
286.7321,19730.955
286.9171,19741.4683
287.102,19736.4017
287.2869,19746.975
287.4717,19770.9983
287.6566,19758.8267
287.8415,19748.1833
288.0263,19730.3983
288.2111,19678.535
288.3959,19630.3233
288.5806,19618.6183
288.7654,19617.8633
288.9501,19658.1667
289.1348,19657.6583
289.3195,19644.9733
289.5042,19641.2233
289.6889,19654.25
289.8735,19601.6817
290.0581,19574.2317
290.2428,19531.3217
290.4273,19520.2767
290.6119,19533.4017
290.7965,19521.1067
290.981,19510.1633
291.1655,19496.1117
291.35,19436.5317
291.5345,19391.14
291.719,19386.665
291.9034,19383.495
292.0878,19406.5333
292.2722,19391.9483
292.4566,19364.285
292.641,19363.24
292.8253,19354.5533
293.0096,19324.3767
293.194,19324.6217
293.3783,19315.2417
293.5626,19314.1883
293.7468,19310.1867
293.9311,19303.6967
294.1153,19261.6433
294.2995,19189.2667
294.4837,19144.7883
294.6678,19104.3683
294.852,19082.6167
295.0361,19081.2367
295.2202,19075.57
295.4043,19082.3383
295.5884,19063.7
295.7725,19047.4567
295.9565,19026.4683
296.1405,18974.3567
296.3246,18950.7483
296.5085,18967.5267
296.6925,18986.785
296.8764,18970.8383
297.0603,18946.2383
297.2443,18922.5633
297.4282,18885.1683
297.612,18840.0783
297.7959,18805.23
297.9797,18778.6
298.1635,18739.0
298.3474,18761.2683
298.5311,18771.5
298.7149,18727.7583
298.8987,18675.0833
299.0823,18645.1967
299.2661,18605.72
299.4498,18540.08
299.6334,18532.9717
299.8171,18530.575
300.0007,18513.2683
300.1843,18500.2783
300.368,18480.8067
300.5515,18453.5233
300.7351,18435.1367
300.9186,18420.9217
301.1021,18386.43
301.2857,18371.1267
301.4691,18355.735
301.6526,18357.1167
301.8361,18319.5333
302.0195,18285.1533
302.2029,18263.75
302.3863,18251.84
302.5697,18216.23
302.753,18212.0683
302.9364,18214.335
303.1197,18225.285
303.303,18205.675
303.4863,18161.855
303.6696,18101.515
303.8528,18051.3883
304.036,18032.25
304.2192,18032.6667
304.4024,18013.77
304.5856,17977.2167
304.7688,17962.92
304.9519,17955.3383
305.135,17930.125
305.3181,17901.2083
305.5012,17882.7367
305.6842,17877.5283
305.8673,17858.0467
306.0504,17823.6417
306.2333,17770.725
306.4163,17756.3517
306.5993,17731.9
306.7822,17719.9283
306.9652,17707.0767
307.1481,17672.325
307.331,17644.68
307.5139,17615.64
307.6967,17578.6883
307.8796,17546.4283
308.0624,17522.9917
308.2452,17487.4433
308.428,17462.23
308.6107,17451.6983
308.7935,17428.71
308.9762,17407.7183
309.1589,17388.055
309.3416,17363.0983
309.5243,17330.8517
309.7069,17308.8633
309.8896,17277.42
310.0721,17252.7967
310.2548,17239.8067
310.4373,17220.62
310.6199,17216.41
310.8024,17185.6267
310.985,17171.4517
311.1674,17129.035
311.3499,17080.8133
311.5324,17069.5433
311.7148,17079.6767
311.8973,17044.125
312.0797,17021.2317
312.2621,17013.2383
312.4445,16989.475
312.6268,16957.1367
312.8091,16939.6583
312.9915,16892.5083
313.1738,16866.705
313.356,16827.345
313.5383,16790.6533
313.7206,16779.6483
313.9027,16746.22
314.085,16723.725
314.2672,16713.4433
314.4493,16703.05
314.6314,16697.4167
314.8136,16693.8617
314.9957,16657.8383
315.1778,16619.055
315.3598,16600.5
315.5419,16592.36
315.724,16582.9917
315.9059,16559.4417
316.088,16540.415
316.2699,16544.975
316.4519,16524.27
316.6338,16485.3367
316.8157,16425.7067
316.9977,16400.6483
317.1795,16404.8067
317.3614,16403.1733
317.5432,16392.32
317.7251,16361.6317
317.9069,16319.1333
318.0887,16303.4483
318.2704,16281.9883
318.4522,16262.1133
318.6339,16254.5733
318.8156,16270.335
318.9973,16248.1517
319.179,16248.465
319.3607,16254.1433
319.5423,16251.97
319.7239,16235.765
319.9055,16206.2933
320.0871,16189.3917
320.2687,16174.0067
320.4502,16151.0117
320.6317,16116.3783
320.8132,16118.1483
320.9947,16106.7383
321.1761,16106.2783
321.3576,16099.4633
321.5391,16092.4533
321.7205,16082.715
321.9019,16049.0817
322.0832,16009.095
322.2646,15978.6483
322.4459,15958.795
322.6272,15934.4567
322.8085,15914.24
322.9898,15903.9283
323.1711,15875.7
323.3523,15853.9383
323.5335,15840.145
323.7147,15869.7217
323.8959,15896.7167
324.0771,15888.6867
324.2582,15866.3317
324.4393,15854.88
324.6204,15851.9483
324.8015,15839.6
324.9826,15848.6083
325.1637,15872.8633
325.3447,15861.24
325.5257,15854.5217
325.7067,15841.9317
325.8877,15800.5867
326.0686,15747.8767
326.2496,15720.4467
326.4305,15690.305
326.6114,15681.2833
326.7922,15680.3067
326.9731,15683.5617
327.1539,15672.465
327.3347,15667.705
327.5155,15663.79
327.6963,15684.1317
327.8771,15682.535
328.0578,15645.0767
328.2385,15589.955
328.4193,15570.7683
328.5999,15554.24
328.7806,15530.4717
328.9613,15536.4783
329.1419,15526.345
329.3225,15525.8333
329.5031,15495.3633
329.6837,15466.7183
329.8642,15448.8967
330.0447,15434.5433
330.2252,15415.32
330.4057,15384.5217
330.5862,15371.545
330.7667,15372.4767
330.9471,15398.0017
331.1275,15396.5833
331.3079,15339.7233
331.4883,15315.5067
331.6687,15320.11
331.849,15293.7583
332.0293,15265.4933
332.2096,15245.92
332.3899,15241.9833
332.5702,15247.9933
332.7504,15254.8733
332.9306,15256.55
333.1108,15226.6667
333.291,15189.21
333.4712,15183.96
333.6514,15193.5117
333.8315,15179.7867
334.0116,15165.3883
334.1917,15162.555
334.3717,15166.5617
334.5518,15171.58
334.7318,15144.5983
334.9119,15134.815
335.0918,15130.0883
335.2718,15127.7117
335.4518,15119.685
335.6317,15107.9217
335.8116,15106.115
335.9915,15107.9933
336.1714,15064.3917
336.3513,15042.42
336.5311,15043.3517
336.7109,15056.375
336.8907,15032.6667
337.0705,14983.3183
337.2502,14933.57
337.43,14918.4483
337.6097,14883.38
337.7894,14869.1383
337.9691,14870.4533
338.1488,14878.1867
338.3284,14879.8133
338.508,14893.815
338.6877,14890.74
338.8672,14876.185
339.0468,14848.3917
339.2263,14822.51
339.4059,14820.3917
339.5854,14859.2433
339.7649,14843.78
339.9443,14822.0367
340.1238,14819.3567
340.3032,14813.6217
340.4826,14815.59
340.662,14783.9217
340.8414,14742.52
341.0207,14751.3767
341.2001,14761.6383
341.3794,14758.355
341.5587,14789.2867
341.738,14783.6717
341.9172,14741.5267
342.0965,14722.19
342.2757,14670.3217
342.4549,14615.775
342.6341,14620.5783
342.8132,14612.4017
342.9923,14643.4717
343.1715,14686.4467
343.3506,14719.29
343.5296,14654.0933
343.7087,14596.5283
343.8878,14572.0983
344.0668,14558.82
344.2458,14549.2517
344.4248,14517.1267
344.6037,14507.3183
344.7827,14504.9867
344.9616,14479.4267
345.1405,14473.88
345.3194,14485.1183
345.4982,14454.0217
345.6771,14428.44
345.8559,14425.8933
346.0347,14422.27
346.2135,14402.315
346.3923,14405.97
346.571,14400.5717
346.7498,14364.78
346.9285,14372.7133
347.1071,14353.3033
347.2859,14308.3283
347.4645,14329.0967
347.6431,14350.0917
347.8217,14371.2933
348.0003,14392.9333
348.1789,14368.9167
348.3574,14292.3833
348.5359,14242.14
348.7145,14206.995
348.893,14209.31
349.0714,14207.0717
349.2499,14173.3417
349.4283,14133.675
349.6068,14096.275
349.7852,14078.76
349.9635,14083.69
350.1419,14078.33
350.3202,14056.82
350.4985,14016.4033
350.6768,13992.04
350.8551,13974.8317
351.0334,13963.5117
351.2116,13935.355
351.3898,13943.8633
351.568,13929.3
351.7462,13929.3317
351.9243,13913.61
352.1025,13880.2883
352.2806,13865.05
352.4587,13857.24
352.6368,13843.6667
352.8148,13815.3317
352.9929,13775.01
353.1709,13775.075
353.3489,13767.2017
353.5268,13739.5733
353.7048,13714.7417
353.8828,13697.5367
354.0607,13672.635
354.2386,13666.4867
354.4165,13647.265
354.5943,13626.0917
354.7722,13618.4667
354.95,13632.695
355.1278,13630.115
355.3056,13596.9983
355.4833,13543.5817
355.6611,13497.03
355.8388,13458.9867
356.0165,13434.7717
356.1942,13445.7
356.3719,13476.165
356.5495,13466.5617
356.7271,13442.0617
356.9047,13438.5183
357.0823,13434.8667
357.2599,13430.9833
357.4374,13414.115
357.6149,13372.6433
357.7924,13328.9117
357.9699,13313.2267
358.1474,13303.72
358.3248,13263.4483
358.5023,13238.055
358.6797,13205.2917
358.8571,13180.8933
359.0344,13173.8767
359.2118,13133.135
359.3891,13110.3717
359.5664,13092.12
359.7437,13077.6217
359.9209,13034.8217
360.0982,12996.975
360.2754,12967.835
360.4526,12982.7217
360.6298,12989.2817
360.807,12982.6867
360.9841,12966.3883
361.1613,12926.3867
361.3383,12930.5617
361.5154,12935.0783
361.6925,12913.9133
361.8695,12891.9617
362.0466,12865.2633
362.2236,12852.77
362.4005,12835.8833
362.5775,12825.33
362.7545,12762.035
362.9314,12724.3033
363.1083,12736.115
363.2852,12752.0617
363.462,12745.8433
363.6389,12721.4283
363.8157,12708.355
363.9925,12661.5883
364.1693,12654.1817
364.346,12617.43
364.5228,12604.9533
364.6996,12625.1583
364.8762,12625.4
365.0529,12631.71
365.2296,12614.4033
365.4062,12612.2717
365.5829,12602.6167
365.7595,12558.9467
365.9361,12563.27
366.1126,12560.1267
366.2892,12578.5717
366.4657,12733.19
366.6422,12900.3783
366.8186,12870.0333
366.9951,12928.3533
367.1716,12897.11
367.348,12807.8383
367.5244,12868.595
367.7008,12908.28
367.8772,12933.6433
368.0535,12736.4883
368.2298,12666.6183
368.4061,12805.7067
368.5824,12740.2017
368.7586,12773.91
368.9349,12861.5683
369.1111,12765.1
369.2873,12627.62
369.4635,12599.8833
369.6396,12673.0567
369.8158,12556.5783
369.9919,12491.4033
370.168,12482.2
370.3441,12522.3817
370.5202,12451.3133
370.6962,12361.1267
370.8722,12314.4317
371.0482,12314.1483
371.2242,12339.4283
371.4002,12421.3333
371.5761,12485.685
371.752,12399.7433
371.9279,12391.11
372.1038,12432.9467
372.2796,12402.6417
372.4555,12354.205
372.6313,12394.5667
372.8071,12351.415
372.9829,12291.5817
373.1586,12279.88
373.3344,12337.1217
373.5101,12307.6
373.6858,12301.675
373.8615,12267.6233
374.0371,12260.7417
374.2127,12351.7117
374.3884,12409.125
374.564,12345.1933
374.7395,12305.065
374.9151,12332.0667
375.0906,12475.85
375.2661,12642.135
375.4416,12564.7167
375.6171,12573.9083
375.7925,12704.69
375.968,12768.3917
376.1434,12663.78
376.3188,12506.3567
376.4941,12462.9817
376.6695,12510.43
376.8448,12570.365
377.0201,12632.6117
377.1954,12570.725
377.3707,12607.0633
377.5459,12668.1933
377.7212,12733.79
377.8964,13043.6883
378.0715,13287.7683
378.2467,13053.0833
378.4218,13051.8283
378.597,13039.7267
378.7721,12801.595
378.9472,12888.2817
379.1222,12949.7733
379.2973,13146.195
379.4723,13592.6117
379.6473,13785.32
379.8223,13559.7983
379.9972,13137.2583
380.1722,12967.3867
380.3471,12888.3317
380.522,12930.9233
380.6969,12862.005
380.8717,13076.5217
381.0466,13135.8633
381.2214,12899.0833
381.3962,12848.5567
381.571,12735.26
381.7457,12657.88
381.9204,12735.2817
382.0952,12777.2883
382.2699,12780.8267
382.4445,13168.565
382.6192,13269.115
382.7938,13524.62
382.9685,13861.4683
383.1431,13637.6033
383.3176,13139.245
383.4922,12895.0317
383.6667,12880.535
383.8412,12898.1367
384.0157,12783.8417
384.1902,12797.2083
384.3646,12963.74
384.5391,12980.525
384.7134,12937.8867
384.8878,13055.675
385.0622,13338.4883
385.2365,13395.8833
385.4109,12977.99
385.5852,12807.795
385.7594,12847.2783
385.9337,12938.545
386.1079,13064.7533
386.2822,13253.475
386.4564,13455.2833
386.6306,13179.6667
386.8047,13110.1317
386.9789,13368.42
387.153,13367.235
387.3271,13776.9283
387.5012,13857.8433
387.6752,13953.865
387.8492,14385.215
388.0233,14379.7167
388.1972,13950.5533
388.3712,14029.8433
388.5452,13982.4067
388.7191,14062.4667
388.893,14400.8367
389.0669,14641.3267
389.2408,13982.385
389.4146,13315.69
389.5884,12961.415
389.7623,12713.4567
389.9361,12700.275
390.1098,12759.78
390.2835,12911.0233
390.4573,12893.3017
390.631,12819.6367
390.8047,12970.5017
390.9784,13200.2167
391.152,13078.6933
391.3256,13051.2633
391.4992,13239.3
391.6728,13099.0033
391.8464,13049.6667
392.0199,13426.7883
392.1934,13587.3683
392.3669,13551.6333
392.5403,13939.995
392.7138,13930.8267
392.8873,14278.4517
393.0607,14612.8883
393.2341,14991.6567
393.4074,15075.92
393.5808,14569.3317
393.7542,13926.3083
393.9274,13934.4783
394.1007,13764.71
394.274,13817.0783
394.4472,13942.3417
394.6205,13879.4533
394.7937,14353.07
394.9668,14761.885
395.14,14560.7933
395.3131,14033.7017
395.4863,13548.5717
395.6594,13457.5567
395.8325,13426.8433
396.0055,13286.8283
396.1786,13393.5033
396.3516,13455.4767
396.5246,13484.625
396.6975,13343.24
396.8705,13292.625
397.0434,13854.4717
397.2163,13651.2917
397.3892,13328.4067
397.5621,13551.7183
397.735,13834.1567
397.9077,14198.2367
398.0806,14566.4633
398.2534,14070.5617
398.4261,14245.465
398.5989,14368.9917
398.7716,15195.6117
398.9443,15136.0267
399.117,14771.4
399.2896,14329.8183
399.4623,14194.8933
399.6349,14102.245
399.8075,13980.3017
399.9801,13648.5333
400.1526,13658.2067
400.3252,13396.2717
400.4977,12904.075
400.6702,12829.4767
400.8427,12782.29
401.0151,12938.7267
401.1875,13049.1
401.36,12975.2733
401.5323,13083.395
401.7047,12869.8817
401.877,12730.5067
402.0494,12672.0283
402.2216,12752.2533
402.394,13078.3567
402.5662,13012.9533
402.7385,12932.0283
402.9107,12888.9867
403.0829,12879.5667
403.2551,12964.8417
403.4272,12831.3617
403.5994,12800.4967
403.7715,12901.1333
403.9436,13179.6317
404.1156,13097.6683
