Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-27 05:58:09.364009
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1385.3833
218.2508,1411.8617
218.442,1439.045
218.6332,1469.005
218.8244,1499.755
219.0156,1529.5283
219.2067,1563.395
219.3979,1596.74
219.589,1630.255
219.7801,1664.915
219.9712,1701.0483
220.1623,1739.8467
220.3533,1778.3917
220.5444,1818.26
220.7354,1857.975
220.9264,1900.3267
221.1174,1944.4333
221.3083,1990.295
221.4993,2033.4283
221.6902,2077.2567
221.8812,2127.15
222.0721,2177.04
222.263,2226.8733
222.4538,2279.3117
222.6447,2332.8417
222.8355,2385.5683
223.0264,2440.4183
223.2172,2496.1417
223.408,2554.2933
223.5987,2612.8867
223.7895,2671.7917
223.9802,2733.4767
224.1709,2794.4217
224.3616,2860.4683
224.5524,2925.1967
224.743,2991.1783
224.9337,3057.5617
225.1243,3131.2083
225.315,3199.2417
225.5056,3267.255
225.6962,3338.9117
225.8867,3414.4367
226.0773,3487.0567
226.2678,3561.5067
226.4584,3638.7367
226.6489,3715.5983
226.8394,3786.835
227.0298,3867.75
227.2203,3953.3333
227.4108,4041.2933
227.6012,4126.955
227.7916,4208.4717
227.982,4293.9117
228.1723,4378.0583
228.3627,4466.3417
228.5531,4551.44
228.7434,4641.115
228.9337,4731.695
229.124,4823.1617
229.3143,4916.5267
229.5045,5018.3217
229.6948,5119.52
229.885,5221.4417
230.0752,5325.895
230.2654,5430.3033
230.4556,5533.515
230.6457,5633.4717
230.8358,5738.2117
231.026,5839.385
231.2161,5941.6217
231.4062,6050.1583
231.5963,6153.8267
231.7863,6260.1633
231.9764,6372.0833
232.1664,6488.0567
232.3564,6606.065
232.5464,6718.955
232.7364,6832.905
232.9263,6947.605
233.1163,7066.04
233.3062,7188.0933
233.4961,7314.165
233.686,7433.6117
233.8758,7541.265
234.0657,7651.9717
234.2555,7773.6083
234.4454,7894.7583
234.6352,8014.8217
234.825,8132.2267
235.0147,8247.1533
235.2045,8363.025
235.3942,8480.7683
235.5839,8600.0183
235.7737,8715.0
235.9633,8830.72
236.153,8960.97
236.3427,9083.675
236.5323,9203.485
236.7219,9317.9867
236.9115,9422.625
237.1011,9529.5767
237.2907,9651.5767
237.4803,9772.9917
237.6698,9885.0617
237.8593,10004.5483
238.0488,10118.295
238.2383,10235.8167
238.4278,10351.12
238.6172,10477.8367
238.8066,10594.4017
238.9961,10710.32
239.1855,10835.5033
239.3748,10951.0067
239.5642,11060.13
239.7536,11179.2817
239.9429,11295.5233
240.1322,11395.16
240.3215,11506.9633
240.5108,11619.2233
240.7001,11734.8917
240.8893,11846.2767
241.0786,11955.0817
241.2677,12060.6583
241.457,12182.91
241.6461,12271.0567
241.8353,12364.7367
242.0244,12462.6583
242.2136,12552.2733
242.4027,12651.3467
242.5918,12744.51
242.7809,12843.0633
242.9699,12909.8467
243.159,12960.6767
243.348,13076.135
243.537,13201.0917
243.726,13306.7817
243.915,13406.3483
244.1039,13496.89
244.2929,13576.8017
244.4818,13603.785
244.6707,13681.0417
244.8596,13796.0567
245.0485,13915.1333
245.2373,14035.4183
245.4262,14146.8
245.615,14245.305
245.8038,14328.3433
245.9926,14418.9933
246.1814,14520.6267
246.3701,14561.775
246.5589,14563.415
246.7476,14634.2133
246.9363,14758.23
247.1249,14874.6267
247.3136,14978.0517
247.5023,15078.9367
247.6909,15184.9067
247.8795,15273.285
248.0681,15374.1783
248.2567,15460.205
248.4453,15549.3967
248.6338,15638.1967
248.8224,15705.49
249.0109,15700.585
249.1994,15730.5833
249.3878,15846.6717
249.5763,15954.74
249.7648,16053.7867
249.9532,16147.9567
250.1416,16248.9117
250.33,16357.315
250.5183,16458.3167
250.7067,16538.8683
250.8951,16618.7417
251.0834,16689.175
251.2717,16761.3933
251.46,16832.9883
251.6483,16907.07
251.8365,16969.0017
252.0247,16981.2267
252.213,17020.0167
252.4012,17096.4967
252.5894,17211.6233
252.7775,17287.5017
252.9657,17357.5133
253.1538,17445.5467
253.3419,17521.9233
253.53,17576.8517
253.7181,17643.12
253.9062,17715.0033
254.0942,17778.625
254.2823,17827.4983
254.4703,17872.775
254.6583,17926.2833
254.8463,17985.43
255.0342,18025.5867
255.2222,18069.2733
255.4101,18101.2417
255.598,18095.9533
255.7859,18139.6017
255.9738,18226.7017
256.1616,18313.7833
256.3495,18396.84
256.5373,18462.5117
256.7251,18562.155
256.9129,18623.0617
257.1006,18684.4917
257.2884,18752.095
257.4761,18832.2817
257.6638,18881.3517
257.8515,18920.255
258.0392,18962.9933
258.2269,18999.8317
258.4146,19040.1133
258.6022,19092.735
258.7898,19113.1067
258.9774,19140.855
259.165,19188.4667
259.3525,19237.935
259.5401,19255.8067
259.7276,19296.7167
259.9151,19347.095
260.1026,19383.92
260.2901,19435.6
260.4776,19489.135
260.665,19571.8517
260.8524,19640.9517
261.0398,19709.3267
261.2272,19741.6517
261.4146,19753.3967
261.6019,19795.4267
261.7893,19843.27
261.9766,19879.8017
262.1639,19924.3267
262.3512,19932.1467
262.5384,19944.4667
262.7257,19961.275
262.9129,19983.56
263.1001,19996.3117
263.2873,20033.855
263.4745,20063.04
263.6617,20046.7267
263.8488,20072.0267
264.0359,20098.3267
264.2231,20116.1533
264.4101,20139.4333
264.5972,20165.5483
264.7842,20184.9367
264.9713,20199.005
265.1583,20203.5317
265.3453,20228.1717
265.5323,20256.7283
265.7193,20281.335
265.9062,20319.2933
266.0931,20333.7633
266.2801,20340.5783
266.4669,20367.4517
266.6538,20391.765
266.8407,20419.8583
267.0276,20408.7633
267.2143,20402.275
267.4012,20422.875
267.588,20397.8217
267.7747,20401.895
267.9615,20405.8667
268.1482,20399.58
268.3349,20410.1883
268.5217,20411.5433
268.7083,20390.1583
268.895,20381.66
269.0817,20403.9633
269.2682,20404.595
269.4549,20383.0217
269.6415,20344.3017
269.8281,20333.85
270.0146,20357.08
270.2012,20367.9767
270.3877,20378.3317
270.5742,20380.06
270.7607,20372.8933
270.9472,20364.5033
271.1336,20356.385
271.32,20338.6817
271.5065,20324.19
271.6929,20322.295
271.8792,20335.3917
272.0656,20333.2183
272.252,20338.2317
272.4383,20335.9417
272.6246,20322.0
272.8109,20311.17
272.9972,20341.0633
273.1835,20350.8717
273.3697,20366.2283
273.5559,20368.9267
273.7421,20370.3417
273.9283,20360.6717
274.1145,20349.8917
274.3007,20342.225
274.4868,20348.755
274.6729,20374.755
274.859,20375.6267
275.0451,20368.3317
275.2311,20315.0533
275.4172,20323.47
275.6032,20333.5217
275.7892,20349.665
275.9752,20349.365
276.1612,20361.5633
276.3472,20339.63
276.5331,20327.2383
276.719,20323.3517
276.9049,20322.8583
277.0908,20300.4883
277.2767,20295.73
277.4625,20293.375
277.6484,20282.385
277.8342,20258.2783
278.02,20250.0783
278.2057,20258.7983
278.3915,20275.4417
278.5772,20268.4317
278.763,20236.8483
278.9487,20253.04
279.1343,20264.9367
279.32,20251.555
279.5057,20217.2267
279.6913,20162.455
279.877,20149.38
280.0625,20142.125
280.2481,20107.795
280.4337,20075.7383
280.6192,20090.0683
280.8048,20105.9583
280.9903,20082.3267
281.1758,20048.255
281.3612,20013.415
281.5467,20001.9983
281.7321,20019.6233
281.9175,20017.5517
282.1029,20006.0217
282.2884,19999.82
282.4737,19965.2767
282.6591,19934.7167
282.8444,19924.555
283.0297,19913.125
283.215,19908.4167
283.4002,19899.5667
283.5855,19865.2917
283.7707,19804.445
283.956,19775.565
284.1412,19752.115
284.3264,19757.405
284.5115,19772.7983
284.6967,19777.4883
284.8818,19746.3683
285.0669,19701.39
285.252,19692.0117
285.4371,19685.07
285.6222,19648.16
285.8072,19623.2783
285.9922,19600.7933
286.1772,19603.505
286.3622,19606.7333
286.5472,19575.6067
286.7321,19536.3767
286.9171,19545.1217
287.102,19541.2183
287.2869,19550.32
287.4717,19576.38
287.6566,19564.5333
287.8415,19552.355
288.0263,19533.8117
288.2111,19486.125
288.3959,19438.4117
288.5806,19426.2283
288.7654,19424.8067
288.9501,19463.4467
289.1348,19464.675
289.3195,19452.165
289.5042,19447.1967
289.6889,19458.9183
289.8735,19409.1333
290.0581,19382.1683
290.2428,19338.5033
290.4273,19328.9667
290.6119,19342.9433
290.7965,19326.4733
290.981,19315.7683
291.1655,19303.2
291.35,19243.4967
291.5345,19201.1017
291.719,19193.8467
291.9034,19195.0483
292.0878,19216.5417
292.2722,19201.5967
292.4566,19171.305
292.641,19172.4633
292.8253,19159.5333
293.0096,19134.1917
293.194,19131.6283
293.3783,19125.3233
293.5626,19125.005
293.7468,19120.655
293.9311,19110.27
294.1153,19072.6167
294.2995,19003.6867
294.4837,18956.5567
294.6678,18916.0667
294.852,18890.6317
295.0361,18891.575
295.2202,18889.5217
295.4043,18893.5383
295.5884,18874.6133
295.7725,18861.44
295.9565,18836.5217
296.1405,18786.9667
296.3246,18761.34
296.5085,18780.4567
296.6925,18799.3867
296.8764,18782.2717
297.0603,18758.3067
297.2443,18735.4817
297.4282,18696.5217
297.612,18657.51
297.7959,18618.51
297.9797,18592.9217
298.1635,18558.185
298.3474,18575.2833
298.5311,18587.0733
298.7149,18543.425
298.8987,18491.3317
299.0823,18463.02
299.2661,18424.3733
299.4498,18357.385
299.6334,18349.3317
299.8171,18350.055
300.0007,18331.9367
300.1843,18313.89
300.368,18296.8783
300.5515,18272.4217
300.7351,18253.665
300.9186,18238.56
301.1021,18203.3217
301.2857,18192.365
301.4691,18179.385
301.6526,18177.2383
301.8361,18141.19
302.0195,18103.435
302.2029,18082.2683
302.3863,18074.2
302.5697,18038.7733
302.753,18030.3583
302.9364,18035.005
303.1197,18046.4733
303.303,18025.8867
303.4863,17986.605
303.6696,17921.8883
303.8528,17876.3267
304.036,17854.185
304.2192,17854.2783
304.4024,17837.18
304.5856,17802.5933
304.7688,17787.22
304.9519,17780.4183
305.135,17752.1217
305.3181,17725.4583
305.5012,17704.775
305.6842,17702.0917
305.8673,17684.5483
306.0504,17648.1333
306.2333,17597.5617
306.4163,17581.565
306.5993,17556.42
306.7822,17543.8283
306.9652,17534.2617
307.1481,17499.8883
307.331,17474.0283
307.5139,17441.86
307.6967,17408.1183
307.8796,17374.9617
308.0624,17351.625
308.2452,17317.305
308.428,17293.5267
308.6107,17286.4817
308.7935,17258.9233
308.9762,17236.9783
309.1589,17220.9133
309.3416,17194.1917
309.5243,17163.585
309.7069,17139.6367
309.8896,17108.24
310.0721,17087.0217
310.2548,17069.73
310.4373,17053.2683
310.6199,17048.8333
310.8024,17018.17
310.985,17003.7433
311.1674,16959.945
311.3499,16914.8767
311.5324,16904.595
311.7148,16913.4017
311.8973,16878.265
312.0797,16856.4517
312.2621,16846.6117
312.4445,16825.3317
312.6268,16792.54
312.8091,16776.88
312.9915,16729.8933
313.1738,16703.4983
313.356,16664.5733
313.5383,16628.31
313.7206,16617.0433
313.9027,16584.9867
314.085,16563.1383
314.2672,16550.23
314.4493,16539.8583
314.6314,16536.1233
314.8136,16532.3883
314.9957,16498.7983
315.1778,16456.59
315.3598,16438.6517
315.5419,16432.47
315.724,16419.8883
315.9059,16397.5517
316.088,16379.4067
316.2699,16384.3933
316.4519,16367.3383
316.6338,16327.38
316.8157,16268.145
316.9977,16244.5567
317.1795,16248.22
317.3614,16244.72
317.5432,16234.7767
317.7251,16202.055
317.9069,16161.8467
318.0887,16145.575
318.2704,16123.5433
318.4522,16109.065
318.6339,16097.775
318.8156,16111.3633
318.9973,16090.9967
319.179,16092.9667
319.3607,16097.2883
319.5423,16094.4933
319.7239,16075.9117
319.9055,16052.8917
320.0871,16033.3883
320.2687,16016.4283
320.4502,15992.385
320.6317,15958.84
320.8132,15962.9
320.9947,15951.1767
321.1761,15951.135
321.3576,15944.935
321.5391,15938.745
321.7205,15928.47
321.9019,15896.0167
322.0832,15854.1367
322.2646,15825.85
322.4459,15805.49
322.6272,15781.315
322.8085,15762.6
322.9898,15751.4783
323.1711,15722.4933
323.3523,15700.3983
323.5335,15687.7733
323.7147,15717.6533
323.8959,15740.7833
324.0771,15736.2067
324.2582,15713.05
324.4393,15698.5083
324.6204,15697.97
324.8015,15688.9417
324.9826,15696.3233
325.1637,15723.9817
325.3447,15711.0533
325.5257,15699.7683
325.7067,15688.6083
325.8877,15647.6283
326.0686,15599.2367
326.2496,15570.1183
326.4305,15540.5917
326.6114,15532.2817
326.7922,15533.1567
326.9731,15532.705
327.1539,15524.82
327.3347,15518.1683
327.5155,15513.2883
327.6963,15533.0567
327.8771,15533.6917
328.0578,15498.0917
328.2385,15439.6367
328.4193,15423.1333
328.5999,15411.4333
328.7806,15385.5017
328.9613,15389.3417
329.1419,15376.135
329.3225,15377.93
329.5031,15347.4683
329.6837,15319.8783
329.8642,15302.5733
330.0447,15285.3667
330.2252,15266.9933
330.4057,15239.0367
330.5862,15224.8817
330.7667,15226.5267
330.9471,15250.51
331.1275,15248.4417
331.3079,15192.9217
331.4883,15168.4483
331.6687,15172.75
331.849,15147.2217
332.0293,15120.4033
332.2096,15100.375
332.3899,15095.8833
332.5702,15101.15
332.7504,15109.2683
332.9306,15111.1717
333.1108,15079.255
333.291,15045.3833
333.4712,15039.62
333.6514,15048.1183
333.8315,15036.285
334.0116,15021.46
334.1917,15018.8267
334.3717,15021.6667
334.5518,15023.8133
334.7318,15001.215
334.9119,14989.1983
335.0918,14988.5267
335.2718,14982.69
335.4518,14978.665
335.6317,14961.22
335.8116,14962.68
335.9915,14966.6067
336.1714,14921.0667
336.3513,14897.98
336.5311,14903.2083
336.7109,14910.7983
336.8907,14886.4
337.0705,14840.9033
337.2502,14794.3583
337.43,14777.0167
337.6097,14743.04
337.7894,14727.175
337.9691,14729.75
338.1488,14736.5683
338.3284,14739.0417
338.508,14752.4867
338.6877,14750.7317
338.8672,14736.06
339.0468,14704.18
339.2263,14683.8017
339.4059,14680.4533
339.5854,14719.185
339.7649,14702.8767
339.9443,14680.525
340.1238,14678.075
340.3032,14672.4783
340.4826,14671.96
340.662,14643.48
340.8414,14603.2483
341.0207,14613.485
341.2001,14621.715
341.3794,14620.035
341.5587,14649.0533
341.738,14644.375
341.9172,14603.3517
342.0965,14583.7967
342.2757,14533.6833
342.4549,14476.17
342.6341,14483.4717
342.8132,14473.795
342.9923,14504.7783
343.1715,14547.3217
343.3506,14579.5267
343.5296,14517.05
343.7087,14459.9717
343.8878,14433.7617
344.0668,14420.9317
344.2458,14411.5417
344.4248,14381.715
344.6037,14371.2383
344.7827,14370.8183
344.9616,14343.6217
345.1405,14339.295
345.3194,14347.075
345.4982,14318.7833
345.6771,14293.8883
345.8559,14287.305
346.0347,14286.3717
346.2135,14264.7267
346.3923,14268.6333
346.571,14263.8667
346.7498,14229.67
346.9285,14236.975
347.1071,14217.3483
347.2859,14174.0117
347.4645,14192.8433
347.6431,14214.2067
347.8217,14237.1617
348.0003,14258.4733
348.1789,14235.4467
348.3574,14157.9117
348.5359,14106.9783
348.7145,14072.5283
348.893,14074.02
349.0714,14075.545
349.2499,14040.0183
349.4283,13998.825
349.6068,13963.9117
349.7852,13947.665
349.9635,13949.52
350.1419,13943.1017
350.3202,13923.5717
350.4985,13883.4483
350.6768,13860.995
350.8551,13844.945
351.0334,13833.535
351.2116,13808.5467
351.3898,13813.0833
351.568,13800.5833
351.7462,13797.175
351.9243,13783.06
352.1025,13752.4183
352.2806,13735.9817
352.4587,13726.705
352.6368,13714.3767
352.8148,13685.8983
352.9929,13647.0067
353.1709,13645.4533
353.3489,13636.9583
353.5268,13610.23
353.7048,13587.5617
353.8828,13569.5567
354.0607,13543.9133
354.2386,13538.895
354.4165,13517.465
354.5943,13497.6833
354.7722,13490.9883
354.95,13504.02
355.1278,13500.9333
355.3056,13468.415
355.4833,13415.5283
355.6611,13370.9117
355.8388,13331.7667
356.0165,13307.8967
356.1942,13320.1583
356.3719,13350.8633
356.5495,13342.1883
356.7271,13317.8967
356.9047,13315.0383
357.0823,13312.1767
357.2599,13306.04
357.4374,13289.7733
357.6149,13249.7567
357.7924,13204.9017
357.9699,13187.4217
358.1474,13179.1833
358.3248,13141.09
358.5023,13114.005
358.6797,13083.045
358.8571,13056.53
359.0344,13051.8
359.2118,13009.295
359.3891,12986.5367
359.5664,12971.6167
359.7437,12955.6733
359.9209,12914.2867
360.0982,12875.065
360.2754,12848.1283
360.4526,12860.3783
360.6298,12871.225
360.807,12862.355
360.9841,12844.2217
361.1613,12805.01
361.3383,12809.2817
361.5154,12815.955
361.6925,12791.7883
361.8695,12772.98
362.0466,12744.8083
362.2236,12733.7233
362.4005,12715.02
362.5775,12704.6533
362.7545,12644.1333
362.9314,12607.0467
363.1083,12616.4683
363.2852,12630.93
363.462,12629.0133
363.6389,12601.6167
363.8157,12588.7283
363.9925,12544.675
364.1693,12535.9267
364.346,12498.28
364.5228,12488.4983
364.6996,12507.3617
364.8762,12505.7033
365.0529,12514.88
365.2296,12497.845
365.4062,12493.9167
365.5829,12482.8367
365.7595,12442.135
365.9361,12442.08
366.1126,12441.54
366.2892,12458.2733
366.4657,12614.1
366.6422,12779.9633
366.8186,12751.69
366.9951,12806.5533
367.1716,12776.7567
367.348,12688.3533
367.5244,12747.69
367.7008,12788.1433
367.8772,12812.7467
368.0535,12618.7683
368.2298,12548.9633
368.4061,12683.4
368.5824,12622.0033
368.7586,12652.135
368.9349,12740.73
369.1111,12646.4233
369.2873,12509.5767
369.4635,12480.4583
369.6396,12552.9633
369.8158,12439.6817
369.9919,12373.5733
370.168,12363.5633
370.3441,12405.6567
370.5202,12334.265
370.6962,12245.9633
370.8722,12201.965
371.0482,12201.1567
371.2242,12225.6483
371.4002,12304.5117
371.5761,12369.4967
371.752,12285.5233
371.9279,12276.0333
372.1038,12314.9767
372.2796,12286.1533
372.4555,12239.0783
372.6313,12279.1033
372.8071,12237.3333
372.9829,12179.7217
373.1586,12164.9433
373.3344,12221.2917
373.5101,12190.2467
373.6858,12186.81
373.8615,12154.6017
374.0371,12144.7933
374.2127,12231.54
374.3884,12291.8483
374.564,12228.9433
374.7395,12189.9783
374.9151,12216.1433
375.0906,12357.625
375.2661,12525.4067
375.4416,12448.985
375.6171,12455.805
375.7925,12583.4417
375.968,12646.5667
376.1434,12548.8233
376.3188,12388.77
376.4941,12346.705
376.6695,12391.1317
376.8448,12452.9433
377.0201,12513.46
377.1954,12455.4283
377.3707,12486.59
377.5459,12549.8767
377.7212,12613.3917
377.8964,12918.6533
378.0715,13160.325
378.2467,12931.23
378.4218,12926.2
378.597,12918.8283
378.7721,12680.5733
378.9472,12768.1483
379.1222,12828.77
379.2973,13022.17
379.4723,13460.5717
379.6473,13656.625
379.8223,13434.5983
379.9972,13011.665
380.1722,12842.1983
380.3471,12765.2717
380.522,12809.55
380.6969,12740.5067
380.8717,12950.65
381.0466,13011.83
381.2214,12777.33
381.3962,12726.645
381.571,12615.7183
381.7457,12538.74
381.9204,12612.8183
382.0952,12656.1167
382.2699,12657.6133
382.4445,13044.2617
382.6192,13142.9133
382.7938,13398.4467
382.9685,13729.8783
383.1431,13511.3833
383.3176,13017.865
383.4922,12772.98
383.6667,12758.5067
383.8412,12777.5567
384.0157,12662.8983
384.1902,12676.9167
384.3646,12839.9917
384.5391,12857.845
384.7134,12815.66
384.8878,12930.8967
385.0622,13209.5817
385.2365,13269.5217
385.4109,12856.45
385.5852,12684.8133
385.7594,12724.0133
385.9337,12815.46
386.1079,12941.2817
386.2822,13129.8867
386.4564,13326.5417
386.6306,13058.445
386.8047,12984.365
386.9789,13242.9767
387.153,13238.425
387.3271,13643.0467
387.5012,13728.65
387.6752,13820.855
387.8492,14247.1217
388.0233,14244.5817
388.1972,13819.7633
388.3712,13893.6583
388.5452,13850.9317
388.7191,13925.065
388.893,14257.9167
389.0669,14502.7783
389.2408,13854.7733
389.4146,13191.1167
389.5884,12836.86
389.7623,12589.8717
389.9361,12579.6967
390.1098,12639.4117
390.2835,12787.7033
390.4573,12771.3
390.631,12699.2117
390.8047,12847.6133
390.9784,13073.9383
391.152,12954.735
391.3256,12922.8183
391.4992,13111.2433
391.6728,12976.515
391.8464,12925.0167
392.0199,13294.325
392.1934,13457.705
392.3669,13420.54
392.5403,13805.6533
392.7138,13795.785
392.8873,14141.8317
393.0607,14474.3633
393.2341,14850.2967
393.4074,14932.5783
393.5808,14431.855
393.7542,13794.7733
393.9274,13799.49
394.1007,13636.7583
394.274,13682.705
394.4472,13813.2283
394.6205,13742.02
394.7937,14214.7633
394.9668,14620.1467
395.14,14425.6083
395.3131,13902.82
395.4863,13419.2183
395.6594,13326.5017
395.8325,13297.1683
396.0055,13157.62
396.1786,13264.5667
396.3516,13325.6583
396.5246,13356.175
396.6975,13220.1333
396.8705,13163.84
397.0434,13720.475
397.2163,13527.03
397.3892,13204.5217
397.5621,13420.885
397.735,13701.12
397.9077,14061.6217
398.0806,14429.0417
398.2534,13938.69
398.4261,14105.1117
398.5989,14231.755
398.7716,15048.4133
398.9443,14995.865
399.117,14631.6
399.2896,14189.7933
399.4623,14055.9117
399.6349,13967.4517
399.8075,13846.6817
399.9801,13519.1867
400.1526,13524.7783
400.3252,13267.4483
400.4977,12778.7133
400.6702,12705.645
400.8427,12657.7983
401.0151,12811.99
401.1875,12923.6683
401.36,12849.955
401.5323,12955.8833
401.7047,12747.9567
401.877,12607.055
402.0494,12548.6817
402.2216,12629.325
402.394,12951.9633
402.5662,12891.2133
402.7385,12808.6667
402.9107,12764.395
403.0829,12755.39
403.2551,12839.5467
403.4272,12708.6233
403.5994,12676.0033
403.7715,12775.735
403.9436,13053.09
404.1156,12971.8133
