Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-27 12:36:34.890760
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.7933
218.2508,1480.475
218.442,1509.28
218.6332,1541.4667
218.8244,1570.685
219.0156,1603.0
219.2067,1638.0217
219.3979,1673.395
219.589,1709.69
219.7801,1745.79
219.9712,1784.265
220.1623,1822.5983
220.3533,1865.3033
220.5444,1905.9083
220.7354,1947.6567
220.9264,1990.6967
221.1174,2037.9383
221.3083,2084.995
221.4993,2130.695
221.6902,2177.1517
221.8812,2228.42
222.0721,2280.0167
222.263,2331.47
222.4538,2386.5
222.6447,2441.6467
222.8355,2499.06
223.0264,2554.8567
223.2172,2612.6667
223.408,2673.505
223.5987,2735.1017
223.7895,2796.69
223.9802,2861.9733
224.1709,2926.0767
224.3616,2993.885
224.5524,3062.185
224.743,3131.7367
224.9337,3199.62
225.1243,3277.3617
225.315,3349.5717
225.5056,3420.0717
225.6962,3496.8933
225.8867,3572.4633
226.0773,3649.145
226.2678,3724.9933
226.4584,3807.6767
226.6489,3889.5567
226.8394,3966.4817
227.0298,4050.425
227.2203,4139.9983
227.4108,4232.225
227.6012,4320.8333
227.7916,4407.8967
227.982,4495.5883
228.1723,4583.7333
228.3627,4675.5033
228.5531,4766.8267
228.7434,4857.1333
228.9337,4954.475
229.124,5050.365
229.3143,5148.8133
229.5045,5255.3367
229.6948,5359.4917
229.885,5466.4583
230.0752,5576.4283
230.2654,5686.6983
230.4556,5791.635
230.6457,5896.8317
230.8358,6003.1333
231.026,6111.6
231.2161,6216.7433
231.4062,6330.5817
231.5963,6438.085
231.7863,6550.2967
231.9764,6667.7633
232.1664,6788.2567
232.3564,6910.905
232.5464,7028.8617
232.7364,7147.1683
232.9263,7264.6383
233.1163,7391.8333
233.3062,7518.0917
233.4961,7653.54
233.686,7774.65
233.8758,7886.5183
234.0657,7999.7867
234.2555,8129.2867
234.4454,8254.0783
234.6352,8378.505
234.825,8502.7667
235.0147,8620.4317
235.2045,8742.69
235.3942,8864.535
235.5839,8989.5533
235.7737,9109.92
235.9633,9229.615
236.153,9365.73
236.3427,9495.2667
236.5323,9618.5883
236.7219,9736.7283
236.9115,9843.9683
237.1011,9959.135
237.2907,10084.8933
237.4803,10212.8433
237.6698,10328.2883
237.8593,10452.1617
238.0488,10574.185
238.2383,10693.8533
238.4278,10814.02
238.6172,10947.41
238.8066,11069.33
238.9961,11192.2517
239.1855,11325.4733
239.3748,11443.095
239.5642,11557.2083
239.7536,11679.305
239.9429,11799.29
240.1322,11905.91
240.3215,12022.8467
240.5108,12141.7383
240.7001,12263.4
240.8893,12378.625
241.0786,12492.9483
241.2677,12600.475
241.457,12726.1483
241.6461,12816.7467
241.8353,12915.6483
242.0244,13017.6717
242.2136,13116.4333
242.4027,13218.5217
242.5918,13313.6383
242.7809,13415.47
242.9699,13484.59
243.159,13539.05
243.348,13655.9567
243.537,13785.4417
243.726,13894.6317
243.915,13997.7483
244.1039,14090.5417
244.2929,14177.1083
244.4818,14211.5283
244.6707,14292.595
244.8596,14411.8
245.0485,14532.97
245.2373,14655.925
245.4262,14771.0617
245.615,14871.97
245.8038,14958.845
245.9926,15052.8917
246.1814,15161.2967
246.3701,15205.1017
246.5589,15209.215
246.7476,15284.075
246.9363,15415.7967
247.1249,15532.0833
247.3136,15638.6067
247.5023,15744.705
247.6909,15850.02
247.8795,15943.5933
248.0681,16051.2567
248.2567,16139.575
248.4453,16238.1933
248.6338,16326.61
248.8224,16397.6967
249.0109,16393.8033
249.1994,16426.3933
249.3878,16543.3967
249.5763,16657.8333
249.7648,16755.7467
249.9532,16852.4433
250.1416,16958.2183
250.33,17074.6367
250.5183,17177.575
250.7067,17262.7917
250.8951,17345.855
251.0834,17422.175
251.2717,17499.55
251.46,17567.9967
251.6483,17641.6783
251.8365,17708.4783
252.0247,17718.8433
252.213,17764.71
252.4012,17845.77
252.5894,17963.3733
252.7775,18046.695
252.9657,18116.9083
253.1538,18206.8733
253.3419,18285.3567
253.53,18338.975
253.7181,18405.815
253.9062,18481.5933
254.0942,18548.4467
254.2823,18599.2017
254.4703,18645.5433
254.6583,18704.0017
254.8463,18768.2867
255.0342,18806.9683
255.2222,18846.7883
255.4101,18878.5617
255.598,18876.77
255.7859,18925.9067
255.9738,19013.9267
256.1616,19104.8217
256.3495,19196.84
256.5373,19264.7467
256.7251,19368.765
256.9129,19432.2417
257.1006,19492.8517
257.2884,19561.075
257.4761,19644.3817
257.6638,19702.565
257.8515,19740.9
258.0392,19786.0317
258.2269,19823.29
258.4146,19864.2367
258.6022,19907.0817
258.7898,19930.6433
258.9774,19955.95
259.165,20007.65
259.3525,20062.9833
259.5401,20089.24
259.7276,20135.1817
259.9151,20189.0783
260.1026,20223.5383
260.2901,20276.1467
260.4776,20324.5583
260.665,20408.4183
260.8524,20476.1033
261.0398,20550.865
261.2272,20589.0783
261.4146,20606.04
261.6019,20649.5267
261.7893,20699.295
261.9766,20735.9083
262.1639,20782.7233
262.3512,20787.5667
262.5384,20799.1567
262.7257,20813.04
262.9129,20841.3267
263.1001,20857.7633
263.2873,20903.7517
263.4745,20935.235
263.6617,20919.9817
263.8488,20947.05
264.0359,20973.3217
264.2231,20989.3417
264.4101,21008.1633
264.5972,21033.6167
264.7842,21055.09
264.9713,21069.6067
265.1583,21078.1283
265.3453,21106.49
265.5323,21130.265
265.7193,21159.0
265.9062,21196.3617
266.0931,21213.935
266.2801,21221.2567
266.4669,21252.8167
266.6538,21280.0433
266.8407,21309.3917
267.0276,21302.795
267.2143,21297.5567
267.4012,21319.3767
267.588,21289.26
267.7747,21290.7583
267.9615,21294.195
268.1482,21292.5317
268.3349,21305.4583
268.5217,21309.785
268.7083,21284.83
268.895,21279.7367
269.0817,21303.595
269.2682,21307.85
269.4549,21283.575
269.6415,21240.6633
269.8281,21229.02
270.0146,21249.5633
270.2012,21261.9217
270.3877,21280.7183
270.5742,21279.6417
270.7607,21279.3817
270.9472,21270.66
271.1336,21259.8567
271.32,21244.1967
271.5065,21228.5967
271.6929,21225.6533
271.8792,21239.5417
272.0656,21237.785
272.252,21242.955
272.4383,21240.455
272.6246,21226.1317
272.8109,21219.1617
272.9972,21251.6517
273.1835,21264.67
273.3697,21278.6217
273.5559,21283.1983
273.7421,21282.8883
273.9283,21274.9833
274.1145,21267.515
274.3007,21261.61
274.4868,21272.02
274.6729,21296.8733
274.859,21300.705
275.0451,21289.9133
275.2311,21232.3117
275.4172,21241.4133
275.6032,21253.4417
275.7892,21270.64
275.9752,21269.2333
276.1612,21283.2883
276.3472,21261.1733
276.5331,21248.8633
276.719,21244.5233
276.9049,21242.55
277.0908,21222.485
277.2767,21215.2267
277.4625,21218.9017
277.6484,21203.6867
277.8342,21178.8467
278.02,21169.6133
278.2057,21180.0533
278.3915,21203.5283
278.5772,21195.5267
278.763,21165.6417
278.9487,21179.08
279.1343,21191.475
279.32,21177.4117
279.5057,21147.7233
279.6913,21090.57
279.877,21070.0583
280.0625,21062.525
280.2481,21027.0367
280.4337,20998.7417
280.6192,21016.8533
280.8048,21032.835
280.9903,21005.6833
281.1758,20971.4317
281.3612,20934.0883
281.5467,20921.42
281.7321,20939.1917
281.9175,20944.0083
282.1029,20929.8167
282.2884,20922.2517
282.4737,20887.5567
282.6591,20855.465
282.8444,20847.7317
283.0297,20837.77
283.215,20830.6767
283.4002,20817.335
283.5855,20782.1733
283.7707,20716.6067
283.956,20688.775
284.1412,20665.4683
284.3264,20669.7817
284.5115,20691.7933
284.6967,20692.9183
284.8818,20664.0517
285.0669,20616.4583
285.252,20604.245
285.4371,20597.0183
285.6222,20560.9367
285.8072,20531.5217
285.9922,20509.9833
286.1772,20512.0983
286.3622,20516.2767
286.5472,20483.6433
286.7321,20444.4217
286.9171,20451.0467
287.102,20444.9633
287.2869,20454.495
287.4717,20481.6767
287.6566,20472.6133
287.8415,20460.45
288.0263,20441.775
288.2111,20389.0483
288.3959,20342.6367
288.5806,20332.2
288.7654,20327.6567
288.9501,20365.3167
289.1348,20361.885
289.3195,20352.8817
289.5042,20350.785
289.6889,20361.2783
289.8735,20308.6017
290.0581,20281.235
290.2428,20235.3283
290.4273,20222.2783
290.6119,20236.935
290.7965,20221.05
290.981,20208.645
291.1655,20195.1667
291.35,20132.745
291.5345,20089.71
291.719,20085.6133
291.9034,20085.275
292.0878,20104.135
292.2722,20089.0933
292.4566,20055.7717
292.641,20056.3133
292.8253,20044.4133
293.0096,20016.7617
293.194,20017.2
293.3783,20008.9733
293.5626,20012.48
293.7468,20001.9633
293.9311,19992.0383
294.1153,19947.1117
294.2995,19872.8183
294.4837,19825.5967
294.6678,19783.3267
294.852,19757.9483
295.0361,19757.8467
295.2202,19756.59
295.4043,19764.4417
295.5884,19742.6167
295.7725,19726.6767
295.9565,19698.7033
296.1405,19646.5267
296.3246,19619.28
296.5085,19637.6383
296.6925,19660.8367
296.8764,19641.79
297.0603,19618.9267
297.2443,19591.6417
297.4282,19556.3317
297.612,19512.85
297.7959,19474.455
297.9797,19445.1133
298.1635,19403.465
298.3474,19419.655
298.5311,19434.545
298.7149,19391.305
298.8987,19337.9167
299.0823,19310.2283
299.2661,19268.0183
299.4498,19203.15
299.6334,19193.315
299.8171,19191.24
300.0007,19165.215
300.1843,19148.42
300.368,19127.4517
300.5515,19101.9517
300.7351,19081.5917
300.9186,19069.7133
301.1021,19035.72
301.2857,19020.6233
301.4691,19006.8833
301.6526,19007.37
301.8361,18966.4517
302.0195,18927.3117
302.2029,18901.7183
302.3863,18887.9367
302.5697,18852.8083
302.753,18851.6717
302.9364,18854.525
303.1197,18862.1517
303.303,18844.4583
303.4863,18802.9217
303.6696,18737.7883
303.8528,18686.4383
304.036,18660.8783
304.2192,18659.705
304.4024,18642.1333
304.5856,18603.615
304.7688,18587.6067
304.9519,18584.6117
305.135,18558.3133
305.3181,18532.775
305.5012,18511.715
305.6842,18505.79
305.8673,18481.1133
306.0504,18443.435
306.2333,18391.58
306.4163,18374.8117
306.5993,18348.08
306.7822,18335.855
306.9652,18322.9767
307.1481,18290.1967
307.331,18261.7633
307.5139,18233.9817
307.6967,18196.2233
307.8796,18164.685
308.0624,18138.7267
308.2452,18101.8317
308.428,18074.7033
308.6107,18062.76
308.7935,18037.5567
308.9762,18014.1083
309.1589,17998.09
309.3416,17969.735
309.5243,17936.9517
309.7069,17916.3083
309.8896,17881.3167
310.0721,17853.4133
310.2548,17840.1167
310.4373,17823.2583
310.6199,17822.7967
310.8024,17793.7933
310.985,17781.6917
311.1674,17738.3833
311.3499,17689.2133
311.5324,17675.5017
311.7148,17685.6417
311.8973,17651.265
312.0797,17626.02
312.2621,17619.2133
312.4445,17594.235
312.6268,17560.845
312.8091,17545.5367
312.9915,17496.3483
313.1738,17470.1733
313.356,17429.7133
313.5383,17391.0917
313.7206,17378.6633
313.9027,17349.8517
314.085,17328.0183
314.2672,17315.8667
314.4493,17300.5633
314.6314,17292.8433
314.8136,17291.105
314.9957,17257.48
315.1778,17216.6033
315.3598,17198.4217
315.5419,17185.7117
315.724,17174.7167
315.9059,17146.4167
316.088,17127.4983
316.2699,17133.8083
316.4519,17117.985
316.6338,17080.09
316.8157,17020.86
316.9977,16997.1967
317.1795,17003.1767
317.3614,17007.0833
317.5432,16991.5
317.7251,16961.11
317.9069,16912.0417
318.0887,16892.555
318.2704,16870.79
318.4522,16850.9233
318.6339,16846.4367
318.8156,16864.51
318.9973,16849.035
319.179,16847.6083
319.3607,16844.59
319.5423,16843.785
319.7239,16828.3583
319.9055,16802.8233
320.0871,16788.415
320.2687,16769.1367
320.4502,16751.34
320.6317,16722.085
320.8132,16725.7967
320.9947,16707.1167
321.1761,16704.7
321.3576,16694.2033
321.5391,16687.9283
321.7205,16681.1617
321.9019,16652.1233
322.0832,16610.46
322.2646,16579.85
322.4459,16557.0683
322.6272,16530.925
322.8085,16506.4817
322.9898,16492.8933
323.1711,16468.6917
323.3523,16452.0767
323.5335,16437.9567
323.7147,16471.0333
323.8959,16499.0867
324.0771,16495.0417
324.2582,16472.5467
324.4393,16459.9817
324.6204,16460.7067
324.8015,16450.36
324.9826,16451.6283
325.1637,16482.2467
325.3447,16473.84
325.5257,16466.4817
325.7067,16459.6117
325.8877,16418.5
326.0686,16374.9133
326.2496,16343.2617
326.4305,16311.98
326.6114,16302.63
326.7922,16306.1933
326.9731,16309.5117
327.1539,16297.055
327.3347,16288.8883
327.5155,16288.2133
327.6963,16307.7483
327.8771,16307.465
328.0578,16265.8633
328.2385,16204.2717
328.4193,16191.5633
328.5999,16176.7517
328.7806,16148.8217
328.9613,16158.4017
329.1419,16158.0833
329.3225,16161.8983
329.5031,16135.2067
329.6837,16104.3533
329.8642,16090.005
330.0447,16072.6483
330.2252,16055.0667
330.4057,16015.8867
330.5862,15996.475
330.7667,15992.265
330.9471,16021.42
331.1275,16024.1983
331.3079,15964.19
331.4883,15934.3383
331.6687,15942.4017
331.849,15921.89
332.0293,15892.695
332.2096,15873.1117
332.3899,15864.96
332.5702,15873.8067
332.7504,15883.6283
332.9306,15884.49
333.1108,15850.9283
333.291,15815.345
333.4712,15812.93
333.6514,15816.625
333.8315,15799.9
334.0116,15788.4633
334.1917,15789.8267
334.3717,15793.4933
334.5518,15800.97
334.7318,15778.7217
334.9119,15760.8717
335.0918,15754.57
335.2718,15755.7333
335.4518,15753.775
335.6317,15739.515
335.8116,15739.8983
335.9915,15730.83
336.1714,15674.1717
336.3513,15653.3083
336.5311,15673.2867
336.7109,15686.1733
336.8907,15656.4333
337.0705,15601.0983
337.2502,15548.625
337.43,15534.3233
337.6097,15507.0767
337.7894,15498.3967
337.9691,15496.47
338.1488,15499.2133
338.3284,15505.7883
338.508,15521.18
338.6877,15526.3417
338.8672,15510.0
339.0468,15477.79
339.2263,15451.4333
339.4059,15442.945
339.5854,15490.1767
339.7649,15481.13
339.9443,15461.2233
340.1238,15465.3883
340.3032,15460.4383
340.4826,15453.16
340.662,15422.75
340.8414,15375.17
341.0207,15387.9717
341.2001,15399.0633
341.3794,15394.3017
341.5587,15415.81
341.738,15419.9617
341.9172,15378.16
342.0965,15364.9783
342.2757,15310.6867
342.4549,15247.5917
342.6341,15255.2267
342.8132,15247.8767
342.9923,15281.1417
343.1715,15332.03
343.3506,15360.2367
343.5296,15298.2917
343.7087,15237.945
343.8878,15207.645
344.0668,15186.39
344.2458,15164.345
344.4248,15133.1583
344.6037,15127.8183
344.7827,15135.2667
344.9616,15113.8567
345.1405,15119.23
345.3194,15124.3833
345.4982,15094.0383
345.6771,15070.2167
345.8559,15061.27
346.0347,15054.61
346.2135,15027.845
346.3923,15036.035
346.571,15036.855
346.7498,15001.1117
346.9285,15010.345
347.1071,14995.335
347.2859,14948.765
347.4645,14963.6
347.6431,14975.8133
347.8217,15002.1183
348.0003,15031.54
348.1789,15011.8383
348.3574,14924.7817
348.5359,14871.6067
348.7145,14839.1267
348.893,14841.1133
349.0714,14840.1667
349.2499,14798.7333
349.4283,14760.1533
349.6068,14724.2817
349.7852,14704.23
349.9635,14713.1833
350.1419,14720.2317
350.3202,14701.6283
350.4985,14664.4933
350.6768,14634.2867
350.8551,14619.09
351.0334,14604.3467
351.2116,14571.6567
351.3898,14574.2483
351.568,14560.5583
351.7462,14565.7817
351.9243,14554.6933
352.1025,14522.89
352.2806,14495.0917
352.4587,14480.2717
352.6368,14462.9133
352.8148,14436.855
352.9929,14407.1883
353.1709,14408.5267
353.3489,14397.3133
353.5268,14375.6117
353.7048,14350.5333
353.8828,14334.5483
354.0607,14311.01
354.2386,14303.4283
354.4165,14284.4067
354.5943,14264.5333
354.7722,14257.215
354.95,14273.5133
355.1278,14271.6017
355.3056,14235.095
355.4833,14174.555
355.6611,14124.4667
355.8388,14085.2583
356.0165,14058.475
356.1942,14073.4783
356.3719,14111.575
356.5495,14095.1217
356.7271,14058.3417
356.9047,14055.9683
357.0823,14046.6883
357.2599,14043.4767
357.4374,14032.4217
357.6149,13993.3917
357.7924,13949.4717
357.9699,13928.8433
358.1474,13910.9517
358.3248,13863.9167
358.5023,13837.0517
358.6797,13798.8417
358.8571,13777.8317
359.0344,13778.6933
359.2118,13745.8733
359.3891,13729.2683
359.5664,13714.5433
359.7437,13708.0883
359.9209,13663.1367
360.0982,13624.2433
360.2754,13593.05
360.4526,13597.3367
360.6298,13600.8183
360.807,13593.0
360.9841,13567.92
361.1613,13526.7517
361.3383,13536.9033
361.5154,13543.5617
361.6925,13527.1
361.8695,13497.5983
362.0466,13460.6267
362.2236,13456.5483
362.4005,13441.83
362.5775,13439.1367
362.7545,13386.4417
362.9314,13345.4033
363.1083,13346.7883
363.2852,13350.59
363.462,13347.5733
363.6389,13324.2267
363.8157,13317.3267
363.9925,13274.995
364.1693,13270.63
364.346,13232.7
364.5228,13212.0967
364.6996,13226.3417
364.8762,13218.5617
365.0529,13229.5067
365.2296,13223.66
365.4062,13227.0917
365.5829,13220.0917
365.7595,13178.7783
365.9361,13182.5533
366.1126,13187.7167
366.2892,13201.28
366.4657,13354.4117
366.6422,13536.345
366.8186,13508.095
366.9951,13557.4
367.1716,13529.7833
367.348,13440.7583
367.5244,13491.74
367.7008,13537.795
367.8772,13564.4983
368.0535,13361.4583
368.2298,13271.7783
368.4061,13421.135
368.5824,13367.1417
368.7586,13383.0333
368.9349,13476.5817
369.1111,13399.46
369.2873,13257.4217
369.4635,13217.8667
369.6396,13297.7967
369.8158,13184.2567
369.9919,13114.8833
370.168,13107.4267
370.3441,13150.505
370.5202,13067.5167
370.6962,12963.1717
370.8722,12911.045
371.0482,12912.9633
371.2242,12949.4033
371.4002,13043.2383
371.5761,13122.215
371.752,13028.655
371.9279,13003.8717
372.1038,13025.715
372.2796,12993.705
372.4555,12947.8733
372.6313,13009.0183
372.8071,12967.3517
372.9829,12902.75
373.1586,12887.24
373.3344,12935.385
373.5101,12892.245
373.6858,12878.4617
373.8615,12848.395
374.0371,12853.2917
374.2127,12955.3117
374.3884,13022.015
374.564,12947.5283
374.7395,12891.59
374.9151,12910.6383
375.0906,13052.19
375.2661,13254.0433
375.4416,13195.5917
375.6171,13204.3083
375.7925,13332.4217
375.968,13386.6183
376.1434,13292.56
376.3188,13123.23
376.4941,13073.4617
376.6695,13123.3533
376.8448,13186.815
377.0201,13256.3317
377.1954,13197.5383
377.3707,13235.3033
377.5459,13309.8417
377.7212,13374.015
377.8964,13690.975
378.0715,13967.4583
378.2467,13739.6167
378.4218,13708.9433
378.597,13719.5367
378.7721,13449.1467
378.9472,13526.8283
379.1222,13583.1017
379.2973,13785.13
379.4723,14242.425
379.6473,14451.2067
379.8223,14234.3583
379.9972,13771.3633
380.1722,13596.36
380.3471,13525.4167
380.522,13587.07
380.6969,13510.9433
380.8717,13714.8317
381.0466,13809.4367
381.2214,13564.4433
381.3962,13496.625
381.571,13366.195
381.7457,13277.185
381.9204,13352.6033
382.0952,13397.6017
382.2699,13384.9917
382.4445,13788.5183
382.6192,13893.955
382.7938,14143.435
382.9685,14491.9783
383.1431,14296.8417
383.3176,13771.3633
383.4922,13490.1217
383.6667,13475.9867
383.8412,13505.0
384.0157,13382.9183
384.1902,13392.5083
384.3646,13577.9617
384.5391,13622.9233
384.7134,13576.8367
384.8878,13695.5183
385.0622,13981.8817
385.2365,14068.3283
385.4109,13641.68
385.5852,13437.2067
385.7594,13467.91
385.9337,13561.6083
386.1079,13682.56
386.2822,13883.6267
386.4564,14117.8933
386.6306,13852.7983
386.8047,13749.68
386.9789,14013.5267
387.153,14010.5483
387.3271,14404.3367
387.5012,14532.825
387.6752,14614.0533
387.8492,15056.8117
388.0233,15081.775
388.1972,14623.605
388.3712,14673.2733
388.5452,14644.1483
388.7191,14718.1983
388.893,15041.9117
389.0669,15338.2867
389.2408,14688.675
389.4146,13993.6517
389.5884,13611.2383
389.7623,13362.8633
389.9361,13356.4283
390.1098,13415.0283
390.2835,13574.8333
390.4573,13559.1817
390.631,13468.0117
390.8047,13613.0417
390.9784,13877.7767
391.152,13765.9083
391.3256,13725.1333
391.4992,13920.7
391.6728,13797.3267
391.8464,13716.1817
392.0199,14084.7817
392.1934,14269.7267
392.3669,14209.845
392.5403,14616.8983
392.7138,14600.555
392.8873,14945.9467
393.0607,15257.3883
393.2341,15658.7267
393.4074,15732.7033
393.5808,15233.995
393.7542,14540.3683
393.9274,14543.2533
394.1007,14416.6233
394.274,14458.0467
394.4472,14628.2517
394.6205,14539.0467
394.7937,15041.895
394.9668,15485.1967
395.14,15328.07
395.3131,14772.1967
395.4863,14249.02
395.6594,14132.8133
395.8325,14121.88
396.0055,13970.2733
396.1786,14075.5317
396.3516,14105.2567
396.5246,14140.2033
396.6975,13976.705
396.8705,13876.0517
397.0434,14434.4
397.2163,14298.61
397.3892,13943.3067
397.5621,14170.3267
397.735,14496.7767
397.9077,14886.47
398.0806,15319.725
398.2534,14825.9067
398.4261,14964.3333
398.5989,15088.1283
398.7716,15947.9933
398.9443,15944.4167
399.117,15566.9917
399.2896,15091.52
399.4623,14949.0267
399.6349,14848.9767
399.8075,14738.4467
399.9801,14386.67
400.1526,14388.5917
400.3252,14155.3167
400.4977,13630.5867
400.6702,13526.2283
400.8427,13475.0717
401.0151,13637.1367
401.1875,13773.3533
401.36,13694.9083
401.5323,13811.0167
401.7047,13606.06
401.877,13439.6083
402.0494,13382.2567
402.2216,13459.2467
402.394,13807.1683
402.5662,13763.0067
402.7385,13666.9417
402.9107,13628.7617
403.0829,13606.1317
403.2551,13679.5367
403.4272,13543.13
403.5994,13500.735
403.7715,13609.74
403.9436,13928.655
404.1156,13848.975
