Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-27 06:27:20.072853
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1314.98
218.2508,1339.8
218.442,1365.59
218.6332,1394.005
218.8244,1421.1517
219.0156,1449.58
219.2067,1480.3667
219.3979,1511.7267
219.589,1543.1583
219.7801,1575.6483
219.9712,1609.0567
220.1623,1644.705
220.3533,1680.6817
220.5444,1718.7617
220.7354,1755.5317
220.9264,1794.3817
221.1174,1836.3067
221.3083,1877.9967
221.4993,1918.22
221.6902,1959.3
221.8812,2005.835
222.0721,2051.355
222.263,2098.0783
222.4538,2146.4417
222.6447,2197.0717
222.8355,2245.9917
223.0264,2297.58
223.2172,2348.9283
223.408,2402.8017
223.5987,2457.1217
223.7895,2512.5767
223.9802,2570.2183
224.1709,2627.2333
224.3616,2688.1533
224.5524,2747.315
224.743,2810.785
224.9337,2870.8583
225.1243,2938.3183
225.315,3002.5
225.5056,3066.9933
225.6962,3134.1867
225.8867,3203.1617
226.0773,3270.605
226.2678,3340.005
226.4584,3411.475
226.6489,3483.445
226.8394,3551.4717
227.0298,3625.365
227.2203,3703.5167
227.4108,3786.58
227.6012,3865.9883
227.7916,3941.715
227.982,4020.8533
228.1723,4099.1833
228.3627,4182.1483
228.5531,4260.1667
228.7434,4342.28
228.9337,4427.9
229.124,4513.235
229.3143,4600.7217
229.5045,4692.8
229.6948,4788.2583
229.885,4882.445
230.0752,4981.825
230.2654,5076.46
230.4556,5173.3833
230.6457,5266.7133
230.8358,5362.3633
231.026,5458.3183
231.2161,5552.9467
231.4062,5652.83
231.5963,5749.24
231.7863,5851.24
231.9764,5954.26
232.1664,6062.2483
232.3564,6170.0
232.5464,6277.0183
232.7364,6382.625
232.9263,6487.415
233.1163,6600.4333
233.3062,6713.135
233.4961,6831.02
233.686,6939.865
233.8758,7040.8183
234.0657,7140.5317
234.2555,7255.6467
234.4454,7369.0183
234.6352,7480.1283
234.825,7591.0267
235.0147,7697.1083
235.2045,7804.41
235.3942,7912.7567
235.5839,8023.8717
235.7737,8131.9717
235.9633,8238.89
236.153,8357.9933
236.3427,8474.71
236.5323,8586.3667
236.7219,8693.0533
236.9115,8788.1817
237.1011,8889.0017
237.2907,9001.1633
237.4803,9113.9417
237.6698,9218.1667
237.8593,9328.7233
238.0488,9437.03
238.2383,9546.13
238.4278,9651.8867
238.6172,9769.9867
238.8066,9877.6867
238.9961,9985.6033
239.1855,10103.7383
239.3748,10207.5633
239.5642,10310.6717
239.7536,10421.825
239.9429,10528.07
240.1322,10622.2217
240.3215,10725.9283
240.5108,10828.8467
240.7001,10941.11
240.8893,11042.6583
241.0786,11143.66
241.2677,11240.6017
241.457,11352.4167
241.6461,11435.4
241.8353,11521.7133
242.0244,11615.3233
242.2136,11700.6267
242.4027,11789.865
242.5918,11876.4117
242.7809,11966.2617
242.9699,12028.31
243.159,12077.38
243.348,12183.3
243.537,12301.085
243.726,12398.2383
243.915,12490.6067
244.1039,12573.3733
244.2929,12648.3833
244.4818,12676.43
244.6707,12745.785
244.8596,12855.2017
245.0485,12963.5717
245.2373,13076.1217
245.4262,13182.1417
245.615,13270.165
245.8038,13347.1017
245.9926,13431.485
246.1814,13527.505
246.3701,13563.925
246.5589,13565.4067
246.7476,13628.26
246.9363,13748.025
247.1249,13853.975
247.3136,13951.245
247.5023,14044.8333
247.6909,14140.85
247.8795,14225.9017
248.0681,14321.09
248.2567,14398.1067
248.4453,14486.1233
248.6338,14565.3883
248.8224,14627.3483
249.0109,14622.6317
249.1994,14653.51
249.3878,14757.2883
249.5763,14856.085
249.7648,14951.0767
249.9532,15037.57
250.1416,15132.335
250.33,15235.59
250.5183,15327.655
250.7067,15401.2017
250.8951,15476.09
251.0834,15540.7367
251.2717,15604.325
251.46,15673.7417
251.6483,15742.0217
251.8365,15799.27
252.0247,15810.6867
252.213,15846.3
252.4012,15918.9017
252.5894,16026.4817
252.7775,16097.5217
252.9657,16163.0917
253.1538,16244.3933
253.3419,16314.0833
253.53,16366.47
253.7181,16428.41
253.9062,16496.5333
254.0942,16555.41
254.2823,16597.8133
254.4703,16639.395
254.6583,16690.9367
254.8463,16744.1533
255.0342,16781.105
255.2222,16819.625
255.4101,16854.5283
255.598,16849.2783
255.7859,16891.6033
255.9738,16971.2117
256.1616,17049.33
256.3495,17128.94
256.5373,17188.195
256.7251,17281.8983
256.9129,17337.115
257.1006,17395.695
257.2884,17459.74
257.4761,17532.5333
257.6638,17580.2267
257.8515,17613.8467
258.0392,17655.5717
258.2269,17689.58
258.4146,17724.3483
258.6022,17773.2933
258.7898,17794.03
258.9774,17818.0417
259.165,17864.0083
259.3525,17908.4
259.5401,17926.73
259.7276,17964.7633
259.9151,18011.4183
260.1026,18043.6317
260.2901,18092.9467
260.4776,18139.0167
260.665,18219.7167
260.8524,18283.3767
261.0398,18347.6017
261.2272,18378.795
261.4146,18390.06
261.6019,18426.26
261.7893,18471.03
261.9766,18504.935
262.1639,18546.3867
262.3512,18550.6083
262.5384,18563.265
262.7257,18576.0567
262.9129,18599.5817
263.1001,18614.03
263.2873,18648.86
263.4745,18674.0833
263.6617,18655.185
263.8488,18682.95
264.0359,18706.3383
264.2231,18721.1733
264.4101,18746.8717
264.5972,18767.2917
264.7842,18788.2017
264.9713,18800.7083
265.1583,18804.44
265.3453,18826.9367
265.5323,18851.5283
265.7193,18875.7517
265.9062,18908.625
266.0931,18925.7567
266.2801,18931.65
266.4669,18959.4867
266.6538,18979.4967
266.8407,19005.7983
267.0276,18992.8667
267.2143,18987.3317
267.4012,19005.4733
267.588,18984.82
267.7747,18989.1517
267.9615,18992.335
268.1482,18988.695
268.3349,18998.4717
268.5217,18999.7517
268.7083,18976.2683
268.895,18970.9383
269.0817,18989.1567
269.2682,18990.6767
269.4549,18970.9617
269.6415,18932.3967
269.8281,18925.79
270.0146,18946.5483
270.2012,18956.0333
270.3877,18966.6867
270.5742,18967.5
270.7607,18962.815
270.9472,18953.9933
271.1336,18943.4933
271.32,18930.345
271.5065,18916.5433
271.6929,18912.965
271.8792,18925.595
272.0656,18923.2983
272.252,18927.8467
272.4383,18925.5467
272.6246,18910.3633
272.8109,18901.9533
272.9972,18929.8667
273.1835,18940.845
273.3697,18955.13
273.5559,18955.775
273.7421,18957.9383
273.9283,18945.8083
274.1145,18935.03
274.3007,18929.8583
274.4868,18936.6
274.6729,18961.265
274.859,18965.4267
275.0451,18956.8767
275.2311,18906.545
275.4172,18917.5567
275.6032,18924.165
275.7892,18937.6533
275.9752,18934.495
276.1612,18950.595
276.3472,18926.8817
276.5331,18916.26
276.719,18911.3967
276.9049,18910.4217
277.0908,18891.745
277.2767,18885.2733
277.4625,18886.8583
277.6484,18873.7067
277.8342,18850.4983
278.02,18842.0533
278.2057,18852.22
278.3915,18869.6483
278.5772,18862.8667
278.763,18832.8067
278.9487,18848.1717
279.1343,18858.375
279.32,18842.0967
279.5057,18813.2383
279.6913,18762.9383
279.877,18747.2867
280.0625,18741.7983
280.2481,18711.3417
280.4337,18679.8983
280.6192,18695.5117
280.8048,18709.7883
280.9903,18687.4067
281.1758,18653.6867
281.3612,18623.1883
281.5467,18612.19
281.7321,18629.425
281.9175,18629.4367
282.1029,18614.6517
282.2884,18608.6433
282.4737,18575.1567
282.6591,18547.5667
282.8444,18540.1917
283.0297,18526.1633
283.215,18524.7433
283.4002,18517.4767
283.5855,18481.9083
283.7707,18426.4033
283.956,18400.1467
284.1412,18378.5717
284.3264,18381.67
284.5115,18398.0217
284.6967,18402.3133
284.8818,18375.4433
285.0669,18333.9717
285.252,18320.6433
285.4371,18315.9267
285.6222,18280.8583
285.8072,18256.99
285.9922,18236.1333
286.1772,18238.1783
286.3622,18240.855
286.5472,18210.8167
286.7321,18178.82
286.9171,18187.7817
287.102,18184.2533
287.2869,18192.4933
287.4717,18213.1667
287.6566,18202.335
287.8415,18192.4967
288.0263,18176.185
288.2111,18130.4317
288.3959,18084.4967
288.5806,18074.5767
288.7654,18073.4533
288.9501,18109.13
289.1348,18110.1267
289.3195,18095.1217
289.5042,18095.44
289.6889,18104.5117
289.8735,18056.295
290.0581,18032.585
290.2428,17992.4383
290.4273,17984.1417
290.6119,17994.83
290.7965,17982.3733
290.981,17972.61
291.1655,17958.7483
291.35,17903.715
291.5345,17863.8683
291.719,17857.3733
291.9034,17858.285
292.0878,17877.905
292.2722,17866.1017
292.4566,17839.42
292.641,17836.6017
292.8253,17828.51
293.0096,17804.1433
293.194,17800.1917
293.3783,17792.4267
293.5626,17794.36
293.7468,17787.39
293.9311,17781.6967
294.1153,17741.4617
294.2995,17678.82
294.4837,17636.7117
294.6678,17601.065
294.852,17575.045
295.0361,17578.6867
295.2202,17574.0733
295.4043,17578.4783
295.5884,17560.8617
295.7725,17545.4433
295.9565,17526.5617
296.1405,17481.9967
296.3246,17455.9667
296.5085,17473.7583
296.6925,17489.2667
296.8764,17478.37
297.0603,17454.7617
297.2443,17429.9117
297.4282,17393.7917
297.612,17354.8767
297.7959,17322.275
297.9797,17298.21
298.1635,17261.6683
298.3474,17281.9083
298.5311,17290.8833
298.7149,17252.7333
298.8987,17200.9933
299.0823,17177.8183
299.2661,17139.2867
299.4498,17078.9983
299.6334,17070.885
299.8171,17072.1067
300.0007,17052.5267
300.1843,17040.39
300.368,17023.6033
300.5515,16998.1783
300.7351,16982.1817
300.9186,16968.1133
301.1021,16935.7733
301.2857,16923.9267
301.4691,16910.675
301.6526,16911.03
301.8361,16878.3517
302.0195,16843.2567
302.2029,16824.385
302.3863,16814.0833
302.5697,16783.3233
302.753,16776.385
302.9364,16778.81
303.1197,16789.9567
303.303,16769.1567
303.4863,16733.2
303.6696,16674.0233
303.8528,16630.2583
304.036,16613.365
304.2192,16611.8283
304.4024,16594.55
304.5856,16562.2083
304.7688,16546.5733
304.9519,16542.3033
305.135,16517.7667
305.3181,16492.3217
305.5012,16472.5283
305.6842,16470.24
305.8673,16453.2867
306.0504,16419.435
306.2333,16371.3017
306.4163,16357.495
306.5993,16335.0467
306.7822,16325.305
306.9652,16313.0967
307.1481,16278.5433
307.331,16256.89
307.5139,16228.8933
307.6967,16194.2517
307.8796,16165.885
308.0624,16142.2317
308.2452,16114.575
308.428,16090.9217
308.6107,16080.7483
308.7935,16055.9883
308.9762,16037.2667
309.1589,16022.6683
309.3416,15996.9767
309.5243,15967.1533
309.7069,15947.2433
309.8896,15920.6067
310.0721,15895.7933
310.2548,15883.8133
310.4373,15864.8783
310.6199,15862.3733
310.8024,15835.9367
310.985,15819.1617
311.1674,15779.705
311.3499,15738.6467
311.5324,15727.365
311.7148,15736.1067
311.8973,15705.3617
312.0797,15684.21
312.2621,15673.8867
312.4445,15654.34
312.6268,15623.5433
312.8091,15609.9567
312.9915,15566.25
313.1738,15541.0717
313.356,15506.5817
313.5383,15470.2117
313.7206,15459.725
313.9027,15430.2433
314.085,15410.5517
314.2672,15398.6867
314.4493,15392.51
314.6314,15386.565
314.8136,15381.91
314.9957,15350.2
315.1778,15309.4017
315.3598,15295.9717
315.5419,15288.8
315.724,15277.5033
315.9059,15260.9483
316.088,15239.085
316.2699,15245.5233
316.4519,15226.1633
316.6338,15191.6417
316.8157,15136.3767
316.9977,15112.5867
317.1795,15118.6683
317.3614,15117.2567
317.5432,15105.3183
317.7251,15076.5317
317.9069,15037.9567
318.0887,15025.21
318.2704,15002.175
318.4522,14986.7933
318.6339,14978.365
318.8156,14992.775
318.9973,14971.96
319.179,14973.7583
319.3607,14976.8083
319.5423,14976.7533
319.7239,14962.14
319.9055,14935.415
320.0871,14920.345
320.2687,14902.275
320.4502,14882.6867
320.6317,14849.6483
320.8132,14853.5717
320.9947,14843.2067
321.1761,14842.4083
321.3576,14837.8317
321.5391,14831.2233
321.7205,14820.0517
321.9019,14792.8617
322.0832,14752.815
322.2646,14725.5983
322.4459,14706.2667
322.6272,14683.7317
322.8085,14666.9667
322.9898,14654.9817
323.1711,14632.6417
323.3523,14612.1517
323.5335,14599.7017
323.7147,14625.3067
323.8959,14648.585
324.0771,14640.555
324.2582,14620.95
324.4393,14609.1267
324.6204,14608.1767
324.8015,14598.7633
324.9826,14604.045
325.1637,14628.2133
325.3447,14618.475
325.5257,14609.54
325.7067,14598.43
325.8877,14560.6933
326.0686,14516.9483
326.2496,14489.6633
326.4305,14459.4283
326.6114,14452.05
326.7922,14451.8333
326.9731,14456.595
327.1539,14445.8533
327.3347,14441.1567
327.5155,14435.6067
327.6963,14453.3483
327.8771,14455.0
328.0578,14418.0783
328.2385,14364.38
328.4193,14352.57
328.5999,14335.6217
328.7806,14313.8517
328.9613,14320.8167
329.1419,14308.1283
329.3225,14310.115
329.5031,14282.4417
329.6837,14255.3983
329.8642,14239.3483
330.0447,14223.9467
330.2252,14207.9983
330.4057,14179.6583
330.5862,14167.8767
330.7667,14165.8433
330.9471,14191.9633
331.1275,14189.8117
331.3079,14136.09
331.4883,14114.555
331.6687,14119.2467
331.849,14095.7217
332.0293,14069.4667
332.2096,14052.2933
332.3899,14049.9117
332.5702,14055.225
332.7504,14061.1133
332.9306,14061.485
333.1108,14034.575
333.291,13998.9683
333.4712,13996.715
333.6514,14005.2767
333.8315,13990.9083
334.0116,13979.2617
334.1917,13976.9983
334.3717,13979.1417
334.5518,13982.6533
334.7318,13962.545
334.9119,13950.3717
335.0918,13948.5167
335.2718,13943.7983
335.4518,13937.8983
335.6317,13924.3483
335.8116,13925.0033
335.9915,13929.625
336.1714,13885.1783
336.3513,13863.1883
336.5311,13870.0117
336.7109,13877.2967
336.8907,13858.2083
337.0705,13813.2517
337.2502,13769.4333
337.43,13751.04
337.6097,13719.065
337.7894,13703.7767
337.9691,13709.955
338.1488,13714.0867
338.3284,13719.2483
338.508,13729.53
338.6877,13727.25
338.8672,13715.53
339.0468,13685.9517
339.2263,13665.1383
339.4059,13662.4967
339.5854,13701.245
339.7649,13685.075
339.9443,13664.855
340.1238,13661.09
340.3032,13658.5183
340.4826,13656.7267
340.662,13629.1517
340.8414,13590.0017
341.0207,13599.5367
341.2001,13611.3017
341.3794,13607.0333
341.5587,13634.3817
341.738,13630.4133
341.9172,13589.3783
342.0965,13573.8217
342.2757,13526.58
342.4549,13473.6567
342.6341,13478.2433
342.8132,13473.96
342.9923,13500.91
343.1715,13539.705
343.3506,13568.1067
343.5296,13511.265
343.7087,13459.69
343.8878,13434.3183
344.0668,13423.36
344.2458,13414.0367
344.4248,13384.535
344.6037,13375.0417
344.7827,13372.99
344.9616,13349.5917
345.1405,13345.5733
345.3194,13354.5767
345.4982,13328.1817
345.6771,13303.5033
345.8559,13299.9733
346.0347,13297.97
346.2135,13278.3033
346.3923,13282.0933
346.571,13276.7817
346.7498,13244.3733
346.9285,13252.4933
347.1071,13234.375
347.2859,13195.6267
347.4645,13211.4967
347.6431,13232.67
347.8217,13251.73
348.0003,13271.635
348.1789,13249.3533
348.3574,13177.0683
348.5359,13130.89
348.7145,13099.2767
348.893,13100.345
349.0714,13103.125
349.2499,13068.515
349.4283,13032.3417
349.6068,12996.5917
349.7852,12981.405
349.9635,12986.0117
350.1419,12982.57
350.3202,12961.3433
350.4985,12923.825
350.6768,12903.2167
350.8551,12888.8167
351.0334,12876.7483
351.2116,12851.1567
351.3898,12856.69
351.568,12846.8817
351.7462,12844.5533
351.9243,12830.0067
352.1025,12802.2983
352.2806,12784.18
352.4587,12776.6167
352.6368,12766.565
352.8148,12739.87
352.9929,12705.015
353.1709,12701.4483
353.3489,12694.665
353.5268,12672.665
353.7048,12646.9117
353.8828,12631.92
354.0607,12607.6583
354.2386,12604.2117
354.4165,12583.965
354.5943,12565.6717
354.7722,12558.4533
354.95,12572.6717
355.1278,12569.3033
355.3056,12539.68
355.4833,12491.175
355.6611,12445.4217
355.8388,12412.395
356.0165,12389.4233
356.1942,12400.975
356.3719,12429.4583
356.5495,12421.045
356.7271,12400.3417
356.9047,12396.925
357.0823,12392.78
357.2599,12388.3
357.4374,12372.4167
357.6149,12334.4783
357.7924,12293.8317
357.9699,12278.6717
358.1474,12271.5683
358.3248,12233.735
358.5023,12211.1883
358.6797,12179.2517
358.8571,12159.2417
359.0344,12150.4367
359.2118,12112.0317
359.3891,12093.665
359.5664,12076.0133
359.7437,12062.8267
359.9209,12025.1933
360.0982,11987.1717
360.2754,11962.405
360.4526,11976.0867
360.6298,11982.6083
360.807,11975.5533
360.9841,11959.9383
361.1613,11922.255
361.3383,11928.2983
361.5154,11930.7717
361.6925,11909.995
361.8695,11891.89
362.0466,11868.6817
362.2236,11856.8867
362.4005,11839.5
362.5775,11829.5267
362.7545,11773.3883
362.9314,11738.1283
363.1083,11747.4533
363.2852,11762.2717
363.462,11759.3817
363.6389,11734.6767
363.8157,11722.0233
363.9925,11680.2383
364.1693,11673.19
364.346,11638.4417
364.5228,11628.5783
364.6996,11645.9
364.8762,11646.4767
365.0529,11653.7883
365.2296,11636.705
365.4062,11633.8133
365.5829,11625.4983
365.7595,11585.6983
365.9361,11586.42
366.1126,11585.915
366.2892,11601.9283
366.4657,11747.0167
366.6422,11900.8217
366.8186,11874.19
366.9951,11925.0183
367.1716,11897.22
367.348,11814.7217
367.5244,11868.925
367.7008,11905.6733
367.8772,11928.6817
368.0535,11751.2267
368.2298,11684.9383
368.4061,11811.115
368.5824,11752.6417
368.7586,11783.2867
368.9349,11865.775
369.1111,11777.8383
369.2873,11647.565
369.4635,11624.6
369.6396,11690.865
369.8158,11582.9783
369.9919,11523.63
370.168,11514.6783
370.3441,11551.8133
370.5202,11485.6283
370.6962,11404.0917
370.8722,11362.885
371.0482,11363.1783
371.2242,11384.615
371.4002,11458.585
371.5761,11520.2967
371.752,11441.2983
371.9279,11432.5517
372.1038,11469.1233
372.2796,11441.355
372.4555,11395.3517
372.6313,11434.845
372.8071,11396.115
372.9829,11340.0983
373.1586,11328.82
373.3344,11382.5283
373.5101,11352.595
373.6858,11349.8883
373.8615,11320.0833
374.0371,11311.775
374.2127,11392.4017
374.3884,11447.0033
374.564,11390.7283
374.7395,11353.4967
374.9151,11377.675
375.0906,11508.3133
375.2661,11663.365
375.4416,11592.4383
375.6171,11598.2867
375.7925,11719.4133
375.968,11778.9717
376.1434,11684.8817
376.3188,11535.9833
376.4941,11498.1967
376.6695,11539.18
376.8448,11597.055
377.0201,11652.5583
377.1954,11598.8817
377.3707,11627.0367
377.5459,11685.7317
377.7212,11747.2867
377.8964,12033.1033
378.0715,12257.0467
378.2467,12040.5583
378.4218,12038.1517
378.597,12028.76
378.7721,11810.5517
378.9472,11890.4733
379.1222,11945.46
379.2973,12127.7317
379.4723,12535.6983
379.6473,12715.1617
379.8223,12508.5033
379.9972,12116.2783
380.1722,11960.475
380.3471,11887.85
380.522,11927.5517
380.6969,11865.8267
380.8717,12061.09
381.0466,12115.4567
381.2214,11898.7717
381.3962,11852.035
381.571,11749.8283
381.7457,11677.3267
381.9204,11746.845
382.0952,11786.5533
382.2699,11788.41
382.4445,12146.435
382.6192,12238.545
382.7938,12474.5167
382.9685,12785.8317
383.1431,12579.5483
383.3176,12121.4767
383.4922,11896.0617
383.6667,11879.97
383.8412,11898.5983
384.0157,11793.265
384.1902,11804.755
384.3646,11956.8683
384.5391,11972.705
384.7134,11934.1867
384.8878,12042.61
385.0622,12300.9267
385.2365,12356.085
385.4109,11971.9483
385.5852,11815.2667
385.7594,11851.7517
385.9337,11935.055
386.1079,12052.1133
386.2822,12226.625
386.4564,12410.4633
386.6306,12159.4367
386.8047,12093.3483
386.9789,12330.6233
387.153,12328.39
387.3271,12706.8617
387.5012,12781.0867
387.6752,12870.8883
387.8492,13267.34
388.0233,13261.175
388.1972,12867.5517
388.3712,12939.2833
388.5452,12896.7583
388.7191,12967.6567
388.893,13279.2183
389.0669,13504.09
389.2408,12897.7533
389.4146,12284.3783
389.5884,11957.1167
389.7623,11725.9617
389.9361,11716.3167
390.1098,11771.2283
390.2835,11910.3833
390.4573,11894.9117
390.631,11826.045
390.8047,11965.2567
390.9784,12175.8367
391.152,12062.0567
391.3256,12034.4933
391.4992,12210.4317
391.6728,12081.6683
391.8464,12037.8017
392.0199,12383.0367
392.1934,12531.08
392.3669,12499.495
392.5403,12855.69
392.7138,12847.0967
392.8873,13167.6617
393.0607,13475.755
393.2341,13825.725
393.4074,13903.9933
393.5808,13436.4483
393.7542,12845.7067
393.9274,12850.6733
394.1007,12695.45
394.274,12743.42
394.4472,12859.8417
394.6205,12798.0567
394.7937,13236.955
394.9668,13613.6317
395.14,13428.1833
395.3131,12941.0183
395.4863,12496.7583
395.6594,12411.225
395.8325,12382.1717
396.0055,12252.8067
396.1786,12353.9717
396.3516,12409.8617
396.5246,12436.985
396.6975,12310.1767
396.8705,12260.86
397.0434,12776.935
397.2163,12592.6867
397.3892,12294.1117
397.5621,12499.2817
397.735,12760.1133
397.9077,13093.2117
398.0806,13434.0883
398.2534,12977.125
398.4261,13134.8517
398.5989,13250.58
398.7716,14012.12
398.9443,13958.9767
399.117,13620.5167
399.2896,13213.55
399.4623,13088.155
399.6349,13003.36
399.8075,12892.8733
399.9801,12587.2533
400.1526,12593.3883
400.3252,12352.335
400.4977,11899.5067
400.6702,11831.3833
400.8427,11789.1767
401.0151,11930.9267
401.1875,12036.0267
401.36,11967.2433
401.5323,12065.965
401.7047,11871.1117
401.877,11741.8033
402.0494,11686.195
402.2216,11761.1817
402.394,12061.2417
402.5662,12003.005
402.7385,11926.5
402.9107,11886.59
403.0829,11878.1883
403.2551,11956.9033
403.4272,11834.9933
403.5994,11807.2167
403.7715,11900.2717
403.9436,12154.5133
404.1156,12080.0567
