Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-27 01:42:35.193579
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.7767
218.2508,1428.3017
218.442,1455.7717
218.6332,1487.5417
218.8244,1516.82
219.0156,1547.7233
219.2067,1580.7867
219.3979,1615.86
219.589,1650.62
219.7801,1685.495
219.9712,1721.5117
220.1623,1759.8633
220.3533,1801.2017
220.5444,1840.9267
220.7354,1882.6333
220.9264,1924.3217
221.1174,1970.38
221.3083,2016.6633
221.4993,2060.8
221.6902,2103.9467
221.8812,2155.4683
222.0721,2205.0267
222.263,2255.5
222.4538,2309.095
222.6447,2363.2367
222.8355,2417.975
223.0264,2473.5117
223.2172,2528.885
223.408,2588.3117
223.5987,2648.5867
223.7895,2708.73
223.9802,2770.905
224.1709,2832.7983
224.3616,2899.615
224.5524,2965.8867
224.743,3033.1817
224.9337,3099.4233
225.1243,3173.84
225.315,3243.0433
225.5056,3312.385
225.6962,3386.9833
225.8867,3461.3367
226.0773,3534.4883
226.2678,3611.3433
226.4584,3689.4267
226.6489,3767.6083
226.8394,3843.2983
227.0298,3923.8367
227.2203,4008.565
227.4108,4098.8617
227.6012,4184.1017
227.7916,4268.1383
227.982,4354.9133
228.1723,4438.1467
228.3627,4527.2033
228.5531,4614.7417
228.7434,4703.9017
228.9337,4797.2683
229.124,4890.9667
229.3143,4984.9933
229.5045,5087.7567
229.6948,5189.4167
229.885,5294.035
230.0752,5400.0383
230.2654,5504.9267
230.4556,5610.2433
230.6457,5712.0467
230.8358,5814.72
231.026,5919.1483
231.2161,6023.7833
231.4062,6131.74
231.5963,6238.595
231.7863,6344.7617
231.9764,6459.59
232.1664,6575.6033
232.3564,6696.9083
232.5464,6811.1133
232.7364,6927.4717
232.9263,7040.1733
233.1163,7161.735
233.3062,7284.96
233.4961,7412.9367
233.686,7533.3283
233.8758,7640.5983
234.0657,7751.52
234.2555,7875.46
234.4454,8000.1467
234.6352,8120.5267
234.825,8240.975
235.0147,8355.8117
235.2045,8473.2783
235.3942,8592.8817
235.5839,8712.4267
235.7737,8830.035
235.9633,8944.76
236.153,9077.5067
236.3427,9201.9533
236.5323,9322.3833
236.7219,9436.2717
236.9115,9541.6417
237.1011,9649.23
237.2907,9773.125
237.4803,9895.9633
237.6698,10010.435
237.8593,10129.21
238.0488,10246.9067
238.2383,10365.35
238.4278,10478.9533
238.6172,10607.9383
238.8066,10727.89
238.9961,10844.72
239.1855,10970.3517
239.3748,11087.46
239.5642,11196.4517
239.7536,11317.3833
239.9429,11431.38
240.1322,11534.5
240.3215,11646.3417
240.5108,11762.2817
240.7001,11879.0333
240.8893,11990.9683
241.0786,12099.0983
241.2677,12203.3383
241.457,12325.9217
241.6461,12416.61
241.8353,12510.63
242.0244,12609.24
242.2136,12700.3933
242.4027,12796.3667
242.5918,12893.2117
242.7809,12988.2183
242.9699,13057.1483
243.159,13108.0417
243.348,13222.9683
243.537,13347.91
243.726,13456.02
243.915,13554.3017
244.1039,13645.825
244.2929,13730.95
244.4818,13758.9333
244.6707,13832.4367
244.8596,13948.25
245.0485,14069.8383
245.2373,14191.195
245.4262,14303.5983
245.615,14398.1233
245.8038,14484.6917
245.9926,14575.1
246.1814,14678.14
246.3701,14723.5167
246.5589,14721.92
246.7476,14790.0433
246.9363,14916.715
247.1249,15031.7517
247.3136,15136.1983
247.5023,15238.77
247.6909,15343.4033
247.8795,15430.58
248.0681,15536.235
248.2567,15620.6833
248.4453,15713.3633
248.6338,15804.3983
248.8224,15870.365
249.0109,15867.9683
249.1994,15896.2917
249.3878,16010.665
249.5763,16119.4317
249.7648,16218.15
249.9532,16313.9067
250.1416,16414.44
250.33,16528.4533
250.5183,16628.2567
250.7067,16708.6217
250.8951,16788.4183
251.0834,16860.9383
251.2717,16931.71
251.46,17003.77
251.6483,17077.3583
251.8365,17142.6333
252.0247,17153.9467
252.213,17192.705
252.4012,17272.1617
252.5894,17385.3767
252.7775,17464.3
252.9657,17534.2833
253.1538,17622.5467
253.3419,17700.8317
253.53,17753.615
253.7181,17818.7333
253.9062,17896.5983
254.0942,17961.425
254.2823,18007.455
254.4703,18052.5667
254.6583,18107.8567
254.8463,18167.9917
255.0342,18205.005
255.2222,18245.8583
255.4101,18278.3117
255.598,18276.5583
255.7859,18318.5933
255.9738,18409.7233
256.1616,18497.89
256.3495,18583.5067
256.5373,18650.725
256.7251,18751.3033
256.9129,18811.48
257.1006,18874.5767
257.2884,18942.8867
257.4761,19023.9833
257.6638,19077.6117
257.8515,19117.5517
258.0392,19160.5883
258.2269,19197.19
258.4146,19234.7667
258.6022,19285.7467
258.7898,19308.9867
258.9774,19333.2083
259.165,19383.1083
259.3525,19432.3483
259.5401,19455.78
259.7276,19496.7767
259.9151,19549.5467
260.1026,19586.1833
260.2901,19637.525
260.4776,19689.25
260.665,19774.625
260.8524,19841.8233
261.0398,19917.3717
261.2272,19949.0733
261.4146,19964.3217
261.6019,20004.145
261.7893,20053.6833
261.9766,20091.9217
262.1639,20137.4017
262.3512,20144.015
262.5384,20156.3883
262.7257,20172.2517
262.9129,20197.1383
263.1001,20212.6
263.2873,20254.22
263.4745,20282.805
263.6617,20264.12
263.8488,20293.7383
264.0359,20319.9433
264.2231,20336.615
264.4101,20361.4983
264.5972,20385.7667
264.7842,20408.985
264.9713,20423.6217
265.1583,20430.2033
265.3453,20453.0183
265.5323,20481.6917
265.7193,20509.41
265.9062,20547.75
266.0931,20564.6317
266.2801,20572.34
266.4669,20602.5017
266.6538,20629.315
266.8407,20656.255
267.0276,20648.5583
267.2143,20643.1783
267.4012,20663.685
267.588,20639.1117
267.7747,20642.2217
267.9615,20646.5817
268.1482,20642.91
268.3349,20654.5667
268.5217,20657.6833
268.7083,20637.0
268.895,20629.8467
269.0817,20651.8367
269.2682,20653.005
269.4549,20628.2
269.6415,20588.3767
269.8281,20579.2483
270.0146,20605.3033
270.2012,20616.7167
270.3877,20632.6067
270.5742,20631.4383
270.7607,20628.0367
270.9472,20622.39
271.1336,20612.9733
271.32,20596.2983
271.5065,20580.395
271.6929,20579.895
271.8792,20593.81
272.0656,20591.3783
272.252,20595.9317
272.4383,20596.8167
272.6246,20580.435
272.8109,20570.2333
272.9972,20604.2183
273.1835,20618.4967
273.3697,20631.36
273.5559,20636.18
273.7421,20639.9483
273.9283,20630.565
274.1145,20620.03
274.3007,20610.9117
274.4868,20623.1867
274.6729,20649.875
274.859,20651.5467
275.0451,20647.5317
275.2311,20589.9867
275.4172,20600.1317
275.6032,20611.49
275.7892,20627.3933
275.9752,20625.39
276.1612,20642.0883
276.3472,20618.295
276.5331,20608.6033
276.719,20605.6583
276.9049,20604.4133
277.0908,20583.2183
277.2767,20574.8233
277.4625,20580.1433
277.6484,20566.2533
277.8342,20543.5033
278.02,20533.3967
278.2057,20546.0883
278.3915,20566.0567
278.5772,20561.6667
278.763,20527.045
278.9487,20546.1517
279.1343,20554.86
279.32,20544.8567
279.5057,20513.0233
279.6913,20457.1583
279.877,20441.8433
280.0625,20433.6367
280.2481,20402.6667
280.4337,20370.6333
280.6192,20389.0717
280.8048,20404.6383
280.9903,20382.63
281.1758,20346.4017
281.3612,20312.8467
281.5467,20297.8017
281.7321,20314.9283
281.9175,20318.1033
282.1029,20306.6833
282.2884,20299.9367
282.4737,20267.57
282.6591,20233.6533
282.8444,20229.1217
283.0297,20218.3083
283.215,20216.835
283.4002,20204.8083
283.5855,20167.45
283.7707,20108.0883
283.956,20076.2767
284.1412,20055.3883
284.3264,20063.515
284.5115,20081.4717
284.6967,20086.2633
284.8818,20052.8767
285.0669,20009.4967
285.252,19998.19
285.4371,19991.4133
285.6222,19957.6783
285.8072,19931.2117
285.9922,19908.12
286.1772,19910.8717
286.3622,19916.9583
286.5472,19882.7
286.7321,19844.7567
286.9171,19857.2367
287.102,19853.885
287.2869,19864.75
287.4717,19892.2483
287.6566,19879.8117
287.8415,19867.415
288.0263,19850.03
288.2111,19797.4283
288.3959,19749.24
288.5806,19740.345
288.7654,19738.7283
288.9501,19779.2517
289.1348,19777.7917
289.3195,19767.08
289.5042,19764.5433
289.6889,19776.0
289.8735,19724.2967
290.0581,19695.8433
290.2428,19651.9117
290.4273,19641.7233
290.6119,19656.1367
290.7965,19642.095
290.981,19633.2883
291.1655,19617.4183
291.35,19555.0583
291.5345,19512.9317
291.719,19509.3083
291.9034,19510.3667
292.0878,19534.7833
292.2722,19519.03
292.4566,19490.7
292.641,19489.89
292.8253,19476.9467
293.0096,19452.0433
293.194,19452.4767
293.3783,19442.6217
293.5626,19444.6217
293.7468,19439.0883
293.9311,19431.5833
294.1153,19387.8133
294.2995,19317.4733
294.4837,19271.8217
294.6678,19232.8067
294.852,19205.5917
295.0361,19205.1333
295.2202,19205.5733
295.4043,19208.7133
295.5884,19188.71
295.7725,19175.1617
295.9565,19152.3017
296.1405,19101.565
296.3246,19077.35
296.5085,19093.9417
296.6925,19111.7933
296.8764,19098.14
297.0603,19073.2117
297.2443,19048.7733
297.4282,19011.1367
297.612,18970.09
297.7959,18931.7383
297.9797,18907.0217
298.1635,18866.5317
298.3474,18884.4933
298.5311,18897.1767
298.7149,18856.4683
298.8987,18801.3417
299.0823,18776.9233
299.2661,18734.4017
299.4498,18668.135
299.6334,18663.5783
299.8171,18657.7717
300.0007,18639.3983
300.1843,18624.4883
300.368,18604.695
300.5515,18579.7783
300.7351,18559.48
300.9186,18546.085
301.1021,18511.5317
301.2857,18500.7567
301.4691,18485.4233
301.6526,18485.465
301.8361,18451.7733
302.0195,18414.2083
302.2029,18391.815
302.3863,18378.6133
302.5697,18344.7217
302.753,18339.5667
302.9364,18343.1383
303.1197,18352.0283
303.303,18332.1933
303.4863,18290.2967
303.6696,18227.2533
303.8528,18176.9383
304.036,18155.9317
304.2192,18157.9717
304.4024,18140.5517
304.5856,18102.915
304.7688,18087.8233
304.9519,18078.7583
305.135,18054.8467
305.3181,18029.1217
305.5012,18006.5083
305.6842,18001.4967
305.8673,17983.045
306.0504,17948.8183
306.2333,17898.3683
306.4163,17880.6067
306.5993,17854.425
306.7822,17843.3117
306.9652,17830.6117
307.1481,17793.2733
307.331,17767.2583
307.5139,17738.4067
307.6967,17702.7267
307.8796,17670.7767
308.0624,17646.5233
308.2452,17613.905
308.428,17589.7383
308.6107,17577.62
308.7935,17552.4767
308.9762,17528.46
309.1589,17515.3233
309.3416,17490.5233
309.5243,17457.3667
309.7069,17433.78
309.8896,17400.23
310.0721,17375.3533
310.2548,17364.6567
310.4373,17344.2133
310.6199,17339.6133
310.8024,17308.7183
310.985,17296.79
311.1674,17253.8267
311.3499,17204.02
311.5324,17194.755
311.7148,17202.4417
311.8973,17169.235
312.0797,17144.17
312.2621,17135.845
312.4445,17112.945
312.6268,17079.915
312.8091,17064.0783
312.9915,17016.2167
313.1738,16989.015
313.356,16947.7417
313.5383,16907.9883
313.7206,16899.655
313.9027,16868.0667
314.085,16847.4267
314.2672,16834.2433
314.4493,16823.6867
314.6314,16820.24
314.8136,16815.495
314.9957,16779.7867
315.1778,16741.6933
315.3598,16724.6733
315.5419,16712.9583
315.724,16701.425
315.9059,16682.2133
316.088,16659.4283
316.2699,16666.91
316.4519,16647.8167
316.6338,16607.3367
316.8157,16546.935
316.9977,16524.4433
317.1795,16525.7667
317.3614,16524.4833
317.5432,16510.7683
317.7251,16481.4233
317.9069,16437.23
318.0887,16423.2567
318.2704,16401.4633
318.4522,16383.52
318.6339,16376.33
318.8156,16391.1883
318.9973,16371.2383
319.179,16369.2883
319.3607,16374.57
319.5423,16372.5783
319.7239,16353.9483
319.9055,16326.9517
320.0871,16311.3183
320.2687,16289.8
320.4502,16268.9467
320.6317,16234.7017
320.8132,16238.5167
320.9947,16227.0383
321.1761,16229.4967
321.3576,16221.63
321.5391,16216.235
321.7205,16205.5733
321.9019,16172.4783
322.0832,16129.085
322.2646,16097.515
322.4459,16076.1067
322.6272,16052.9217
322.8085,16033.5567
322.9898,16020.33
323.1711,15993.755
323.3523,15971.0517
323.5335,15959.54
323.7147,15989.8
323.8959,16010.9083
324.0771,16006.7817
324.2582,15982.4817
324.4393,15971.1867
324.6204,15969.5867
324.8015,15956.2633
324.9826,15966.455
325.1637,15992.575
325.3447,15979.3083
325.5257,15970.1483
325.7067,15959.585
325.8877,15917.4
326.0686,15866.595
326.2496,15837.175
326.4305,15805.76
326.6114,15799.3167
326.7922,15801.195
326.9731,15802.6883
327.1539,15792.7683
327.3347,15786.5733
327.5155,15782.7683
327.6963,15802.1217
327.8771,15804.3283
328.0578,15762.8417
328.2385,15708.2733
328.4193,15691.1317
328.5999,15675.7617
328.7806,15652.22
328.9613,15659.7583
329.1419,15646.6
329.3225,15647.4417
329.5031,15616.4133
329.6837,15587.3733
329.8642,15569.1233
330.0447,15553.13
330.2252,15532.23
330.4057,15504.055
330.5862,15488.4033
330.7667,15488.2083
330.9471,15514.9933
331.1275,15514.805
331.3079,15459.6483
331.4883,15433.1333
331.6687,15437.9267
331.849,15411.9317
332.0293,15385.0133
332.2096,15364.805
332.3899,15359.0833
332.5702,15366.0983
332.7504,15372.9117
332.9306,15374.4233
333.1108,15342.5433
333.291,15307.58
333.4712,15301.445
333.6514,15310.2933
333.8315,15295.585
334.0116,15283.775
334.1917,15282.0733
334.3717,15287.1
334.5518,15288.0767
334.7318,15262.9433
334.9119,15251.955
335.0918,15248.2017
335.2718,15243.495
335.4518,15239.3417
335.6317,15225.0283
335.8116,15224.7667
335.9915,15228.4467
336.1714,15182.6183
336.3513,15157.175
336.5311,15161.9033
336.7109,15174.405
336.8907,15151.4383
337.0705,15102.545
337.2502,15051.0283
337.43,15034.7633
337.6097,14998.62
337.7894,14984.38
337.9691,14988.395
338.1488,14997.2783
338.3284,14996.67
338.508,15008.2533
338.6877,15007.6617
338.8672,14991.575
339.0468,14962.0117
339.2263,14937.6683
339.4059,14935.6967
339.5854,14976.905
339.7649,14962.565
339.9443,14937.56
340.1238,14934.7867
340.3032,14930.16
340.4826,14930.1367
340.662,14899.055
340.8414,14856.6733
341.0207,14870.195
341.2001,14878.97
341.3794,14877.2417
341.5587,14906.38
341.738,14903.3333
341.9172,14857.4183
342.0965,14837.9967
342.2757,14789.19
342.4549,14731.27
342.6341,14738.2133
342.8132,14731.2767
342.9923,14756.82
343.1715,14803.465
343.3506,14835.1167
343.5296,14774.855
343.7087,14712.395
343.8878,14687.4083
344.0668,14676.5767
344.2458,14666.0733
344.4248,14635.7
344.6037,14621.4817
344.7827,14621.7067
344.9616,14596.655
345.1405,14591.1067
345.3194,14600.335
345.4982,14570.6683
345.6771,14545.3883
345.8559,14539.5117
346.0347,14539.3233
346.2135,14516.055
346.3923,14518.005
346.571,14514.425
346.7498,14480.4733
346.9285,14485.7833
347.1071,14465.645
347.2859,14423.4217
347.4645,14441.5567
347.6431,14465.7017
347.8217,14488.6067
348.0003,14509.07
348.1789,14489.8033
348.3574,14407.01
348.5359,14358.8433
348.7145,14322.3967
348.893,14324.995
349.0714,14326.1667
349.2499,14289.1533
349.4283,14248.7267
349.6068,14208.2133
349.7852,14192.2383
349.9635,14196.2067
350.1419,14192.74
350.3202,14170.1567
350.4985,14133.71
350.6768,14108.1567
350.8551,14093.255
351.0334,14080.0467
351.2116,14053.0667
351.3898,14057.9033
351.568,14046.99
351.7462,14045.6567
351.9243,14029.595
352.1025,13996.085
352.2806,13980.8583
352.4587,13971.98
352.6368,13959.0983
352.8148,13929.0317
352.9929,13890.23
353.1709,13887.9167
353.3489,13879.4767
353.5268,13853.5967
353.7048,13826.67
353.8828,13810.5117
354.0607,13786.8217
354.2386,13780.5217
354.4165,13757.99
354.5943,13740.1217
354.7722,13733.3117
354.95,13747.245
355.1278,13746.1717
355.3056,13713.7867
355.4833,13659.6233
355.6611,13611.8183
355.8388,13570.9217
356.0165,13546.0267
356.1942,13559.3783
356.3719,13592.71
356.5495,13583.2183
356.7271,13557.5883
356.9047,13552.915
357.0823,13552.425
357.2599,13547.8667
357.4374,13532.7917
357.6149,13491.31
357.7924,13445.32
357.9699,13426.13
358.1474,13418.86
358.3248,13382.1067
358.5023,13354.455
358.6797,13320.255
358.8571,13295.1533
359.0344,13288.795
359.2118,13244.6283
359.3891,13221.4167
359.5664,13206.035
359.7437,13191.7917
359.9209,13149.1617
360.0982,13107.0833
360.2754,13080.8367
360.4526,13096.675
360.6298,13105.6783
360.807,13097.6817
360.9841,13080.3483
361.1613,13037.9267
361.3383,13043.025
361.5154,13049.2
361.6925,13025.1017
361.8695,13006.5033
362.0466,12977.4767
362.2236,12966.3183
362.4005,12943.955
362.5775,12936.1167
362.7545,12876.295
362.9314,12836.3867
363.1083,12844.3517
363.2852,12863.5533
363.462,12858.9883
363.6389,12833.72
363.8157,12820.59
363.9925,12774.9133
364.1693,12763.615
364.346,12727.9167
364.5228,12714.78
364.6996,12733.7083
364.8762,12733.3033
365.0529,12742.07
365.2296,12727.2633
365.4062,12719.5217
365.5829,12715.365
365.7595,12669.8433
365.9361,12671.7967
366.1126,12672.7167
366.2892,12685.3267
366.4657,12840.7767
366.6422,13016.565
366.8186,12988.1967
366.9951,13037.8267
367.1716,13013.8333
367.348,12920.7033
367.5244,12973.515
367.7008,13019.9167
367.8772,13049.3733
368.0535,12859.6233
368.2298,12770.39
368.4061,12912.44
368.5824,12860.5333
368.7586,12880.9933
368.9349,12972.7467
369.1111,12888.45
369.2873,12740.3567
369.4635,12704.3883
369.6396,12783.1817
369.8158,12674.725
369.9919,12602.6467
370.168,12589.8617
370.3441,12632.2333
370.5202,12566.255
370.6962,12472.56
370.8722,12426.3683
371.0482,12427.145
371.2242,12450.0433
371.4002,12527.4417
371.5761,12600.4567
371.752,12514.2417
371.9279,12499.115
372.1038,12539.7083
372.2796,12515.2567
372.4555,12464.3867
372.6313,12506.5667
372.8071,12466.7733
372.9829,12403.2083
373.1586,12385.3717
373.3344,12446.2317
373.5101,12419.815
373.6858,12413.4717
373.8615,12379.3183
374.0371,12368.4733
374.2127,12454.115
374.3884,12522.61
374.564,12460.83
374.7395,12414.2183
374.9151,12437.7433
375.0906,12581.7117
375.2661,12758.795
375.4416,12686.0583
375.6171,12682.7917
375.7925,12813.6033
375.968,12885.215
376.1434,12787.7217
376.3188,12620.395
376.4941,12571.96
376.6695,12614.6233
376.8448,12682.9333
377.0201,12745.4267
377.1954,12687.3267
377.3707,12712.755
377.5459,12779.7433
377.7212,12841.62
377.8964,13144.53
378.0715,13410.42
378.2467,13184.13
378.4218,13152.6317
378.597,13163.3917
378.7721,12913.4383
378.9472,12997.1483
379.1222,13059.4483
379.2973,13253.6517
379.4723,13701.4467
379.6473,13910.775
379.8223,13703.5317
379.9972,13255.465
380.1722,13075.1733
380.3471,12996.3567
380.522,13046.9217
380.6969,12972.8567
380.8717,13175.7717
381.0466,13263.7817
381.2214,13019.6467
381.3962,12958.8183
381.571,12847.0317
381.7457,12770.8833
381.9204,12837.0617
382.0952,12894.5017
382.2699,12885.76
382.4445,13270.2817
382.6192,13390.075
382.7938,13637.7283
382.9685,13975.7367
383.1431,13780.355
383.3176,13266.1767
383.4922,12994.5883
383.6667,12983.8
383.8412,13015.7217
384.0157,12900.3633
384.1902,12904.2083
384.3646,13070.27
384.5391,13102.4067
384.7134,13050.6817
384.8878,13162.17
385.0622,13444.9433
385.2365,13530.2867
385.4109,13109.7217
385.5852,12911.8417
385.7594,12951.8183
385.9337,13049.0883
386.1079,13178.425
386.2822,13362.3417
386.4564,13571.6717
386.6306,13311.3817
386.8047,13210.4683
386.9789,13474.2683
387.153,13486.0967
387.3271,13877.4667
387.5012,13993.4
387.6752,14057.0633
387.8492,14497.3833
388.0233,14527.1167
388.1972,14078.3567
388.3712,14129.4133
388.5452,14099.8117
388.7191,14175.9933
388.893,14501.3933
389.0669,14780.86
389.2408,14132.3367
389.4146,13437.8783
389.5884,13061.3867
389.7623,12817.5183
389.9361,12807.4033
390.1098,12867.5633
390.2835,13023.2083
390.4573,13013.8517
390.631,12932.9717
390.8047,13072.4467
390.9784,13315.2633
391.152,13202.8867
391.3256,13156.8617
391.4992,13341.4467
391.6728,13222.365
391.8464,13152.2983
392.0199,13518.2517
392.1934,13715.5717
392.3669,13661.715
392.5403,14051.5517
392.7138,14045.7933
392.8873,14394.8767
393.0607,14720.975
393.2341,15128.4033
393.4074,15212.49
393.5808,14728.635
393.7542,14043.11
393.9274,14031.5483
394.1007,13891.6333
394.274,13919.3933
394.4472,14073.52
394.6205,13984.985
394.7937,14459.36
394.9668,14888.58
395.14,14720.6133
395.3131,14168.14
395.4863,13660.6333
395.6594,13548.075
395.8325,13549.4017
396.0055,13398.2067
396.1786,13507.855
396.3516,13565.2917
396.5246,13610.9567
396.6975,13466.6283
396.8705,13400.0317
397.0434,13954.285
397.2163,13812.14
397.3892,13446.93
397.5621,13647.2583
397.735,13949.7717
397.9077,14314.9317
398.0806,14708.6767
398.2534,14211.1917
398.4261,14347.1667
398.5989,14477.7633
398.7716,15319.5017
398.9443,15302.6467
399.117,14918.9867
399.2896,14449.2817
399.4623,14310.1433
399.6349,14218.3133
399.8075,14115.4667
399.9801,13775.7033
400.1526,13766.2117
400.3252,13535.4867
400.4977,13018.995
400.6702,12934.1983
400.8427,12892.2083
401.0151,13044.0167
401.1875,13176.7167
401.36,13093.1033
401.5323,13204.0183
401.7047,13000.2883
401.877,12844.1
402.0494,12784.2583
402.2216,12856.725
402.394,13194.5333
402.5662,13147.1783
402.7385,13050.7567
402.9107,13006.8667
403.0829,12991.33
403.2551,13085.0083
403.4272,12956.495
403.5994,12915.5917
403.7715,13011.3567
403.9436,13302.8867
404.1156,13221.7067
