Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-27 08:41:08.893912
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1409.785
218.2508,1436.7467
218.442,1465.0567
218.6332,1496.285
218.8244,1525.8767
219.0156,1556.1867
219.2067,1590.4933
219.3979,1624.83
219.589,1659.635
219.7801,1695.7583
219.9712,1732.2583
220.1623,1770.9917
220.3533,1811.4533
220.5444,1851.8667
220.7354,1893.045
220.9264,1934.58
221.1174,1981.5667
221.3083,2028.025
221.4993,2071.8567
221.6902,2116.4467
221.8812,2166.9567
222.0721,2217.13
222.263,2268.65
222.4538,2321.8133
222.6447,2376.0083
222.8355,2431.14
223.0264,2487.175
223.2172,2542.9033
223.408,2602.585
223.5987,2662.3167
223.7895,2723.2917
223.9802,2785.5733
224.1709,2847.5267
224.3616,2914.955
224.5524,2980.9133
224.743,3048.645
224.9337,3116.25
225.1243,3191.35
225.315,3260.0483
225.5056,3330.2433
225.6962,3405.1683
225.8867,3479.1033
226.0773,3552.4417
226.2678,3628.5217
226.4584,3707.215
226.6489,3787.81
226.8394,3860.4983
227.0298,3943.6617
227.2203,4031.7583
227.4108,4120.79
227.6012,4208.1733
227.7916,4292.0067
227.982,4379.205
228.1723,4464.3017
228.3627,4554.7083
228.5531,4642.32
228.7434,4732.245
228.9337,4823.725
229.124,4918.5267
229.3143,5015.8617
229.5045,5118.265
229.6948,5220.6517
229.885,5324.75
230.0752,5433.505
230.2654,5537.9533
230.4556,5645.17
230.6457,5746.055
230.8358,5850.6433
231.026,5957.8567
231.2161,6060.5883
231.4062,6169.9833
231.5963,6275.7533
231.7863,6385.0533
231.9764,6501.6
232.1664,6618.765
232.3564,6739.7117
232.5464,6852.9483
232.7364,6972.8583
232.9263,7086.9267
233.1163,7207.8917
233.3062,7330.47
233.4961,7460.6617
233.686,7582.6267
233.8758,7690.9183
234.0657,7803.3033
234.2555,7926.8983
234.4454,8050.31
234.6352,8175.395
234.825,8294.8067
235.0147,8410.7733
235.2045,8531.9483
235.3942,8649.295
235.5839,8772.1383
235.7737,8889.2683
235.9633,9006.7567
236.153,9137.5683
236.3427,9263.76
236.5323,9386.01
236.7219,9503.6433
236.9115,9608.7867
237.1011,9717.7183
237.2907,9843.9917
237.4803,9966.9183
237.6698,10081.645
237.8593,10201.7983
238.0488,10320.4283
238.2383,10438.73
238.4278,10555.715
238.6172,10685.0633
238.8066,10806.055
238.9961,10923.27
239.1855,11052.2383
239.3748,11168.9567
239.5642,11279.9583
239.7536,11402.2433
239.9429,11517.1917
240.1322,11621.1567
240.3215,11736.03
240.5108,11850.62
240.7001,11970.1183
240.8893,12081.7033
241.0786,12193.975
241.2677,12299.7233
241.457,12421.9983
241.6461,12513.0267
241.8353,12610.145
242.0244,12706.6417
242.2136,12802.1667
242.4027,12901.975
242.5918,12998.4917
242.7809,13094.77
242.9699,13162.2717
243.159,13216.9883
243.348,13333.4067
243.537,13460.875
243.726,13568.3117
243.915,13667.99
244.1039,13758.76
244.2929,13842.2333
244.4818,13871.165
244.6707,13949.2033
244.8596,14067.02
245.0485,14186.6683
245.2373,14310.4217
245.4262,14426.0133
245.615,14523.73
245.8038,14607.2383
245.9926,14702.675
246.1814,14804.7983
246.3701,14846.08
246.5589,14847.6383
246.7476,14918.8567
246.9363,15047.6917
247.1249,15163.0133
247.3136,15270.8367
247.5023,15373.2767
247.6909,15480.405
247.8795,15572.225
248.0681,15674.3633
248.2567,15763.5433
248.4453,15853.8817
248.6338,15944.64
248.8224,16008.035
249.0109,16008.1683
249.1994,16039.4783
249.3878,16158.0767
249.5763,16268.3067
249.7648,16367.4617
249.9532,16461.47
250.1416,16565.1683
250.33,16676.4367
250.5183,16781.0517
250.7067,16860.6
250.8951,16944.46
251.0834,17015.9983
251.2717,17086.06
251.46,17159.96
251.6483,17235.555
251.8365,17299.7233
252.0247,17310.43
252.213,17351.4483
252.4012,17431.2317
252.5894,17546.1967
252.7775,17626.74
252.9657,17694.2533
253.1538,17787.1917
253.3419,17861.5467
253.53,17919.4967
253.7181,17984.745
253.9062,18061.2733
254.0942,18127.1483
254.2823,18172.2433
254.4703,18218.7833
254.6583,18272.195
254.8463,18337.23
255.0342,18375.65
255.2222,18416.3833
255.4101,18451.0767
255.598,18446.9983
255.7859,18491.775
255.9738,18583.345
256.1616,18670.7633
256.3495,18756.85
256.5373,18821.6117
256.7251,18922.7333
256.9129,18983.75
257.1006,19048.61
257.2884,19118.135
257.4761,19200.425
257.6638,19251.9083
257.8515,19289.885
258.0392,19332.28
258.2269,19370.1267
258.4146,19411.3817
258.6022,19463.6733
258.7898,19486.6883
258.9774,19509.7567
259.165,19564.6533
259.3525,19609.515
259.5401,19634.1667
259.7276,19674.7867
259.9151,19723.715
260.1026,19762.8217
260.2901,19816.3567
260.4776,19869.5183
260.665,19953.6633
260.8524,20022.7717
261.0398,20094.715
261.2272,20126.3883
261.4146,20139.08
261.6019,20182.785
261.7893,20231.09
261.9766,20268.505
262.1639,20312.9667
262.3512,20320.5783
262.5384,20332.125
262.7257,20344.6917
262.9129,20371.29
263.1001,20386.1933
263.2873,20425.5383
263.4745,20457.975
263.6617,20437.425
263.8488,20465.3917
264.0359,20492.9183
264.2231,20512.5217
264.4101,20538.2083
264.5972,20560.0417
264.7842,20582.0917
264.9713,20594.1417
265.1583,20599.1917
265.3453,20624.365
265.5323,20651.805
265.7193,20681.43
265.9062,20719.7567
266.0931,20733.4483
266.2801,20739.5883
266.4669,20770.215
266.6538,20793.4417
266.8407,20823.5233
267.0276,20810.0583
267.2143,20805.8733
267.4012,20826.74
267.588,20801.335
267.7747,20804.7283
267.9615,20808.205
268.1482,20805.42
268.3349,20815.8633
268.5217,20816.325
268.7083,20792.0417
268.895,20785.44
269.0817,20809.42
269.2682,20810.3017
269.4549,20787.9833
269.6415,20747.6817
269.8281,20739.415
270.0146,20762.0383
270.2012,20772.755
270.3877,20787.9783
270.5742,20783.4533
270.7607,20780.89
270.9472,20773.8667
271.1336,20760.5367
271.32,20743.895
271.5065,20729.9167
271.6929,20728.665
271.8792,20743.295
272.0656,20739.48
272.252,20744.2567
272.4383,20742.0233
272.6246,20727.805
272.8109,20715.9517
272.9972,20746.1417
273.1835,20760.71
273.3697,20771.3083
273.5559,20776.3733
273.7421,20774.285
273.9283,20768.045
274.1145,20755.645
274.3007,20752.6867
274.4868,20758.9367
274.6729,20785.84
274.859,20786.7133
275.0451,20779.775
275.2311,20724.1
275.4172,20733.5533
275.6032,20743.6367
275.7892,20760.1017
275.9752,20757.6933
276.1612,20772.695
276.3472,20746.6517
276.5331,20735.7817
276.719,20732.3867
276.9049,20734.465
277.0908,20709.1567
277.2767,20702.0633
277.4625,20703.5317
277.6484,20690.26
277.8342,20667.2317
278.02,20655.1483
278.2057,20666.305
278.3915,20686.1133
278.5772,20680.55
278.763,20647.6017
278.9487,20661.095
279.1343,20675.5167
279.32,20658.875
279.5057,20628.565
279.6913,20570.1383
279.877,20556.225
280.0625,20547.2683
280.2481,20512.485
280.4337,20479.2967
280.6192,20496.4667
280.8048,20512.1117
280.9903,20486.5767
281.1758,20453.5833
281.3612,20419.5533
281.5467,20405.765
281.7321,20422.435
281.9175,20424.0483
282.1029,20409.685
282.2884,20401.4267
282.4737,20365.6467
282.6591,20334.545
282.8444,20327.4617
283.0297,20315.9183
283.215,20311.885
283.4002,20298.8833
283.5855,20264.4333
283.7707,20200.64
283.956,20174.515
284.1412,20152.6333
284.3264,20157.6067
284.5115,20174.9
284.6967,20177.71
284.8818,20147.2633
285.0669,20100.7917
285.252,20087.63
285.4371,20081.0983
285.6222,20046.9333
285.8072,20018.005
285.9922,19996.6317
286.1772,19997.2017
286.3622,20002.6483
286.5472,19969.2467
286.7321,19930.6667
286.9171,19940.9133
287.102,19934.97
287.2869,19944.8517
287.4717,19968.4233
287.6566,19958.9317
287.8415,19949.2533
288.0263,19929.0533
288.2111,19877.0583
288.3959,19829.6367
288.5806,19817.4
288.7654,19816.1933
288.9501,19855.665
289.1348,19854.2917
289.3195,19842.6983
289.5042,19840.4
289.6889,19851.7217
289.8735,19798.2167
290.0581,19771.7167
290.2428,19727.79
290.4273,19715.8483
290.6119,19728.8617
290.7965,19713.5367
290.981,19702.845
291.1655,19688.85
291.35,19627.9267
291.5345,19586.6967
291.719,19580.6367
291.9034,19579.2033
292.0878,19602.9833
292.2722,19585.54
292.4566,19554.9333
292.641,19555.3817
292.8253,19546.5517
293.0096,19517.4733
293.194,19516.9517
293.3783,19506.1767
293.5626,19508.7117
293.7468,19503.2233
293.9311,19494.3417
294.1153,19451.1367
294.2995,19380.3133
294.4837,19330.48
294.6678,19294.3467
294.852,19269.4483
295.0361,19267.37
295.2202,19266.1817
295.4043,19271.8367
295.5884,19250.45
295.7725,19236.0967
295.9565,19211.91
296.1405,19162.34
296.3246,19133.8217
296.5085,19149.525
296.6925,19171.7883
296.8764,19155.72
297.0603,19131.0283
297.2443,19105.3233
297.4282,19069.3683
297.612,19025.8917
297.7959,18988.1833
297.9797,18963.5683
298.1635,18921.0
298.3474,18941.245
298.5311,18956.2933
298.7149,18908.555
298.8987,18856.0317
299.0823,18830.3933
299.2661,18786.4583
299.4498,18722.2567
299.6334,18712.06
299.8171,18710.535
300.0007,18693.1217
300.1843,18675.0967
300.368,18656.2433
300.5515,18633.2733
300.7351,18615.39
300.9186,18598.97
301.1021,18564.3
301.2857,18551.3667
301.4691,18536.5317
301.6526,18533.685
301.8361,18495.5917
302.0195,18459.9333
302.2029,18438.4583
302.3863,18426.15
302.5697,18388.1317
302.753,18386.5817
302.9364,18390.48
303.1197,18398.7783
303.303,18378.7917
303.4863,18337.96
303.6696,18274.9467
303.8528,18226.4717
304.036,18203.6367
304.2192,18201.91
304.4024,18185.59
304.5856,18146.1117
304.7688,18131.035
304.9519,18125.57
305.135,18098.8283
305.3181,18071.32
305.5012,18050.3267
305.6842,18047.0267
305.8673,18028.1217
306.0504,17992.0283
306.2333,17937.6567
306.4163,17924.9017
306.5993,17896.055
306.7822,17887.3983
306.9652,17873.1367
307.1481,17839.8883
307.331,17812.0083
307.5139,17781.7083
307.6967,17741.99
307.8796,17711.81
308.0624,17689.5433
308.2452,17652.3517
308.428,17625.6117
308.6107,17617.0317
308.7935,17589.5683
308.9762,17569.26
309.1589,17551.795
309.3416,17524.5017
309.5243,17493.8833
309.7069,17467.3867
309.8896,17437.305
310.0721,17412.295
310.2548,17398.7733
310.4373,17382.0317
310.6199,17378.6733
310.8024,17346.95
310.985,17330.835
311.1674,17289.4667
311.3499,17240.9633
311.5324,17230.0983
311.7148,17238.6767
311.8973,17203.065
312.0797,17179.07
312.2621,17173.1483
312.4445,17148.915
312.6268,17116.7433
312.8091,17097.7433
312.9915,17050.9117
313.1738,17022.815
313.356,16983.745
313.5383,16947.275
313.7206,16934.7667
313.9027,16903.0033
314.085,16880.0183
314.2672,16869.3517
314.4493,16861.0517
314.6314,16853.6867
314.8136,16845.6433
314.9957,16813.8883
315.1778,16771.925
315.3598,16754.315
315.5419,16744.1417
315.724,16731.4917
315.9059,16713.3517
316.088,16694.67
316.2699,16696.9483
316.4519,16680.675
316.6338,16640.9067
316.8157,16581.1783
316.9977,16555.4167
317.1795,16557.505
317.3614,16558.0933
317.5432,16548.03
317.7251,16512.785
317.9069,16474.5617
318.0887,16455.7867
318.2704,16436.2317
318.4522,16414.1967
318.6339,16406.5667
318.8156,16422.6183
318.9973,16403.9417
319.179,16403.09
319.3607,16406.2783
319.5423,16402.8067
319.7239,16386.2717
319.9055,16359.7183
320.0871,16339.7267
320.2687,16323.0317
320.4502,16299.91
320.6317,16268.11
320.8132,16269.455
320.9947,16256.8017
321.1761,16256.93
321.3576,16251.4533
321.5391,16242.5017
321.7205,16232.3567
321.9019,16199.945
322.0832,16159.2933
322.2646,16128.525
322.4459,16108.415
322.6272,16086.46
322.8085,16062.39
322.9898,16051.5433
323.1711,16025.805
323.3523,16005.23
323.5335,15992.69
323.7147,16022.8717
323.8959,16047.7233
324.0771,16040.635
324.2582,16016.235
324.4393,16004.6
324.6204,16003.3667
324.8015,15992.4667
324.9826,15997.6683
325.1637,16025.1967
325.3447,16012.91
325.5257,16003.6867
325.7067,15993.9217
325.8877,15953.315
326.0686,15907.2333
326.2496,15873.3083
326.4305,15844.5433
326.6114,15834.4183
326.7922,15837.015
326.9731,15838.6583
327.1539,15826.7233
327.3347,15821.19
327.5155,15816.8217
327.6963,15839.1783
327.8771,15836.0717
328.0578,15796.8417
328.2385,15740.1117
328.4193,15724.0217
328.5999,15709.78
328.7806,15681.9733
328.9613,15690.0067
329.1419,15677.255
329.3225,15679.9117
329.5031,15648.695
329.6837,15623.07
329.8642,15603.8883
330.0447,15589.1233
330.2252,15569.71
330.4057,15538.1567
330.5862,15523.7433
330.7667,15523.885
330.9471,15549.8067
331.1275,15548.4383
331.3079,15492.3083
331.4883,15465.85
331.6687,15468.64
331.849,15445.2683
332.0293,15416.5217
332.2096,15398.0383
332.3899,15394.6117
332.5702,15398.0983
332.7504,15407.49
332.9306,15406.765
333.1108,15377.5167
333.291,15336.9833
333.4712,15337.325
333.6514,15341.025
333.8315,15327.3767
334.0116,15316.5
334.1917,15312.845
334.3717,15314.1133
334.5518,15318.9967
334.7318,15297.1817
334.9119,15283.6717
335.0918,15282.0767
335.2718,15276.7867
335.4518,15272.79
335.6317,15257.5817
335.8116,15260.9717
335.9915,15260.0917
336.1714,15208.185
336.3513,15189.7867
336.5311,15192.5533
336.7109,15203.7233
336.8907,15178.2917
337.0705,15130.72
337.2502,15082.0633
337.43,15063.855
337.6097,15030.8183
337.7894,15016.1667
337.9691,15017.2717
338.1488,15022.7967
338.3284,15027.355
338.508,15041.32
338.6877,15041.075
338.8672,15026.4633
339.0468,14994.8067
339.2263,14968.3783
339.4059,14970.065
339.5854,15007.88
339.7649,14992.89
339.9443,14969.9167
340.1238,14969.0917
340.3032,14963.8783
340.4826,14964.435
340.662,14931.19
340.8414,14890.6033
341.0207,14901.6967
341.2001,14911.9367
341.3794,14906.4483
341.5587,14935.4467
341.738,14933.165
341.9172,14889.7267
342.0965,14872.0917
342.2757,14823.5933
342.4549,14762.3283
342.6341,14769.1933
342.8132,14760.2367
342.9923,14792.4667
343.1715,14837.88
343.3506,14864.6783
343.5296,14802.54
343.7087,14744.475
343.8878,14718.36
344.0668,14703.885
344.2458,14690.8467
344.4248,14658.7083
344.6037,14651.235
344.7827,14649.75
344.9616,14626.4733
345.1405,14623.105
345.3194,14632.5967
345.4982,14601.36
345.6771,14576.92
345.8559,14573.3533
346.0347,14570.24
346.2135,14547.965
346.3923,14552.2567
346.571,14544.8783
346.7498,14511.005
346.9285,14520.485
347.1071,14500.4333
347.2859,14457.6767
347.4645,14474.2283
347.6431,14494.6717
347.8217,14518.19
348.0003,14540.5933
348.1789,14518.06
348.3574,14439.1617
348.5359,14388.21
348.7145,14350.6017
348.893,14354.525
349.0714,14353.2267
349.2499,14315.0983
349.4283,14276.2383
349.6068,14237.8983
349.7852,14219.725
349.9635,14225.0683
350.1419,14222.6233
350.3202,14201.0
350.4985,14164.1117
350.6768,14139.2933
350.8551,14122.68
351.0334,14109.0733
351.2116,14081.44
351.3898,14086.575
351.568,14072.8417
351.7462,14071.8983
351.9243,14059.11
352.1025,14027.475
352.2806,14008.0433
352.4587,13997.5517
352.6368,13981.4083
352.8148,13955.2283
352.9929,13919.2267
353.1709,13918.0017
353.3489,13908.7667
353.5268,13883.555
353.7048,13857.7067
353.8828,13842.6117
354.0607,13815.955
354.2386,13811.0417
354.4165,13789.6517
354.5943,13769.4967
354.7722,13761.615
354.95,13776.2417
355.1278,13774.2933
355.3056,13740.27
355.4833,13684.99
355.6611,13637.4117
355.8388,13599.0033
356.0165,13574.525
356.1942,13586.865
356.3719,13620.6217
356.5495,13611.9033
356.7271,13582.3233
356.9047,13579.0133
357.0823,13574.54
357.2599,13569.5
357.4374,13552.5667
357.6149,13514.1417
357.7924,13466.1767
357.9699,13450.16
358.1474,13438.6983
358.3248,13398.83
358.5023,13373.665
358.6797,13336.815
358.8571,13315.1533
359.0344,13311.3167
359.2118,13270.4717
359.3891,13247.2983
359.5664,13232.3133
359.7437,13217.0817
359.9209,13175.5867
360.0982,13135.7917
360.2754,13106.9933
360.4526,13119.7633
360.6298,13126.735
360.807,13121.0017
360.9841,13100.415
361.1613,13063.105
361.3383,13064.4133
361.5154,13070.615
361.6925,13047.995
361.8695,13026.6867
362.0466,12999.7233
362.2236,12988.51
362.4005,12970.8383
362.5775,12961.455
362.7545,12901.795
362.9314,12863.01
363.1083,12873.8417
363.2852,12883.025
363.462,12881.1217
363.6389,12856.6667
363.8157,12843.5733
363.9925,12801.1317
364.1693,12791.6333
364.346,12754.8917
364.5228,12741.8967
364.6996,12758.87
364.8762,12757.9083
365.0529,12765.3867
365.2296,12750.91
365.4062,12750.2117
365.5829,12739.3217
365.7595,12696.9333
365.9361,12699.4583
366.1126,12698.6667
366.2892,12717.4967
366.4657,12872.4633
366.6422,13042.4083
366.8186,13012.4917
366.9951,13068.6383
367.1716,13037.58
367.348,12947.1217
367.5244,13009.41
367.7008,13050.0
367.8772,13072.405
368.0535,12874.815
368.2298,12804.6933
368.4061,12943.7767
368.5824,12878.13
368.7586,12911.6183
368.9349,13001.8167
369.1111,12906.2417
369.2873,12766.5567
369.4635,12739.67
369.6396,12809.7067
369.8158,12694.5967
369.9919,12631.2133
370.168,12624.7867
370.3441,12661.985
370.5202,12589.63
370.6962,12494.845
370.8722,12451.0267
371.0482,12449.3233
371.2242,12477.1717
371.4002,12560.5883
371.5761,12627.0283
371.752,12539.4483
371.9279,12530.9717
372.1038,12565.355
372.2796,12534.015
372.4555,12487.2083
372.6313,12531.7067
372.8071,12487.59
372.9829,12425.8083
373.1586,12416.5017
373.3344,12471.4883
373.5101,12438.925
373.6858,12434.0033
373.8615,12402.645
374.0371,12394.0733
374.2127,12484.6433
374.3884,12546.135
374.564,12480.7217
374.7395,12438.5233
374.9151,12465.87
375.0906,12607.3183
375.2661,12780.1
375.4416,12705.2467
375.6171,12714.9633
375.7925,12848.3
375.968,12907.5433
376.1434,12804.7533
376.3188,12644.83
376.4941,12601.5933
376.6695,12648.7367
376.8448,12709.775
377.0201,12773.6133
377.1954,12711.4967
377.3707,12750.9117
377.5459,12812.69
377.7212,12879.355
377.8964,13195.0283
378.0715,13439.7733
378.2467,13204.6917
378.4218,13204.255
378.597,13191.3417
378.7721,12951.115
378.9472,13037.37
379.1222,13093.315
379.2973,13295.9667
379.4723,13741.4083
379.6473,13935.7733
379.8223,13704.8833
379.9972,13281.0017
380.1722,13112.3417
380.3471,13035.22
380.522,13082.455
380.6969,13011.8783
380.8717,13226.4733
381.0466,13284.345
381.2214,13045.7333
381.3962,12996.7067
381.571,12879.5033
381.7457,12799.6717
381.9204,12879.465
382.0952,12915.9017
382.2699,12921.0983
382.4445,13316.1833
382.6192,13412.6567
382.7938,13670.505
382.9685,14010.6517
383.1431,13782.0533
383.3176,13280.1417
383.4922,13038.1233
383.6667,13021.1483
383.8412,13039.3983
384.0157,12921.8967
384.1902,12938.0633
384.3646,13105.3633
384.5391,13126.3017
384.7134,13082.4783
384.8878,13204.3683
385.0622,13488.6417
385.2365,13544.6933
385.4109,13125.61
385.5852,12954.8783
385.7594,12994.6717
385.9337,13084.2717
386.1079,13209.79
386.2822,13404.5767
386.4564,13607.8817
386.6306,13330.015
386.8047,13264.4133
386.9789,13523.61
387.153,13516.2733
387.3271,13931.3033
387.5012,14011.6233
387.6752,14112.2033
387.8492,14548.6633
388.0233,14536.6917
388.1972,14105.5383
388.3712,14186.015
388.5452,14139.5467
388.7191,14215.22
388.893,14558.9617
389.0669,14803.1783
389.2408,14138.1517
389.4146,13468.9067
389.5884,13115.92
389.7623,12864.775
389.9361,12855.94
390.1098,12912.6167
390.2835,13065.065
390.4573,13050.0967
390.631,12970.9583
390.8047,13125.9817
390.9784,13358.1117
391.152,13234.8567
391.3256,13209.9167
391.4992,13402.51
391.6728,13258.18
391.8464,13209.1
392.0199,13590.0583
392.1934,13742.775
392.3669,13709.8733
392.5403,14101.5667
392.7138,14090.31
392.8873,14439.1167
393.0607,14775.82
393.2341,15152.3433
393.4074,15234.5467
393.5808,14717.16
393.7542,14077.515
393.9274,14091.0683
394.1007,13918.1283
394.274,13976.8767
394.4472,14104.5767
394.6205,14039.4667
394.7937,14523.5167
394.9668,14936.1117
395.14,14734.615
395.3131,14204.49
395.4863,13713.7633
395.6594,13626.0817
395.8325,13588.515
396.0055,13449.94
396.1786,13556.59
396.3516,13615.415
396.5246,13639.515
396.6975,13498.8133
396.8705,13441.095
397.0434,14008.2
397.2163,13798.055
397.3892,13481.1433
397.5621,13711.7433
397.735,14001.045
397.9077,14369.6817
398.0806,14745.445
398.2534,14246.05
398.4261,14425.2017
398.5989,14551.8717
398.7716,15385.4833
398.9443,15324.2417
399.117,14957.775
399.2896,14513.5917
399.4623,14378.9717
399.6349,14288.2117
399.8075,14159.82
399.9801,13826.4633
400.1526,13838.2067
400.3252,13572.4783
400.4977,13078.62
400.6702,12998.8417
400.8427,12954.48
401.0151,13112.2383
401.1875,13222.0917
401.36,13148.3167
401.5323,13258.84
401.7047,13044.5033
401.877,12903.44
402.0494,12844.2883
402.2216,12927.0167
402.394,13256.845
402.5662,13191.6567
402.7385,13111.05
402.9107,13070.8483
403.0829,13058.5567
403.2551,13139.91
403.4272,13005.4017
403.5994,12975.94
403.7715,13080.7133
403.9436,13361.7783
404.1156,13279.8733
