Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-27 07:59:53.987227
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1078.7167
218.2508,1096.6967
218.442,1116.34
218.6332,1137.305
218.8244,1158.0367
219.0156,1179.31
219.2067,1202.2
219.3979,1225.575
219.589,1248.9733
219.7801,1273.4933
219.9712,1298.6517
220.1623,1324.79
220.3533,1352.25
220.5444,1380.475
220.7354,1408.0117
220.9264,1437.5533
221.1174,1468.045
221.3083,1500.1067
221.4993,1529.1717
221.6902,1559.6733
221.8812,1594.1367
222.0721,1628.9417
222.263,1663.9033
222.4538,1699.8533
222.6447,1737.805
222.8355,1774.3733
223.0264,1812.9367
223.2172,1850.5617
223.408,1892.0817
223.5987,1932.8783
223.7895,1973.8317
223.9802,2016.285
224.1709,2059.5683
224.3616,2105.485
224.5524,2149.95
224.743,2196.4183
224.9337,2241.9867
225.1243,2293.1833
225.315,2340.355
225.5056,2388.5583
225.6962,2437.49
225.8867,2489.2583
226.0773,2539.5133
226.2678,2591.195
226.4584,2644.9917
226.6489,2698.885
226.8394,2749.24
227.0298,2805.555
227.2203,2864.4783
227.4108,2925.6633
227.6012,2985.2583
227.7916,3042.235
227.982,3101.5417
228.1723,3158.845
228.3627,3220.7433
228.5531,3279.5717
228.7434,3342.43
228.9337,3404.8667
229.124,3468.54
229.3143,3533.1533
229.5045,3604.37
229.6948,3675.1067
229.885,3744.6917
230.0752,3819.0217
230.2654,3889.5783
230.4556,3962.4583
230.6457,4030.075
230.8358,4101.92
231.026,4173.9433
231.2161,4244.2117
231.4062,4318.6533
231.5963,4390.6683
231.7863,4466.0217
231.9764,4542.765
232.1664,4623.755
232.3564,4703.6533
232.5464,4783.5567
232.7364,4863.19
232.9263,4940.3967
233.1163,5023.31
233.3062,5108.34
233.4961,5197.3333
233.686,5278.865
233.8758,5352.48
234.0657,5428.4233
234.2555,5513.8133
234.4454,5596.8717
234.6352,5680.2233
234.825,5762.7233
235.0147,5841.7233
235.2045,5920.525
235.3942,6003.61
235.5839,6085.8067
235.7737,6167.3717
235.9633,6245.8317
236.153,6336.4267
236.3427,6423.2967
236.5323,6505.2283
236.7219,6583.6867
236.9115,6655.2833
237.1011,6731.89
237.2907,6814.0
237.4803,6898.75
237.6698,6977.2317
237.8593,7060.035
238.0488,7138.9333
238.2383,7219.14
238.4278,7298.0683
238.6172,7386.2683
238.8066,7468.2917
238.9961,7549.6467
239.1855,7634.5217
239.3748,7713.4933
239.5642,7790.02
239.7536,7870.5917
239.9429,7952.8033
240.1322,8021.2267
240.3215,8098.4217
240.5108,8178.3267
240.7001,8258.605
240.8893,8333.7733
241.0786,8408.945
241.2677,8481.67
241.457,8565.7683
241.6461,8625.36
241.8353,8691.1
242.0244,8759.2083
242.2136,8823.3133
242.4027,8890.11
242.5918,8954.9833
242.7809,9023.0683
242.9699,9067.9683
243.159,9104.455
243.348,9182.1617
243.537,9269.0917
243.726,9345.1267
243.915,9412.61
244.1039,9474.4217
244.2929,9530.68
244.4818,9549.535
244.6707,9602.3083
244.8596,9682.0567
245.0485,9764.6817
245.2373,9849.6033
245.4262,9926.0217
245.615,9992.03
245.8038,10051.8333
245.9926,10113.675
246.1814,10182.0033
246.3701,10209.435
246.5589,10213.4317
246.7476,10259.4217
246.9363,10348.6283
247.1249,10426.3067
247.3136,10497.3467
247.5023,10568.3333
247.6909,10642.385
247.8795,10701.8217
248.0681,10772.5933
248.2567,10832.5817
248.4453,10896.305
248.6338,10956.595
248.8224,11002.7333
249.0109,10998.9683
249.1994,11021.305
249.3878,11099.325
249.5763,11173.0133
249.7648,11241.5567
249.9532,11307.22
250.1416,11378.485
250.33,11454.1017
250.5183,11522.755
250.7067,11577.67
250.8951,11629.5817
251.0834,11682.4633
251.2717,11730.6967
251.46,11779.6983
251.6483,11831.5467
251.8365,11875.3167
252.0247,11880.9767
252.213,11910.455
252.4012,11962.245
252.5894,12042.0333
252.7775,12096.245
252.9657,12144.8033
253.1538,12205.1367
253.3419,12255.5717
253.53,12298.1217
253.7181,12341.0883
253.9062,12392.13
254.0942,12435.4117
254.2823,12467.3633
254.4703,12496.5767
254.6583,12534.4333
254.8463,12578.4067
255.0342,12603.5333
255.2222,12633.2233
255.4101,12654.1817
255.598,12655.415
255.7859,12683.81
255.9738,12741.885
256.1616,12802.935
256.3495,12864.4983
256.5373,12909.06
256.7251,12974.8817
256.9129,13016.8667
257.1006,13058.9783
257.2884,13107.1717
257.4761,13161.89
257.6638,13195.9017
257.8515,13222.4833
258.0392,13251.6033
258.2269,13275.7883
258.4146,13302.9283
258.6022,13338.4317
258.7898,13353.2333
258.9774,13370.9433
259.165,13405.2483
259.3525,13440.425
259.5401,13453.28
259.7276,13482.7933
259.9151,13516.2533
260.1026,13541.1867
260.2901,13576.8333
260.4776,13614.5133
260.665,13668.925
260.8524,13719.0983
261.0398,13767.475
261.2272,13787.91
261.4146,13798.3083
261.6019,13826.5333
261.7893,13859.3933
261.9766,13885.3267
262.1639,13914.6817
262.3512,13919.8183
262.5384,13930.2567
262.7257,13940.2817
262.9129,13956.3683
263.1001,13964.8467
263.2873,13990.5367
263.4745,14010.9467
263.6617,13996.94
263.8488,14015.505
264.0359,14034.7933
264.2231,14046.7933
264.4101,14061.2117
264.5972,14078.115
264.7842,14091.3283
264.9713,14102.835
265.1583,14107.0783
265.3453,14122.9283
265.5323,14141.395
265.7193,14158.915
265.9062,14184.9533
266.0931,14196.8817
266.2801,14200.715
266.4669,14219.7383
266.6538,14234.1133
266.8407,14252.2883
267.0276,14244.3517
267.2143,14239.6167
267.4012,14254.7117
267.588,14239.0383
267.7747,14240.025
267.9615,14243.7483
268.1482,14237.6533
268.3349,14246.3433
268.5217,14247.1233
268.7083,14230.275
268.895,14225.6467
269.0817,14240.8117
269.2682,14245.0183
269.4549,14227.9033
269.6415,14201.32
269.8281,14197.8667
270.0146,14210.6583
270.2012,14218.725
270.3877,14227.7233
270.5742,14226.8633
270.7607,14222.29
270.9472,14218.2033
271.1336,14209.6883
271.32,14199.2583
271.5065,14187.7733
271.6929,14186.32
271.8792,14194.7567
272.0656,14192.1117
272.252,14197.2833
272.4383,14197.005
272.6246,14184.5367
272.8109,14179.3517
272.9972,14199.5083
273.1835,14209.9833
273.3697,14216.5167
273.5559,14219.5867
273.7421,14220.1817
273.9283,14212.5
274.1145,14204.2733
274.3007,14200.0217
274.4868,14203.8767
274.6729,14220.89
274.859,14222.645
275.0451,14218.1333
275.2311,14178.0467
275.4172,14183.83
275.6032,14192.055
275.7892,14205.805
275.9752,14201.61
276.1612,14212.5933
276.3472,14197.9
276.5331,14187.74
276.719,14187.33
276.9049,14183.99
277.0908,14169.2633
277.2767,14162.5383
277.4625,14166.66
277.6484,14157.3333
277.8342,14139.895
278.02,14131.5167
278.2057,14137.7567
278.3915,14150.8617
278.5772,14145.14
278.763,14122.1333
278.9487,14131.7417
279.1343,14140.27
279.32,14130.5317
279.5057,14111.2533
279.6913,14068.6133
279.877,14060.9467
280.0625,14056.6
280.2481,14034.4383
280.4337,14012.245
280.6192,14022.9567
280.8048,14033.7633
280.9903,14016.5683
281.1758,13994.3117
281.3612,13969.2833
281.5467,13960.6933
281.7321,13971.2533
281.9175,13972.055
282.1029,13966.2417
282.2884,13961.0933
282.4737,13934.525
282.6591,13913.745
282.8444,13907.315
283.0297,13898.0067
283.215,13897.51
283.4002,13889.55
283.5855,13865.6483
283.7707,13821.675
283.956,13803.83
284.1412,13786.7583
284.3264,13791.3433
284.5115,13802.0
284.6967,13804.7133
284.8818,13783.1417
285.0669,13752.455
285.252,13743.7483
285.4371,13740.245
285.6222,13718.5517
285.8072,13695.895
285.9922,13682.6083
286.1772,13683.15
286.3622,13686.93
286.5472,13663.36
286.7321,13636.8633
286.9171,13645.5117
287.102,13640.56
287.2869,13646.065
287.4717,13663.315
287.6566,13655.2483
287.8415,13646.345
288.0263,13633.5683
288.2111,13601.4917
288.3959,13567.0683
288.5806,13561.805
288.7654,13558.02
288.9501,13583.5917
289.1348,13585.0033
289.3195,13575.5983
289.5042,13573.4717
289.6889,13583.2083
289.8735,13545.2583
290.0581,13529.3767
290.2428,13497.3067
290.4273,13491.025
290.6119,13498.985
290.7965,13492.1933
290.981,13480.065
291.1655,13470.465
291.35,13430.9083
291.5345,13402.6333
291.719,13397.23
291.9034,13398.3883
292.0878,13411.98
292.2722,13402.8383
292.4566,13382.4083
292.641,13380.7517
292.8253,13375.04
293.0096,13354.9617
293.194,13353.935
293.3783,13343.9483
293.5626,13349.2333
293.7468,13345.68
293.9311,13339.4733
294.1153,13308.9083
294.2995,13261.1817
294.4837,13227.8017
294.6678,13201.2483
294.852,13183.865
295.0361,13183.24
295.2202,13182.0917
295.4043,13184.99
295.5884,13173.885
295.7725,13162.905
295.9565,13144.995
296.1405,13112.27
296.3246,13095.2483
296.5085,13108.22
296.6925,13121.05
296.8764,13109.365
297.0603,13094.1233
297.2443,13074.7383
297.4282,13049.09
297.612,13021.8867
297.7959,12994.33
297.9797,12977.9733
298.1635,12949.2967
298.3474,12964.6433
298.5311,12971.1367
298.7149,12942.2833
298.8987,12906.9733
299.0823,12887.26
299.2661,12859.7817
299.4498,12811.6183
299.6334,12807.98
299.8171,12807.09
300.0007,12795.045
300.1843,12784.4683
300.368,12770.99
300.5515,12751.9617
300.7351,12737.7583
300.9186,12731.435
301.1021,12703.6783
301.2857,12694.9
301.4691,12683.52
301.6526,12687.595
301.8361,12661.6333
302.0195,12636.4433
302.2029,12619.8383
302.3863,12611.7383
302.5697,12589.175
302.753,12584.9767
302.9364,12585.695
303.1197,12591.9533
303.303,12579.6733
303.4863,12551.9033
303.6696,12506.6633
303.8528,12475.7633
304.036,12458.9633
304.2192,12460.7683
304.4024,12448.2567
304.5856,12421.705
304.7688,12413.1517
304.9519,12406.5867
305.135,12389.205
305.3181,12369.69
305.5012,12356.6367
305.6842,12353.7183
305.8673,12341.6683
306.0504,12313.74
306.2333,12279.9067
306.4163,12269.2567
306.5993,12252.175
306.7822,12246.5467
306.9652,12236.195
307.1481,12212.8183
307.331,12193.2017
307.5139,12172.245
307.6967,12148.9567
307.8796,12125.7183
308.0624,12107.5283
308.2452,12084.055
308.428,12067.745
308.6107,12058.55
308.7935,12043.355
308.9762,12028.2
309.1589,12017.7217
309.3416,11999.235
309.5243,11977.695
309.7069,11961.5967
309.8896,11940.1967
310.0721,11922.4317
310.2548,11913.6167
310.4373,11899.9733
310.6199,11900.0083
310.8024,11876.7483
310.985,11867.555
311.1674,11837.335
311.3499,11805.1317
311.5324,11797.585
311.7148,11804.3233
311.8973,11781.2567
312.0797,11762.7483
312.2621,11757.7333
312.4445,11743.2817
312.6268,11720.065
312.8091,11708.835
312.9915,11677.4817
313.1738,11657.315
313.356,11630.6217
313.5383,11607.1233
313.7206,11597.17
313.9027,11576.065
314.085,11561.1167
314.2672,11554.085
314.4493,11546.29
314.6314,11542.3667
314.8136,11540.2333
314.9957,11516.8117
315.1778,11489.475
315.3598,11476.23
315.5419,11468.3333
315.724,11460.7267
315.9059,11444.8683
316.088,11432.1333
316.2699,11436.2017
316.4519,11424.8967
316.6338,11398.215
316.8157,11356.075
316.9977,11341.7983
317.1795,11344.1833
317.3614,11342.3167
317.5432,11334.0167
317.7251,11312.2967
317.9069,11283.7733
318.0887,11272.71
318.2704,11258.9117
318.4522,11243.085
318.6339,11240.6683
318.8156,11252.695
318.9973,11239.8883
319.179,11237.45
319.3607,11238.0
319.5423,11237.5883
319.7239,11226.3067
319.9055,11208.2367
320.0871,11196.3
320.2687,11183.995
320.4502,11168.5583
320.6317,11148.25
320.8132,11150.4333
320.9947,11142.1833
321.1761,11137.6233
321.3576,11133.5883
321.5391,11130.1767
321.7205,11123.2733
321.9019,11101.4467
322.0832,11074.4267
322.2646,11053.8667
322.4459,11039.1417
322.6272,11021.36
322.8085,11006.0883
322.9898,10998.98
323.1711,10980.155
323.3523,10967.9617
323.5335,10959.1667
323.7147,10981.4183
323.8959,10997.1933
324.0771,10994.685
324.2582,10978.425
324.4393,10969.63
324.6204,10968.9267
324.8015,10959.9517
324.9826,10964.8017
325.1637,10980.6633
325.3447,10975.705
325.5257,10968.855
325.7067,10963.54
325.8877,10935.2417
326.0686,10905.245
326.2496,10883.8517
326.4305,10863.4533
326.6114,10857.4433
326.7922,10857.3
326.9731,10861.4117
327.1539,10850.19
327.3347,10848.3267
327.5155,10842.83
327.6963,10858.8233
327.8771,10856.005
328.0578,10827.9817
328.2385,10790.4683
328.4193,10778.8067
328.5999,10769.5817
328.7806,10749.0467
328.9613,10758.89
329.1419,10751.83
329.3225,10754.64
329.5031,10733.705
329.6837,10716.0017
329.8642,10704.2217
330.0447,10694.575
330.2252,10681.1217
330.4057,10656.8983
330.5862,10645.3283
330.7667,10644.3533
330.9471,10663.9717
331.1275,10660.3917
331.3079,10622.6183
331.4883,10603.9433
331.6687,10608.0367
331.849,10592.3133
332.0293,10573.755
332.2096,10560.5117
332.3899,10554.565
332.5702,10559.4567
332.7504,10567.29
332.9306,10566.7733
333.1108,10543.6933
333.291,10521.33
333.4712,10516.6583
333.6514,10521.3
333.8315,10506.04
334.0116,10501.455
334.1917,10500.7833
334.3717,10504.2517
334.5518,10508.12
334.7318,10491.4567
334.9119,10481.1833
335.0918,10478.7183
335.2718,10478.9617
335.4518,10475.22
335.6317,10466.4333
335.8116,10466.5233
335.9915,10461.915
336.1714,10424.955
336.3513,10411.87
336.5311,10418.99
336.7109,10427.4267
336.8907,10407.2067
337.0705,10373.9617
337.2502,10336.0433
337.43,10327.725
337.6097,10309.1167
337.7894,10300.2783
337.9691,10298.6667
338.1488,10302.6967
338.3284,10305.135
338.508,10316.515
338.6877,10316.2033
338.8672,10308.1767
339.0468,10286.36
339.2263,10265.9167
339.4059,10265.1717
339.5854,10293.0033
339.7649,10284.1733
339.9443,10270.075
340.1238,10270.0617
340.3032,10265.9417
340.4826,10262.6317
340.662,10240.795
340.8414,10212.25
341.0207,10219.5383
341.2001,10227.035
341.3794,10223.7817
341.5587,10241.3667
341.738,10239.76
341.9172,10212.2783
342.0965,10203.8667
342.2757,10167.3333
342.4549,10126.8117
342.6341,10130.3
342.8132,10123.0367
342.9923,10148.04
343.1715,10179.1067
343.3506,10195.9333
343.5296,10151.21
343.7087,10117.2417
343.8878,10093.075
344.0668,10080.6317
344.2458,10069.5783
344.4248,10048.6517
344.6037,10041.8233
344.7827,10045.0083
344.9616,10031.1483
345.1405,10031.1583
345.3194,10036.9733
345.4982,10013.7917
345.6771,9999.7067
345.8559,9993.84
346.0347,9991.535
346.2135,9976.9733
346.3923,9978.6533
346.571,9977.7333
346.7498,9952.0933
346.9285,9961.0917
347.1071,9946.6583
347.2859,9917.9917
347.4645,9925.3917
347.6431,9938.28
347.8217,9953.2117
348.0003,9971.7067
348.1789,9956.71
348.3574,9901.8633
348.5359,9867.42
348.7145,9843.3283
348.893,9845.79
349.0714,9844.1667
349.2499,9818.015
349.4283,9790.4383
349.6068,9765.69
349.7852,9751.4733
349.9635,9757.975
350.1419,9758.435
350.3202,9743.7633
350.4985,9719.2233
350.6768,9699.9733
350.8551,9690.5933
351.0334,9683.0133
351.2116,9659.8667
351.3898,9662.54
351.568,9652.3483
351.7462,9654.435
351.9243,9646.8483
352.1025,9623.87
352.2806,9610.1183
352.4587,9600.5483
352.6368,9589.8667
352.8148,9570.6967
352.9929,9550.2417
353.1709,9551.4217
353.3489,9543.5933
353.5268,9527.1883
353.7048,9511.675
353.8828,9499.2983
354.0607,9482.9283
354.2386,9478.9417
354.4165,9463.0317
354.5943,9454.0033
354.7722,9446.33
354.95,9457.4433
355.1278,9455.4217
355.3056,9430.4283
355.4833,9392.5567
355.6611,9360.1183
355.8388,9334.94
356.0165,9317.3267
356.1942,9327.4983
356.3719,9350.9217
356.5495,9338.645
356.7271,9316.4833
356.9047,9317.0
357.0823,9308.6367
357.2599,9306.6517
357.4374,9296.755
357.6149,9271.365
357.7924,9239.6333
357.9699,9227.9967
358.1474,9216.8017
358.3248,9187.1433
358.5023,9170.0
358.6797,9146.47
358.8571,9132.6867
359.0344,9129.5383
359.2118,9108.09
359.3891,9093.8733
359.5664,9084.8367
359.7437,9076.5317
359.9209,9048.9433
360.0982,9021.5617
360.2754,9001.08
360.4526,9007.1383
360.6298,9010.2183
360.807,9004.95
360.9841,8989.66
361.1613,8960.8
361.3383,8968.9183
361.5154,8971.9417
361.6925,8958.8583
361.8695,8939.2567
362.0466,8919.7567
362.2236,8912.57
362.4005,8905.005
362.5775,8901.7267
362.7545,8863.1417
362.9314,8837.6017
363.1083,8841.5183
363.2852,8844.675
363.462,8842.64
363.6389,8825.8533
363.8157,8820.315
363.9925,8794.4483
364.1693,8788.025
364.346,8761.7867
364.5228,8750.2883
364.6996,8763.4
364.8762,8759.1317
365.0529,8764.1467
365.2296,8756.095
365.4062,8758.2533
365.5829,8753.5283
365.7595,8724.7933
365.9361,8728.5067
366.1126,8730.2633
366.2892,8740.3083
366.4657,8845.6083
366.6422,8959.04
366.8186,8938.14
366.9951,8976.3517
367.1716,8953.3983
367.348,8896.1533
367.5244,8936.8283
367.7008,8964.12
367.8772,8978.0933
368.0535,8841.3767
368.2298,8794.5467
368.4061,8890.9333
368.5824,8845.3917
368.7586,8865.72
368.9349,8926.42
369.1111,8863.3317
369.2873,8775.6567
369.4635,8753.9533
369.6396,8802.925
369.8158,8724.6083
369.9919,8682.705
370.168,8678.3817
370.3441,8702.3083
370.5202,8647.8967
370.6962,8583.525
370.8722,8552.475
371.0482,8552.4117
371.2242,8575.635
371.4002,8636.0
371.5761,8684.5317
371.752,8621.4783
371.9279,8611.9
372.1038,8629.5433
372.2796,8603.8233
372.4555,8575.4217
372.6313,8611.8733
372.8071,8581.6483
372.9829,8541.445
373.1586,8532.35
373.3344,8568.1667
373.5101,8538.2683
373.6858,8531.0383
373.8615,8510.9967
374.0371,8513.0117
374.2127,8577.59
374.3884,8617.5717
374.564,8571.2
374.7395,8539.3467
374.9151,8554.6417
375.0906,8649.8067
375.2661,8773.9483
375.4416,8726.8167
375.6171,8739.3583
375.7925,8828.76
375.968,8860.6333
376.1434,8792.0483
376.3188,8685.0433
376.4941,8658.4233
376.6695,8689.2817
376.8448,8728.7633
377.0201,8771.5217
377.1954,8732.4017
377.3707,8763.18
377.5459,8805.02
377.7212,8850.4967
377.8964,9065.5033
378.0715,9231.9567
378.2467,9072.7933
378.4218,9073.9217
378.597,9064.4367
378.7721,8896.685
378.9472,8952.6817
379.1222,8990.0
379.2973,9128.5967
379.4723,9428.255
379.6473,9557.4817
379.8223,9399.035
379.9972,9111.3633
380.1722,9001.19
380.3471,8954.205
380.522,8987.02
380.6969,8938.8617
380.8717,9082.5583
381.0466,9123.4717
381.2214,8966.2583
381.3962,8928.3167
381.571,8843.3867
381.7457,8787.37
381.9204,8842.6417
382.0952,8863.355
382.2699,8864.57
382.4445,9133.2333
382.6192,9193.5417
382.7938,9367.8183
382.9685,9596.5383
383.1431,9440.7317
383.3176,9102.78
383.4922,8938.3717
383.6667,8928.185
383.8412,8941.1517
384.0157,8859.4917
384.1902,8871.2483
384.3646,8990.9033
384.5391,9008.855
384.7134,8981.8767
384.8878,9068.5967
385.0622,9256.1217
385.2365,9292.3317
385.4109,9010.8917
385.5852,8894.2367
385.7594,8918.385
385.9337,8976.66
386.1079,9058.4367
386.2822,9191.5083
386.4564,9337.145
386.6306,9151.355
386.8047,9103.255
386.9789,9277.95
387.153,9269.3167
387.3271,9547.665
387.5012,9605.0333
387.6752,9677.8017
387.8492,9969.8283
388.0233,9958.3633
388.1972,9670.58
388.3712,9722.0467
388.5452,9692.32
388.7191,9743.8767
388.893,9973.6417
389.0669,10137.5633
389.2408,9693.0133
389.4146,9248.1733
389.5884,9011.0283
389.7623,8842.64
389.9361,8835.73
390.1098,8874.35
390.2835,8978.9667
390.4573,8963.1617
390.631,8909.8083
390.8047,9014.4317
390.9784,9176.7033
391.152,9094.845
391.3256,9081.6433
391.4992,9209.5967
391.6728,9111.84
391.8464,9079.88
392.0199,9333.7167
392.1934,9433.8
392.3669,9409.2167
392.5403,9673.8433
392.7138,9663.7167
392.8873,9894.96
393.0607,10115.91
393.2341,10365.485
393.4074,10413.4367
393.5808,10061.4
393.7542,9632.1567
393.9274,9648.0883
394.1007,9537.6933
394.274,9580.9783
394.4472,9664.7883
394.6205,9626.335
394.7937,9959.0517
394.9668,10238.825
395.14,10105.81
395.3131,9749.8117
395.4863,9420.0183
395.6594,9360.055
395.8325,9335.515
396.0055,9242.055
396.1786,9309.5117
396.3516,9340.78
396.5246,9352.0583
396.6975,9250.4317
396.8705,9207.7783
397.0434,9583.7033
397.2163,9446.2433
397.3892,9237.555
397.5621,9401.04
397.735,9601.9467
397.9077,9857.9083
398.0806,10117.4583
398.2534,9783.9483
398.4261,9904.7317
398.5989,9991.4233
398.7716,10555.3767
398.9443,10513.74
399.117,10267.4617
399.2896,9972.4817
399.4623,9882.1967
399.6349,9819.6283
399.8075,9729.1317
399.9801,9506.645
400.1526,9516.6767
400.3252,9337.84
400.4977,9005.87
400.6702,8946.0467
400.8427,8914.9783
401.0151,9025.505
401.1875,9102.0217
401.36,9054.94
401.5323,9130.585
401.7047,8984.655
401.877,8888.5567
402.0494,8850.1067
402.2216,8906.8983
402.394,9130.3433
402.5662,9083.6667
402.7385,9030.8117
402.9107,9003.795
403.0829,8996.0817
403.2551,9044.5017
403.4272,8949.8967
403.5994,8931.3783
403.7715,9006.1717
403.9436,9201.88
404.1156,9148.6417
